gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2657,2555,36.7126770019531,40.8082084655762,-74.0124282836914,3670176,2658,2067,65539,3735715,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-01 07:09:19.564677,-75.36339552866946,28.4968081974577,24.996887319316425,0.0003700873372931519,15.0,28.47,1.184412938166907,27.81,42.5485,50.4799,64.3177,0.9797,37.8311,35.9671,35.9671,0
101163,npp,1225,1525,42.2003364562988,40.8062934875488,-74.0099182128906,3670144,1225,1143,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-03 06:31:38.870789,97.47793205596875,27.95033092567254,24.52666869002692,0.019001991135679106,9.0,-27.94,1.184412938166907,-28.6,48.2943,56.3803,66.2551,0.8772,37.4826,37.0166,36.28760020492176,0
101411,npp,2749,476,75.8381423950195,40.8090400695801,-74.0109024047852,3670144,2747,283,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-05 05:53:45.719811,92.02604243265785,61.86379954521706,51.353103418353385,0.07337709692764353,3.0,-61.82,2.5331140255951103,-62.12,66.6957,79.7556,93.6799,0.6201,47.9083,47.0257,44.21063245040786,0
101420,npp,1713,3230,0.12500004985631463,40.8066177368164,-74.0090560913086,3670144,1716,2569,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-05 07:34:17.439075,-71.12868571776035,53.09137584936448,45.09076418323637,0.035933014960689215,19.0,53.03,1.9513309067639726,52.65,48.6739,61.5714,76.5826,0.8032,17.9653,0.1004,-1.278148192968062,0
101543,npp,1049,2724,43.4810829162598,40.8052864074707,-74.0116958618164,3670144,1049,2186,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-06 07:15:32.430905,-73.71567029153992,36.04879746700098,31.414187326623445,0.08262756946105348,16.0,36.01,1.2937979144666532,35.45,45.4396,53.2243,60.278,0.9292,41.924,40.4016,37.231643716217754,0
101665,npp,340,2215,55.241138458252,40.8082313537598,-74.0131072998047,3670144,340,1774,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-07 06:56:45.645624,-76.6342547857058,10.52531517579405,9.310857566772384,0.10039838019685324,13.0,10.5,1.0,9.74,46.8266,53.4831,64.8657,0.9247,51.2128,51.0804,47.22867740592581,0
101787,npp,2691,1698,57.2435188293457,40.8061676025391,-74.0138931274414,3670144,2691,1286,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-08 06:37:55.303560,99.79765118537546,19.115233536255506,16.860101022744942,0.06526907597335124,10.0,-19.14,1.0442604737599883,-19.79,47.8096,54.9978,65.6923,0.8992,51.6053,51.4742,48.97019172687867,0
101908,npp,1940,1174,68.6004104614258,40.8103790283203,-74.0108261108398,3670144,1941,867,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-09 06:19:01.401775,96.52412545504855,42.60952199163746,36.84202281970999,0.038924626381041924,7.0,-42.61,1.4867838833500562,-43.12,52.5414,63.8203,71.0264,0.7749,52.6699,53.159,51.66568046034418,0
101917,npp,698,3873,59.5125541687012,40.8102378845215,-74.0092163085938,3670144,698,3101,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-09 07:59:08.211407,-66.49045419727044,66.98563157240639,54.6146629163713,0.03845064117927276,23.0,66.89,3.1865100272627664,66.66,57.8854,72.7408,92.9962,0.6799,45.3035,40.4612,38.98606461338859,0
102038,npp,1161,648,82.9744338989258,40.809497833252,-74.0158996582031,3670144,1161,431,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-10 06:00:03.935485,93.07820446542304,58.035555658422844,48.71152860810537,0.0187209913545633,4.0,-58.0,2.2013981571160284,-58.29,60.459,74.6636,86.0574,0.6624,53.2301,54.9596,54.241380590060764,0
102047,npp,73,3393,55.941967010498,40.8102416992188,-74.0094985961914,3670144,73,2741,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-10 07:40:28.537199,-69.65317139969311,57.27605522862697,48.17404409012752,0.02648336931854651,20.0,57.21,2.2013981571160284,56.88,49.1783,63.949,83.1898,0.7733,45.8176,43.2626,42.24658169600495,0
102161,npp,354,130,70.2997589111328,40.8057022094727,-74.011100769043,3670144,357,61,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-11 05:41:04.683873,90.40882071719476,68.2360600965178,55.34172220289156,0.0052329849798502075,1.0,-68.18,3.3166247903554,-68.41,71.3913,85.7276,102.2127,0.5769,44.8031,40.5548,40.354039724367865,0
102535,npp,337,1351,49.7642288208008,40.8107566833496,-74.0080718994141,3670176,338,1019,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-14 06:25:17.791755,97.49731335779308,35.76976804917596,31.179482857771706,4.676985455879757e-06,8.0,-35.76,1.2937979144666532,-36.4,49.2769,58.0513,71.4468,0.8519,43.0496,42.3949,42.3949,0
102542,npp,2116,4032,0.1250000657382202,40.8068351745605,-74.0126800537109,3670144,2118,3183,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-14 08:05:19.263049,-65.54805296563708,69.52553359783305,56.082390817862446,0.0023528590465351005,24.0,69.44,3.5496478698597698,69.18,55.334,70.1749,86.5626,0.7047,29.7205,0.0881,-0.0021660016271372734,0
102774,npp,1840,302,68.8479385375977,40.8056869506836,-74.0134582519531,3670176,1845,161,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-16 05:47:21.072779,91.13094922651653,65.25286522310448,53.5488631662909,3.4482024802813944e-15,2.0,-65.21,2.898275349237888,-65.44,69.0923,82.3792,93.3129,0.6003,44.7861,41.3316,41.3316,0
102904,npp,179,2555,71.7330017089844,40.8119773864746,-74.0135498046875,3670176,180,2067,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-17 07:09:13.117144,-75.55415458283173,28.510499753980962,25.010379659908367,7.405010672695908e-11,15.0,28.47,1.184412938166907,27.81,42.5485,50.4799,64.3177,0.9797,67.3988,70.2763,70.2763,0
103261,npp,1038,997,75.385124206543,40.8115425109863,-74.0155487060547,3670176,1037,734,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-20 06:12:36.734993,94.76045163529977,48.56162251532885,41.60496255223849,2.4795615074799924e-21,6.0,-48.55,1.7549928774784245,-48.91,54.5847,69.2358,79.5686,0.7143,52.9587,53.8472,53.8472,0
103381,npp,249,475,10.8924417495728,40.8056678771973,-74.0098114013672,3670176,249,282,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-21 05:53:39.269973,92.33606811363296,61.86927954931106,51.3608181588632,5.408106205916574e-24,3.0,-61.84,2.5331140255951103,-62.12,66.6957,79.7556,93.6799,0.6201,22.2696,6.7542,6.7542,0
103745,npp,200,1697,0.12500004711924717,40.8077812194824,-74.012092590332,3670176,200,1285,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-24 06:37:47.079774,99.26440660322798,19.163871704922677,16.90364775536271,1.0064226988868594e-18,10.0,-19.19,1.0442604737599883,-19.79,47.8096,54.9978,65.6923,0.8992,-3.0923,0.1124,0.1124,0
103860,npp,2520,1173,47.3248863220215,40.8046455383301,-74.0085906982422,3670176,2520,866,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-25 06:18:53.184499,96.3669590473335,42.64245835762664,36.87107592229352,1.0854867464793291e-16,7.0,-42.64,1.4867838833500562,-43.12,52.5414,63.8203,71.0264,0.7749,38.3601,36.6724,36.6724,0
103979,npp,1722,647,63.4424285888672,40.8089485168457,-74.0109786987305,3670176,1722,429,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-26 05:59:55.729400,93.12501040170964,58.05224236332517,48.72605591861742,1.108495877746585e-13,4.0,-58.03,2.2013981571160284,-58.29,60.459,74.6636,86.0574,0.6624,44.3575,42.0223,42.0223,0
104095,npp,911,127,5.52151346206665,40.8090286254883,-74.0158309936523,3670176,917,60,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-27 05:40:54.714144,269.988156770053,68.28049052253702,55.37006350569686,7.710388378219714e-10,1.0,-68.23,3.3166247903554,-68.41,71.3913,85.7276,102.2127,0.5769,25.2718,3.1853,3.1853,0
104337,npp,1648,1868,0.12500004929026787,40.8099784851074,-74.0123977661133,3670176,1648,1442,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-29 06:43:59.991857,94.54836644848966,9.698048907745935,8.581103540926179,5.173348015537334e-09,11.0,-9.63,1.0,-10.27,45.0461,54.2157,62.7937,0.9122,-4.6359,0.114,0.114,0
104455,npp,905,1349,44.0741348266602,40.8059120178223,-74.0087356567383,3670176,905,1018,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-04-30 06:25:07.874963,96.78253647202847,35.857344295054766,31.254458854799537,0.00010679820627589013,8.0,-35.85,1.2937979144666532,-36.4,49.2769,58.0513,71.4468,0.8519,38.6516,37.5474,37.5474,0
105637,npp,2387,300,19.46413230896,40.8080291748047,-74.0149307250977,3670144,2390,159,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-05-02 05:47:12.971904,91.30618104499555,65.28920691180919,53.57424444846477,0.012933738162723564,2.0,-65.25,2.898275349237888,-65.44,69.0923,82.3792,93.3129,0.6003,27.747,11.6849,11.188705027436455,0
131213,npp,2669,1511,42.3076820373535,40.8092803955078,-74.0102386474609,3670144,2669,1133,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-09 06:30:28.922591,96.93095846030536,28.638234765678483,25.118157370001203,0.015322169308336044,9.0,-28.6,1.184412938166907,-28.6,48.2943,56.3803,66.2551,0.8772,37.5733,37.1108,36.52297432393398,0
132462,npp,2616,636,57.3508262634277,40.809253692627,-74.0074996948242,3670176,2616,419,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-16 05:58:55.942369,93.05431541785359,58.33584509209999,48.92572304743197,2.607551759063187e-19,4.0,-58.29,2.2013981571160284,-58.29,60.459,74.6636,86.0574,0.6624,41.5904,37.9874,37.9874,0
133015,npp,2556,1857,0.12500004629894335,40.8098831176758,-74.007942199707,3670176,2556,1431,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-19 06:43:02.038353,98.8165803825207,10.264872681255968,9.081304074569903,7.714556545705246e-27,11.0,-10.27,1.0,-10.27,45.0461,54.2157,62.7937,0.9122,-4.6359,0.114,0.114,0
133559,npp,250,289,71.8105163574219,40.8081436157227,-74.0170211791992,3670176,249,152,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-22 05:46:15.049212,91.27485939967768,65.50024711077067,53.70329077780085,3.690686473034492e-24,2.0,-65.46,2.898275349237888,-65.44,69.0923,82.3792,93.3129,0.6003,45.8083,43.1101,43.1101,0
133572,npp,2340,3050,0.1250000422301767,40.809024810791,-74.0088043212891,3670176,2341,2452,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-22 07:26:52.108100,-72.29989205091725,47.838227838457875,41.039361235827634,2.909488536221681e-28,18.0,47.8,1.646109783506203,47.77,47.2383,55.7869,70.4749,0.8865,15.6406,0.1108,0.1108,0
133749,npp,1666,2542,0.12500007373373734,40.8118591308594,-74.0150985717773,3670176,1667,2057,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-23 07:08:07.121783,-75.72583615516812,27.87666037580681,24.46577486798346,4.36740682061713e-26,15.0,27.86,1.184412938166907,27.81,42.5485,50.4799,64.3177,0.9797,6.9401,0.1225,0.1225,0
134296,npp,2530,984,78.9641952514648,40.809268951416,-74.0166549682617,3670176,2532,726,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-26 06:11:32.597185,95.44969022366882,48.956702217283876,41.91475325500183,3.2341218302132833e-10,6.0,-48.94,1.7549928774784245,-48.91,54.5847,69.2358,79.5686,0.7143,54.9981,56.4037,56.4037,0
134479,npp,1741,462,66.4386825561523,40.8085670471191,-74.0123443603516,3670144,1739,272,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-27 05:52:33.385945,92.06997078426892,62.154952952352254,51.551930170599505,0.0005855378521619008,3.0,-62.12,2.5331140255951103,-62.12,66.6957,79.7556,93.6799,0.6201,44.1977,41.1973,41.1973,0
134859,npp,2423,2202,0.12500004907978735,40.8061180114746,-74.0147094726562,3670144,2423,1762,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-29 06:55:33.367261,-76.20392102462439,9.750484743214665,8.627510184467294,0.014363828705233405,13.0,9.74,1.0,9.74,46.8266,53.4831,64.8657,0.9247,-3.9033,0.1156,-0.43545952359869816,0
135035,npp,1701,1685,42.2618522644043,40.8081474304199,-74.0104064941406,3670144,1701,1274,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-30 06:36:43.046677,99.74503628809296,19.833029374133723,17.488529234818387,0.056768377959802115,10.0,-19.84,1.0837787002826917,-19.79,47.8096,54.9978,65.6923,0.8992,37.7033,38.0024,35.824515819119895,0
135224,npp,934,1160,72.7372131347656,40.8116073608398,-74.0114288330078,3670144,935,855,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-31 06:17:49.170263,96.43181802523728,43.121507496075836,37.26070335540847,0.1313815528859832,7.0,-43.12,1.4867838833500562,-43.12,52.5414,63.8203,71.0264,0.7749,55.4523,56.3646,51.324226891357405,0
135236,npp,2784,3861,66.92041015625,40.8099517822266,-74.0128860473633,3670144,2789,3095,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-08-31 07:57:55.981929,-66.15249756302131,66.7692525430096,54.48951943497182,0.08070235176987506,23.0,66.69,3.1865100272627664,66.66,57.8854,72.7408,92.9962,0.6799,47.6282,45.4976,42.40150351818949,0
135406,npp,155,634,74.9724578857422,40.807861328125,-74.0169296264648,3670144,154,418,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-01 05:58:51.735430,92.99428962207364,58.372041392171944,48.95326131542527,0.14742093566755177,4.0,-58.34,2.2013981571160284,-58.29,60.459,74.6636,86.0574,0.6624,49.5951,49.6594,44.003685758027956,0
135418,npp,2143,3381,0.12500004879624171,40.8046112060547,-74.0091705322266,3670144,2140,2729,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-01 07:39:16.340114,-69.53227785214109,56.978843551287554,47.96356059072741,0.11404523667598848,20.0,56.93,2.1127631471468895,56.88,49.1783,63.949,83.1898,0.7733,19.246,0.0967,-4.27857591570856,0
135786,npp,804,2372,23.0737247467041,40.8053817749023,-74.0105819702148,3670144,804,1917,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-03 07:01:48.163955,-76.65376274681309,19.254275111316957,16.98309516439939,0.09073538893415066,14.0,19.23,1.0442604737599883,19.23,44.2934,53.4438,64.4892,0.9254,20.3719,21.3515,17.87049216945005,0
136349,npp,1651,807,82.8364562988281,40.8055725097656,-74.0159683227539,3670144,1653,595,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-06 06:05:10.096785,94.60355256383451,54.00337053200329,45.774260822729644,0.03437979902826254,5.0,-53.99,1.9513309067639726,-53.94,59.0786,71.117,79.7416,0.6954,55.4607,57.6045,56.28553998852126,0
136535,npp,835,288,69.0923156738281,40.8081321716309,-74.0166397094727,3670144,838,152,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-07 05:46:10.883518,91.2669905272131,65.51918220924372,53.71642672260964,0.01954478937697162,2.0,-65.47,3.0,-65.44,69.0923,82.3792,93.3129,0.6003,45.0258,41.4783,40.72847608160512,0
136546,npp,2925,3049,45.3831748962402,40.8042182922363,-74.0097351074219,3670144,2923,2451,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-07 07:26:46.163424,-71.75182280883863,47.80713228717419,41.01593499258976,0.029255192246907345,18.0,47.77,1.646109783506203,47.77,47.2383,55.7869,70.4749,0.8865,43.1346,40.2319,39.109542400699524,0
136741,npp,2249,2541,0.12500004994133107,40.8096046447754,-74.0124816894531,3670144,2249,2056,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-08 07:08:01.183204,-74.92739287090207,27.836478223102056,24.431741778995512,0.017101688847685557,15.0,27.81,1.184412938166907,27.81,42.5485,50.4799,64.3177,0.9797,6.9401,0.1225,-0.5335958573465274,0
137115,npp,812,1510,44.5281639099121,40.8086357116699,-74.0085830688477,3670144,812,1132,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-10 06:30:20.552152,97.4318950856438,28.663716612578867,25.141773872776433,0.0024456079883673674,9.0,-28.65,1.184412938166907,-28.6,48.2943,56.3803,66.2551,0.8772,39.448,39.0585,38.964675741814034,0
137307,npp,50,983,63.1386528015137,40.811408996582,-74.0103912353516,3670176,52,725,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-11 06:11:26.686088,95.39791483120315,48.981147900136286,41.9340283308377,0.0001690227078358628,6.0,-48.97,1.7549928774784245,-48.91,54.5847,69.2358,79.5686,0.7143,45.9806,45.0996,45.0996,0
137322,npp,1936,3702,0.12500005631982347,40.8049392700195,-74.0110092163086,3670144,1941,2995,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-11 07:51:38.833897,-67.25464589231298,63.89034686766961,52.69506795261109,0.001955283196058203,22.0,63.82,2.7445598364131496,63.78,55.9901,68.558,81.0291,0.7214,24.5207,0.0902,0.015186753279242432,0
137498,npp,2332,460,82.9578170776367,40.8059997558594,-74.0175323486328,3670176,2330,271,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-12 05:52:27.448934,92.07490016682225,62.19548870572134,51.57867272808406,1.1527233635856613e-09,3.0,-62.16,2.5331140255951103,-62.12,66.6957,79.7556,93.6799,0.6201,50.7189,51.4404,51.4404,0
137512,npp,1299,3216,0.12500004971922607,40.8089752197266,-74.0119476318359,3670176,1301,2557,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-12 07:32:59.170298,-71.23308902047334,52.7009882998323,44.79989976121115,0.00019396322758096537,19.0,52.65,1.9513309067639726,52.65,48.6739,61.5714,76.5826,0.8032,17.9653,0.1004,0.1004,0
137701,npp,633,2710,37.6476249694824,40.8047180175781,-74.012565612793,3670176,633,2177,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-13 07:14:14.196715,-73.99879321410421,35.4423511233721,30.90671976786887,8.051343438191428e-09,16.0,35.41,1.2937979144666532,35.45,45.4396,53.2243,60.278,0.9292,37.4153,34.9813,34.9813,0
137888,npp,2993,2201,39.8351783752441,40.8102760314941,-74.0082778930664,3670176,2993,1760,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-14 06:55:27.448627,-78.19802157841342,9.694385214518897,8.577879549951305,4.459820807163691e-16,13.0,9.68,1.0,9.74,46.8266,53.4831,64.8657,0.9247,35.8068,36.8348,36.8348,0
138269,npp,1517,1158,47.883415222168,40.8051300048828,-74.0102920532227,3670176,1516,853,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-16 06:17:41.491678,95.7783570307405,43.20105174561281,37.32463923858926,1.6507239895045274e-28,7.0,-43.19,1.4867838833500562,-43.12,52.5414,63.8203,71.0264,0.7749,38.7358,37.1052,37.1052,0
138282,npp,279,3860,69.8463439941406,40.8085060119629,-74.0112152099609,3670176,280,3093,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-16 07:57:50.083343,-66.70296253160161,66.75120408382011,54.47758337099057,7.864013126124615e-24,23.0,66.67,3.1865100272627664,66.66,57.8854,72.7408,92.9962,0.6799,48.5464,47.4869,47.4869,0
138463,npp,735,632,76.2701873779297,40.8078727722168,-74.0167465209961,3670176,740,416,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-17 05:58:44.061530,93.06963256238221,58.41478450754424,48.98251185795334,1.2451910927972571e-29,4.0,-58.39,2.253202848596432,-58.29,60.459,74.6636,86.0574,0.6624,50.1678,50.519,50.519,0
138477,npp,2724,3379,44.4357032775879,40.8067092895508,-74.0114822387695,3670176,2726,2728,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-17 07:39:10.445063,-70.00557853169771,56.92920274110248,47.926992988029504,2.719306065285795e-27,20.0,56.88,2.1127631471468895,56.88,49.1783,63.949,83.1898,0.7733,40.2189,34.3643,34.3643,0
139449,npp,2205,805,58.9772720336914,40.809154510498,-74.0084991455078,3670176,2204,591,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-22 06:05:00.665131,93.87262286478754,54.07373612300709,45.825260557488235,6.093770973923088e-20,5.0,-54.04,1.9513309067639726,-53.94,59.0786,71.117,79.7416,0.6954,43.2335,41.0128,41.0128,0
139462,npp,1086,3538,0.12500006050163393,40.8119888305664,-74.0141525268555,3670176,1092,2873,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-22 07:45:19.931820,-68.35172299968937,60.57924184616854,50.49346119906735,5.136185914756504e-26,21.0,60.52,2.4157378735459294,60.59,59.4217,73.1221,89.8535,0.6763,19.2375,0.0845,0.0845,0
139658,npp,423,3046,38.7477836608887,40.8050956726074,-74.012565612793,3670176,423,2449,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-23 07:26:38.519857,-71.93638851749985,47.70598199491536,40.93489355554697,4.439536992234298e-21,18.0,47.67,1.646109783506203,47.77,47.2383,55.7869,70.4749,0.8865,39.1036,34.3497,34.3497,0
139851,npp,2817,2538,72.2473373413086,40.810474395752,-74.0139923095703,3670176,2818,2054,196611,3866787,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-24 07:07:53.551538,-75.50551017722208,27.690574484574373,24.30540582773814,9.449636601202064e-15,15.0,27.67,1.184412938166907,27.81,42.5485,50.4799,64.3177,0.9797,67.833,70.7802,70.7802,0
140417,npp,613,980,30.9914417266846,40.8062477111816,-74.0090866088867,3670144,614,722,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-27 06:11:17.298985,95.41192173325173,49.065239901767995,41.99759118452611,0.026889284916269223,6.0,-49.06,1.7549928774784245,-48.91,54.5847,69.2358,79.5686,0.7143,27.6631,22.137,21.105408991784326,0
140987,npp,478,2196,57.4416160583496,40.8075141906738,-74.0146942138672,3670144,478,1756,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-09-30 06:55:16.333765,-73.87571924221797,9.44038728429779,8.353333191192622,0.17870841326728343,13.0,9.39,1.0,9.74,46.8266,53.4831,64.8657,0.9247,53.4133,53.1151,46.2590607712484,0
141179,npp,2824,1679,41.2821197509766,40.8069877624512,-74.0112686157227,3670144,2824,1269,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-10-01 06:36:26.035705,99.25557888317638,20.13933249746265,17.755183241994658,0.15117908784033712,10.0,-20.16,1.0837787002826917,-19.79,47.8096,54.9978,65.6923,0.8992,36.7993,37.1214,31.32150654310931,0
141563,npp,1285,629,18.5187797546387,40.8079414367676,-74.0163650512695,3670144,1286,413,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-10-03 05:58:34.763880,93.21616825077923,58.4948649908083,49.035551822862914,0.0918751634042724,4.0,-58.46,2.253202848596432,-58.29,60.459,74.6636,86.0574,0.6624,24.537,12.2663,8.741565417383839,0
141576,npp,202,3374,18.288387298584,40.8061103820801,-74.0128860473633,3670144,201,2723,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-10-03 07:38:59.369413,-69.78220727148447,56.81129309964691,47.83867046284094,0.09223003330690159,20.0,56.75,2.1127631471468895,56.88,49.1783,63.949,83.1898,0.7733,27.843,14.1433,10.604951050107857,0
142155,npp,1208,1849,0.12500005955030957,40.8061141967773,-74.0157699584961,3670144,1208,1424,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-10-06 06:42:39.169555,99.76360341269731,10.728443317137513,9.489849481128303,0.035772970690724416,11.0,-10.73,1.0,-10.27,45.0461,54.2157,62.7937,0.9122,-4.6359,0.114,-1.2584081922084198,0
142347,npp,445,1329,51.855598449707,40.8092384338379,-74.0112075805664,3670144,444,1004,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-10-07 06:23:45.319697,96.73160015330978,36.69469806002386,31.95347379851269,0.02032687920942722,8.0,-36.68,1.357151599901897,-36.4,49.2769,58.0513,71.4468,0.8519,44.8896,44.1766,43.39677168240707,0
142361,npp,2245,4011,0.12500007251637868,40.809627532959,-74.0132904052734,3670144,2247,3173,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-10-07 08:03:48.574478,-65.55719923102605,69.20959277735938,55.90327226192092,0.02862104464286004,24.0,69.12,3.5496478698597698,69.18,55.334,70.1749,86.5626,0.7047,29.7205,0.0881,-1.0099289134223033,0
142541,npp,2742,801,64.03116226196289,40.809326171875,-74.0105972290039,3670144,2743,587,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-10-08 06:04:49.693451,94.18372160582028,54.188474674315216,45.90797461858624,0.008939210307830039,5.0,-54.15,1.9513309067639726,-53.94,59.0786,71.117,79.7416,0.6954,45.8235,44.5273,44.18435265116489,0
142555,npp,1624,3533,0.12500007937423163,40.8118286132812,-74.0128402709961,3670144,1624,2867,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-10-08 07:45:08.961544,-68.61519472964773,60.47842954735425,50.42123674879574,0.016396045520549844,21.0,60.41,2.4157378735459294,60.59,59.4217,73.1221,89.8535,0.6763,19.2375,0.0845,-0.5445242816781034,0
142941,npp,287,2533,11.0873394012451,40.8085708618164,-74.0086135864258,3670144,287,2050,196611,3866755,539,usa_ny_11_12,40.80833333,-74.0125,11,12,usa_ny,2012-10-10 07:07:40.845094,-74.29422709631287,27.449559867242773,24.09622206984246,0.0019508751954905742,15.0,27.44,1.184412938166907,27.81,42.5485,50.4799,64.3177,0.9797,16.1957,10.8622,10.787355863531298,0
