lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.538,0.593,0.546
2,0.301,0.434,0.312
3,0.196,0.309,0.205
4,0.137,0.212,0.143
5,0.115,0.139,0.118
6,0.088,0.087,0.09
7,0.083,0.052,0.084
8,0.09,0.03,0.091
9,0.085,0.02,0.086
10,0.065,0.018,0.064
11,0.069,0.023,0.065
12,0.047,0.032,0.04
13,0.07,0.044,0.059
14,0.081,0.057,0.068
15,0.076,0.071,0.064
16,0.074,0.084,0.062
17,0.103,0.095,0.092
18,0.096,0.105,0.087
19,0.087,0.112,0.081
20,0.087,0.117,0.085
21,0.102,0.118,0.104
22,0.092,0.118,0.096
23,0.068,0.115,0.073
24,0.052,0.11,0.059
25,0.076,0.103,0.083
26,0.091,0.087,0.098
27,0.088,0.079,0.095
28,0.088,0.075,0.098
29,0.067,0.072,0.079
30,0.056,0.07,0.07
31,0.063,0.068,0.077
32,0.087,0.067,0.098
33,0.058,0.066,0.065
34,0.036,0.064,0.04
35,0.031,0.062,0.033
36,0.037,0.061,0.037
37,0.041,0.059,0.041
38,0.053,0.058,0.052
39,0.063,0.057,0.06
40,0.072,0.055,0.067
41,0.072,0.053,0.065
42,0.077,0.053,0.068
43,0.06,0.051,0.051
44,0.065,0.049,0.055
45,0.057,0.046,0.046
46,0.051,0.044,0.041
47,0.041,0.04,0.033
48,0.042,0.037,0.036
49,0.044,0.034,0.042
50,0.016,0.033,0.016
51,0.018,0.031,0.019
52,0.025,0.028,0.027
53,0.003,0.025,0.006
54,0.013,0.021,0.016
55,0.001,0.018,0.005
56,0.0,0.015,0.008
57,0.018,0.012,0.029
58,0.012,0.007,0.026
59,0.004,0.003,0.021
60,0.003,0.0,0.019
61,0.015,-0.002,0.029
62,0.017,-0.003,0.027
63,0.001,-0.004,0.008
64,-0.003,-0.003,0.0
65,0.004,-0.002,0.004
66,-0.014,-0.002,-0.014
67,0.0,-0.001,-0.0
68,0.017,-0.001,0.015
69,0.005,0.0,0.002
70,-0.005,0.001,-0.01
71,-0.012,0.002,-0.019
72,-0.011,0.003,-0.02
73,-0.012,0.004,-0.023
74,-0.014,0.005,-0.026
75,0.002,0.005,-0.009
76,0.003,0.007,-0.008
77,0.023,0.008,0.015
78,0.015,0.009,0.009
79,0.013,0.01,0.011
80,0.027,0.011,0.026
81,0.026,0.014,0.027
82,0.029,0.016,0.029
83,0.017,0.018,0.017
84,0.035,0.019,0.036
85,0.009,0.021,0.014
86,0.021,0.023,0.029
87,0.009,0.024,0.021
88,-0.001,0.023,0.016
89,0.014,0.023,0.031
90,0.035,0.022,0.051
91,0.014,0.021,0.027
92,0.017,0.019,0.026
93,0.027,0.016,0.032
94,0.02,0.013,0.02
95,0.009,0.01,0.008
96,0.011,0.009,0.009
97,0.023,0.008,0.02
98,0.021,0.007,0.018
99,0.015,0.006,0.011
100,-0.0,0.005,-0.005
101,0.004,0.005,-0.003
102,0.012,0.004,0.003
103,-0.003,0.003,-0.013
104,-0.019,0.003,-0.028
105,-0.022,0.002,-0.03
106,-0.012,0.001,-0.02
107,-0.001,0.0,-0.007
108,-0.006,-0.0,-0.01
109,-0.004,0.001,-0.008
110,-0.005,0.002,-0.009
111,0.024,0.004,0.021
112,0.02,0.006,0.018
113,0.02,0.008,0.02
114,0.026,0.011,0.027
115,0.026,0.013,0.029
116,0.041,0.013,0.046
117,0.017,0.015,0.026
118,-0.025,0.016,-0.014
119,-0.013,0.016,-0.001
120,-0.002,0.017,0.008
121,0.014,0.019,0.021
122,0.031,0.02,0.035
123,0.027,0.02,0.028
124,0.032,0.021,0.032
125,0.034,0.022,0.033
126,0.034,0.023,0.033
127,0.034,0.023,0.032
128,0.035,0.023,0.033
129,0.038,0.022,0.035
130,0.023,0.022,0.018
131,0.01,0.023,0.002
132,-0.009,0.024,-0.019
133,-0.009,0.024,-0.02
134,0.005,0.024,-0.006
135,0.021,0.025,0.011
136,0.023,0.026,0.015
137,0.041,0.028,0.037
138,0.051,0.028,0.049
139,0.045,0.03,0.045
140,0.046,0.032,0.045
141,0.035,0.032,0.033
142,0.047,0.031,0.044
143,0.032,0.029,0.031
144,0.011,0.029,0.013
145,0.012,0.029,0.018
146,0.032,0.031,0.041
147,0.024,0.032,0.037
148,0.014,0.032,0.028
149,0.027,0.032,0.039
150,0.033,0.032,0.042
151,0.047,0.03,0.052
152,0.042,0.029,0.043
153,0.025,0.027,0.022
154,0.029,0.025,0.026
155,0.031,0.022,0.028
156,0.025,0.018,0.023
157,0.04,0.016,0.037
158,0.007,0.015,0.004
159,0.007,0.014,0.003
160,0.004,0.014,-0.003
161,-0.002,0.015,-0.012
162,0.005,0.015,-0.006
163,-0.007,0.015,-0.017
164,0.016,0.015,0.006
165,0.05,0.015,0.041
166,0.039,0.017,0.032
167,0.023,0.019,0.018
168,0.01,0.02,0.007
169,-0.012,0.022,-0.013
170,-0.008,0.024,-0.009
171,0.023,0.026,0.021
172,0.037,0.028,0.036
173,0.037,0.03,0.038
174,0.037,0.033,0.041
175,0.037,0.035,0.044
176,0.035,0.036,0.045
177,0.045,0.036,0.056
178,0.045,0.036,0.056
179,0.054,0.036,0.062
180,0.042,0.035,0.047
181,0.034,0.033,0.036
182,0.029,0.03,0.029
183,0.038,0.025,0.036
184,0.027,0.022,0.024
185,0.023,0.018,0.021
186,0.036,0.015,0.034
187,0.011,0.013,0.008
188,0.004,0.012,-0.0
189,-0.016,0.011,-0.021
190,-0.024,0.01,-0.031
191,-0.011,0.006,-0.019
192,0.013,0.003,0.004
193,-0.008,0.001,-0.016
194,0.012,-0.002,0.004
195,-0.011,-0.003,-0.017
196,-0.029,-0.004,-0.033
197,-0.002,-0.006,-0.004
198,-0.011,-0.007,-0.012
199,0.012,-0.007,0.01
200,0.005,-0.006,0.003
201,-0.008,-0.005,-0.009
202,-0.013,-0.003,-0.011
203,0.032,-0.001,0.036
204,0.025,0.0,0.031
205,0.023,0.001,0.032
206,0.017,0.001,0.029
207,-0.001,0.001,0.011
208,-0.002,0.002,0.007
209,-0.023,0.002,-0.017
210,-0.037,0.004,-0.035
211,-0.028,0.006,-0.029
212,-0.008,0.006,-0.011
213,0.005,0.006,0.0
214,0.017,0.006,0.014
215,0.019,0.008,0.017
216,0.015,0.01,0.014
217,0.023,0.012,0.021
218,0.033,0.012,0.029
219,0.032,0.013,0.027
220,0.025,0.014,0.017
221,0.009,0.015,0.001
222,-0.005,0.016,-0.012
223,-0.006,0.016,-0.011
224,0.01,0.018,0.008
225,0.011,0.019,0.01
226,0.021,0.02,0.02
227,0.042,0.02,0.042
228,0.037,0.021,0.037
229,0.043,0.02,0.041
230,0.034,0.02,0.032
231,0.013,0.02,0.012
232,0.006,0.019,0.007
233,0.003,0.018,0.007
234,0.0,0.016,0.008
235,0.02,0.015,0.03
236,0.031,0.016,0.041
237,0.02,0.019,0.027
238,0.001,0.022,0.004
239,0.01,0.025,0.009
240,0.027,0.027,0.024
241,0.033,0.029,0.029
242,0.036,0.032,0.032
243,0.023,0.034,0.02
244,0.033,0.035,0.031
245,0.039,0.036,0.037
246,0.044,0.036,0.041
247,0.025,0.036,0.022
248,0.034,0.037,0.029
249,0.044,0.037,0.037
250,0.059,0.038,0.052
251,0.055,0.038,0.047
252,0.045,0.038,0.038
253,0.037,0.038,0.03
254,0.033,0.037,0.027
255,0.037,0.036,0.033
256,0.053,0.035,0.049
257,0.062,0.035,0.059
258,0.041,0.035,0.038
259,0.004,0.035,0.003
260,-0.015,0.034,-0.014
261,-0.005,0.032,-0.002
262,0.027,0.029,0.033
263,0.022,0.026,0.031
264,0.016,0.023,0.028
265,0.017,0.021,0.03
266,0.021,0.018,0.032
267,0.031,0.016,0.038
268,0.035,0.014,0.038
269,0.031,0.013,0.03
270,0.04,0.012,0.037
271,0.03,0.011,0.025
272,0.027,0.01,0.023
273,0.022,0.011,0.019
274,0.013,0.011,0.013
275,0.003,0.012,0.004
276,-0.009,0.011,-0.009
277,-0.032,0.011,-0.034
278,-0.003,0.011,-0.008
279,-0.017,0.01,-0.024
280,-0.032,0.009,-0.04
281,-0.012,0.008,-0.022
282,0.0,0.006,-0.009
283,0.024,0.003,0.016
284,0.038,-0.0,0.032
285,0.033,-0.001,0.029
286,0.026,-0.002,0.024
287,0.026,-0.003,0.024
288,0.002,-0.005,0.002
289,0.006,-0.006,0.005
290,-0.01,-0.006,-0.009
291,-0.016,-0.006,-0.01
292,-0.015,-0.006,-0.007
293,-0.019,-0.008,-0.01
294,-0.029,-0.008,-0.019
295,-0.021,-0.01,-0.012
296,-0.028,-0.011,-0.021
297,-0.028,-0.013,-0.025
298,-0.011,-0.014,-0.011
299,-0.024,-0.015,-0.025
300,-0.026,-0.016,-0.03
301,-0.013,-0.017,-0.018
302,0.004,-0.018,-0.001
303,0.004,-0.017,0.001
304,-0.012,-0.018,-0.013
305,-0.025,-0.018,-0.026
306,-0.02,-0.016,-0.023
307,-0.009,-0.015,-0.014
308,-0.004,-0.014,-0.01
309,-0.017,-0.012,-0.025
310,0.008,-0.011,-0.001
311,-0.006,-0.01,-0.015
312,-0.016,-0.01,-0.024
313,-0.035,-0.01,-0.04
314,-0.009,-0.009,-0.012
315,-0.003,-0.008,-0.004
316,0.012,-0.008,0.011
317,0.003,-0.007,0.002
318,-0.016,-0.005,-0.015
319,-0.005,-0.004,-0.003
320,-0.016,-0.001,-0.012
321,-0.018,0.001,-0.01
322,-0.023,0.004,-0.015
323,-0.003,0.007,0.006
324,0.009,0.009,0.018
325,0.021,0.01,0.029
326,0.014,0.012,0.019
327,0.025,0.014,0.027
328,0.029,0.015,0.027
329,0.02,0.015,0.016
330,0.02,0.014,0.014
331,0.026,0.014,0.022
332,0.023,0.013,0.021
333,-0.001,0.011,-0.002
334,0.01,0.009,0.008
335,0.024,0.007,0.021
336,0.023,0.006,0.018
337,0.009,0.005,0.002
338,-0.0,0.005,-0.008
339,0.006,0.005,-0.004
340,0.007,0.005,-0.003
341,-0.021,0.004,-0.03
342,-0.026,0.003,-0.031
343,-0.018,0.002,-0.02
344,-0.016,0.001,-0.015
345,-0.015,-0.001,-0.011
346,0.001,-0.002,0.006
347,0.0,-0.002,0.005
348,0.016,-0.002,0.02
349,0.008,-0.001,0.013
350,-0.012,-0.0,-0.005
351,-0.003,0.001,0.005
352,0.023,0.003,0.033
353,0.031,0.005,0.042
354,0.047,0.007,0.058
355,0.018,0.008,0.029
356,0.03,0.009,0.037
357,0.005,0.009,0.01
358,-0.013,0.009,-0.01
359,-0.016,0.01,-0.016
360,-0.027,0.01,-0.027
361,-0.013,0.009,-0.012
362,-0.002,0.008,-0.002
363,0.019,0.007,0.02
364,0.009,0.007,0.008
365,0.011,0.007,0.007
366,0.014,0.006,0.006
367,0.015,0.007,0.005
368,0.029,0.008,0.017
369,0.021,0.008,0.009
370,0.018,0.008,0.007
371,0.015,0.008,0.005
372,0.006,0.009,-0.001
373,-0.016,0.009,-0.018
374,-0.017,0.008,-0.017
375,-0.013,0.009,-0.008
376,0.006,0.009,0.014
377,0.001,0.009,0.01
378,0.016,0.01,0.024
379,0.043,0.01,0.05
380,0.025,0.01,0.033
381,0.024,0.009,0.033
382,0.009,0.009,0.02
383,0.019,0.008,0.03
384,0.003,0.008,0.015
385,-0.0,0.007,0.011
386,-0.003,0.006,0.008
387,-0.011,0.005,-0.003
388,-0.016,0.004,-0.01
389,-0.008,0.002,-0.003
390,-0.019,0.001,-0.015
391,0.003,-0.0,0.007
392,0.019,-0.001,0.023
393,0.015,-0.003,0.016
394,0.006,-0.003,0.004
395,-0.0,-0.004,-0.006
396,0.002,-0.004,-0.006
397,0.004,-0.003,-0.006
398,-0.016,-0.002,-0.026
399,-0.012,-0.0,-0.021
400,0.006,0.002,-0.002
