gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2650,2570,46.9502487182617,40.8250885009766,-73.8600921630859,3670176,2649,2078,65539,3735715,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-01 07:09:17.785442,-74.09478228215751,29.21239264523663,25.610961000121254,0.00035519327175047186,15.0,29.18,1.184412938166907,28.61,60.5774,72.6402,84.2384,0.9759,49.1977,45.8176,45.8176,0
101163,npp,1219,1541,77.4673919677734,40.8307189941406,-73.8619384765625,3670144,1220,1156,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-03 06:31:38.870789,98.23792775942711,27.181420917999112,23.864838517027778,0.018853505847027507,9.0,-27.18,1.1367971201176101,-27.85,65.2618,75.8779,82.8169,0.9342,72.286,72.3727,71.3943490466136,0
101411,npp,2745,492,100.756019592285,40.8317909240723,-73.8630676269531,3670144,2745,296,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-05 05:53:45.719811,92.26705177239535,61.527862746336744,51.127764899279875,0.0731498141649093,3.0,-61.49,2.5331140255951103,-61.78,74.6402,84.0916,100.4671,0.843,77.4663,84.9355,81.13959111127943,0
101420,npp,1704,3244,0.12500010601961975,40.8293800354004,-73.8598556518555,3670144,1704,2585,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-05 07:34:15.659795,-70.59483862194875,53.468006033663585,45.37412937662579,0.035650307825108474,19.0,53.41,1.9513309067639726,53.03,68.4543,81.7552,93.6901,0.8671,29.0546,0.1084,-1.7415749029283352,0
101543,npp,1041,2739,76.3248443603516,40.8296890258789,-73.8652572631836,3670144,1042,2197,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-06 07:15:32.430905,-74.27366406253775,36.65935970665667,31.925922915896322,0.08224204725538356,16.0,36.62,1.357151599901897,36.09,65.4876,75.8841,90.6062,0.9342,71.2125,71.2994,67.03167462342557,0
101665,npp,333,2230,76.4601135253906,40.8290786743164,-73.8624114990234,3670144,333,1788,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-07 06:56:43.866387,-73.38329034581699,11.406933844003817,10.088589951811342,0.1001176181933859,13.0,11.35,1.015504800579495,10.61,61.85,73.2666,86.2317,0.9675,74.0324,73.9775,68.78217091876614,0
101787,npp,2684,1713,85.5358581542969,40.8320007324219,-73.8608932495117,3670144,2684,1300,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-08 06:37:53.524323,97.94122342893273,18.305991049802035,16.152106171082007,0.0651717721221536,10.0,-18.31,1.0442604737599883,-18.97,64.6781,74.2735,89.8016,0.9544,81.6727,81.6367,78.25478971196502,0
101908,npp,1935,1190,92.5548858642578,40.827995300293,-73.8589935302734,3670144,1934,880,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-09 06:18:59.622494,95.72993714534262,42.04414461397533,36.38091783565497,0.038876484108932,7.0,-42.03,1.4867838833500562,-42.54,69.6108,80.8921,89.7403,0.8763,78.732,81.108,79.09061153119798,0
101917,npp,688,3886,110.773567199707,40.8311462402344,-73.8615188598633,3670144,693,3108,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-09 07:59:06.432133,-66.13080304704435,67.20583535056875,54.746156589047644,0.038374886126666986,23.0,67.11,3.1865100272627664,66.89,74.872,96.3527,120.8114,0.7357,75.4133,81.4973,79.50594058214199,0
102038,npp,1157,664,83.6603927612305,40.829963684082,-73.8668594360352,3670144,1158,446,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-10 06:00:03.935485,93.33779990448795,57.64938152409736,48.43639217247028,0.018776566651449885,4.0,-57.62,2.2013981571160284,-57.93,70.0607,86.5656,105.4039,0.8189,69.568,68.5086,67.53424159505298,0
102047,npp,65,3407,88.9659576416016,40.8286209106445,-73.8662109375,3670144,68,2755,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-10 07:40:28.537199,-69.89672351165814,57.610202877761935,48.413441709616386,0.026481279259726518,20.0,57.55,2.2013981571160284,57.225,71.0886,84.8297,105.826,0.8356,72.7666,74.3441,72.96992667537509,0
102161,npp,349,146,111.05590057373,40.8310966491699,-73.8619842529297,3670144,347,69,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-11 05:41:02.904593,90.08523527729837,67.9850216374928,55.19642813706354,0.005284724203550334,1.0,-67.92,3.3166247903554,-68.15,67.7044,92.2688,111.2111,0.7683,76.5522,85.3214,85.04716373832653,0
102535,npp,332,1366,94.4498443603516,40.8266983032227,-73.8629531860352,3670176,331,1030,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-14 06:25:16.012475,97.2171367206179,35.12422764269285,30.63664905529109,5.284055210615002e-06,8.0,-35.13,1.2937979144666532,-35.66,66.5868,76.903,86.3572,0.9218,84.45,87.0621,87.0621,0
102542,npp,2105,4044,0.12500009452797656,40.8326988220215,-73.8626022338867,3670144,2105,3189,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-14 08:05:17.483821,-65.23419118720895,69.72061240380812,56.19056995231735,0.0023746732454080423,24.0,69.62,3.5496478698597698,69.38,62.0576,87.6056,106.8674,0.8092,46.2428,0.1011,-0.022127152152840945,0
102774,npp,1836,318,96.6692428588867,40.8302764892578,-73.8650970458984,3670176,1834,171,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-16 05:47:21.072779,91.35762430455873,64.95472375197144,53.362171693335775,3.882316126034638e-15,2.0,-64.91,2.898275349237888,-65.14,70.5573,88.481,115.3095,0.8012,73.7129,77.4478,77.4478,0
102904,npp,172,2570,77.7953186035156,40.828857421875,-73.8613967895508,3670176,172,2078,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-17 07:09:11.337914,-74.27954251686245,29.223616558464812,25.62236614132567,8.400114193075238e-11,15.0,29.18,1.184412938166907,28.61,60.5774,72.6402,84.2384,0.9759,75.2402,75.9185,75.9185,0
103261,npp,1034,1014,90.2209243774414,40.8270950317383,-73.8637924194336,3670176,1033,745,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-20 06:12:36.734993,95.06679547015435,48.03714979042983,41.1929974257285,2.677596310893648e-21,6.0,-48.03,1.646109783506203,-48.4,71.9833,82.9764,92.6827,0.8543,75.2887,77.0768,77.0768,0
103381,npp,245,491,11.5808124542236,40.8282356262207,-73.8629150390625,3670176,246,295,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-21 05:53:39.269973,92.5785734862908,61.535877264695465,51.13717436879686,5.702227407995151e-24,3.0,-61.51,2.5331140255951103,-61.78,74.6402,84.0916,100.4671,0.843,42.2625,9.7624,9.7624,0
103979,npp,1718,663,93.0041351318359,40.8294677734375,-73.8618698120117,3670176,1719,445,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-26 05:59:55.729400,93.38551089687837,57.666099980337584,48.45097921726154,1.0465322115742725e-13,4.0,-57.64,2.2013981571160284,-57.93,70.0607,86.5656,105.4039,0.8189,73.8124,76.1601,76.1601,0
104095,npp,908,144,7.07369709014893,40.8293838500977,-73.8622512817383,3670176,906,68,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-27 05:40:54.714144,90.17754714713286,68.00498384067399,55.210518103295165,7.070416112419051e-10,1.0,-67.96,3.3166247903554,-68.15,67.7044,92.2688,111.2111,0.7683,45.2004,5.4345,5.4345,0
104337,npp,1642,1884,0.1250000775528548,40.8292694091797,-73.860481262207,3670176,1642,1457,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-29 06:43:59.991857,96.24897154066645,8.735753881179253,7.731163356986999,4.676117976247919e-09,11.0,-8.7,1.0,-9.34,64.6431,74.1395,82.1006,0.9561,-3.1268,0.1195,0.1195,0
104455,npp,899,1365,73.4195098876953,40.8318367004395,-73.8589324951172,3670176,900,1029,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-04-30 06:25:07.874963,97.37390078491816,35.17414540657501,30.680025860433133,9.794353510045728e-05,8.0,-35.17,1.2937979144666532,-35.66,66.5868,76.903,86.3572,0.9218,68.1953,67.6767,67.6767,0
105637,npp,2383,316,13.009373664856,40.8266487121582,-73.8622589111328,3670144,2380,170,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-05-02 05:47:11.192624,91.21419871559361,64.9919039667735,53.38831595681941,0.012806562473961522,2.0,-64.95,2.898275349237888,-65.14,70.5573,88.481,115.3095,0.8012,44.8475,10.4226,9.758038580619308,0
131213,npp,2664,1527,74.4529342651367,40.8266754150391,-73.8641662597656,3670144,2664,1145,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-09 06:30:28.922591,97.53538657612029,27.878415826391752,24.4652290500577,0.015375584538167144,9.0,-27.85,1.184412938166907,-27.85,65.2618,75.8779,82.8169,0.9342,69.6846,69.5565,68.75862622979292,0
131566,npp,1119,479,27.0853290557861,40.8305244445801,-73.8587799072266,3670144,1124,286,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-11 05:52:35.827990,91.92297423014982,61.8134969233111,51.32023269707965,0.0020853899043132233,3.0,-61.76,2.5331140255951103,-61.78,74.6402,84.0916,100.4671,0.843,48.3833,22.8324,22.724184413062417,0
132462,npp,2612,651,73.6992950439453,40.8303260803223,-73.8662643432617,3670176,2614,434,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-16 05:58:55.942369,93.30858897674565,57.973946593577594,48.66898108892648,2.821429083798915e-19,4.0,-57.93,2.2013981571160284,-57.93,70.0607,86.5656,105.4039,0.8189,65.0431,60.3516,60.3516,0
132642,npp,1805,132,60.5819892883301,40.8307228088379,-73.8653564453125,3670176,1803,62,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-17 05:39:54.947281,90.0053303313251,68.21337944581694,55.32974955505429,2.2308341189653428e-24,1.0,-68.15,3.3166247903554,-68.15,67.7044,92.2688,111.2111,0.7683,61.3338,46.5436,46.5436,0
133015,npp,2550,1872,0.12500006891453808,40.830509185791,-73.8644409179688,3670176,2550,1446,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-19 06:43:02.038353,100.85164852670682,9.382007100514453,8.301840768485967,7.958987269955771e-27,11.0,-9.4,1.0,-9.34,64.6431,74.1395,82.1006,0.9561,-3.1268,0.1195,0.1195,0
133559,npp,246,305,78.3968811035156,40.8326721191406,-73.8659820556641,3670176,247,163,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-22 05:46:15.049212,91.50354008181661,65.19972227150836,53.51616949743912,3.4334473799686545e-24,2.0,-65.16,2.898275349237888,-65.14,70.5573,88.481,115.3095,0.8012,67.4084,62.8087,62.8087,0
133572,npp,2332,3064,0.12500007508906918,40.8279342651367,-73.8644485473633,3670176,2331,2462,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-22 07:26:50.328827,-71.63875913098997,48.27135450068092,41.380357373476,2.8347824254592467e-28,18.0,48.23,1.7549928774784245,48.23,66.6761,78.3142,92.9568,0.9052,26.3353,0.1131,0.1131,0
134296,npp,2525,1001,77.0624084472656,40.8291168212891,-73.8604583740234,3670176,2524,736,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-26 06:11:30.817904,94.82398188612207,48.458694910754865,41.524908742011135,2.844524214365167e-10,6.0,-48.43,1.7549928774784245,-48.4,71.9833,82.9764,92.6827,0.8543,67.5179,65.8353,65.8353,0
134859,npp,2416,2217,0.12500008010543695,40.8267936706543,-73.8611145019531,3670144,2416,1776,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-29 06:55:31.588025,-72.77370484739164,10.661622268113609,9.431776516010165,0.014167010753597418,13.0,10.61,1.015504800579495,10.61,61.85,73.2666,86.2317,0.9675,-1.1372,0.1209,-0.6142581498887469,0
135035,npp,1695,1700,73.1305770874023,40.8275299072266,-73.8598022460938,3670144,1695,1288,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-30 06:36:41.267441,97.7945592377858,19.03578867172747,16.79170943461286,0.05649012276402341,10.0,-19.03,1.0442604737599883,-18.97,64.6781,74.2735,89.8016,0.9544,69.7933,69.7969,66.86550008363851,0
135224,npp,930,1176,87.0780563354492,40.8260192871094,-73.8641815185547,3670144,931,869,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-31 06:17:49.170263,96.79225195056763,42.5397531449255,36.787385366856604,0.1310931224655542,7.0,-42.54,1.4867838833500562,-42.54,69.6108,80.8921,89.7403,0.8763,75.0483,76.3086,69.5058821189224,0
135236,npp,2775,3875,108.46794128418,40.8279838562012,-73.8658065795898,3670144,2776,3102,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-08-31 07:57:55.981929,-66.3351089710306,67.00444574182166,54.63056263269162,0.08025882497862577,23.0,66.93,3.1865100272627664,66.89,74.872,96.3527,120.8114,0.7357,74.6897,79.801,75.63618850167113,0
135406,npp,151,650,72.3141708374023,40.828670501709,-73.8661270141602,3670144,152,433,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-01 05:58:51.735430,93.25489549398667,57.98549201399363,48.67910429001953,0.14726814980252506,4.0,-57.96,2.2013981571160284,-57.93,70.0607,86.5656,105.4039,0.8189,64.4139,59.2173,51.57522345827991,0
135418,npp,2134,3395,0.12500007698502458,40.8304061889648,-73.861946105957,3670144,2135,2743,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-01 07:39:16.340114,-69.82712402248826,57.31673905279864,48.20661574035793,0.11371347615182407,20.0,57.26,2.2013981571160284,57.225,71.0886,84.8297,105.826,0.8356,32.41,0.1045,-5.796348824016409,0
135786,npp,796,2386,64.5348739624023,40.8321189880371,-73.8657989501953,3670144,796,1930,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-03 07:01:46.384681,-74.91965406256739,20.00521474408604,17.639362646907433,0.09068528056796947,14.0,19.98,1.0837787002826917,20.03,64.8404,74.4618,84.5814,0.952,61.7281,61.4372,56.73133619824059,0
136349,npp,1645,823,82.7227249145508,40.8324890136719,-73.8625717163086,3670144,1644,612,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-06 06:05:08.317511,94.1167166053169,53.581106514948466,45.45855226023076,0.034456032555632864,5.0,-53.56,1.9513309067639726,-53.5,72.0537,86.2725,100.3836,0.8217,69.0685,67.971,66.18299873518319,0
136741,npp,2242,2557,0.12500007056446094,40.8281288146973,-73.8604049682617,3670144,2243,2068,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-08 07:08:01.183204,-75.60278229177429,28.587463942461696,25.077230649790586,0.0171494637797685,15.0,28.56,1.184412938166907,28.61,60.5774,72.6402,84.2384,0.9759,9.6631,0.122,-0.7679243660641154,0
137115,npp,807,1526,85.2753829956055,40.8259773254395,-73.8624649047852,3670144,807,1144,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-10 06:30:20.552152,98.05081385937943,27.905477199598252,24.49019370272497,0.002469362493731802,9.0,-27.9,1.184412938166907,-27.85,65.2618,75.8779,82.8169,0.9342,78.822,79.6672,79.53905920912528,0
137307,npp,45,999,77.9884185791016,40.8314476013184,-73.8637008666992,3670176,44,735,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-11 06:11:24.906807,94.7623914778892,48.516960907805796,41.57078785240178,0.0001740278182184778,6.0,-48.49,1.7549928774784245,-48.4,71.9833,82.9764,92.6827,0.8543,68.0455,66.6264,66.6264,0
137322,npp,1927,3716,0.12500010339105927,40.8250885009766,-73.8590698242188,3670144,1927,3003,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-11 07:51:38.833897,-67.46920499169109,64.16314671097278,52.87004120237005,0.0019699510395656547,22.0,64.09,2.7445598364131496,64.06,73.6725,91.1281,106.6532,0.7779,37.7301,0.0972,-0.005025203806720752,0
137498,npp,2328,477,91.6537170410156,40.828670501709,-73.8581771850586,3670176,2328,284,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-12 05:52:27.448934,92.32391598679027,61.83732732505953,51.33977374985645,1.3075471623103714e-09,3.0,-61.8,2.5331140255951103,-61.78,74.6402,84.0916,100.4671,0.843,73.873,77.2624,77.2624,0
137512,npp,1290,3230,0.12500007774511346,40.832878112793,-73.8627700805664,3670176,1290,2570,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-12 07:32:57.391068,-70.70013135317002,53.080968260067166,45.086952322032104,0.00019861949714337966,19.0,53.03,1.9513309067639726,53.03,68.4543,81.7552,93.6901,0.8671,29.0546,0.1084,0.1084,0
137701,npp,625,2725,73.1326599121094,40.8293952941895,-73.8616027832031,3670176,626,2187,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-13 07:14:14.196715,-74.57616177844456,36.08193280634331,31.444014686851002,9.123898763653434e-09,16.0,36.05,1.2937979144666532,36.09,65.4876,75.8841,90.6062,0.9342,68.7611,68.3174,68.3174,0
137888,npp,2986,2215,67.0644226074219,40.832275390625,-73.8646392822266,3670176,2986,1774,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-14 06:55:25.669345,-74.54958881369792,10.522605879022288,9.308999189559776,4.973667213752133e-16,13.0,10.5,1.0,10.61,61.85,73.2666,86.2317,0.9675,64.6855,64.8869,64.8869,0
138269,npp,1512,1174,89.478385925293,40.8267211914062,-73.8619384765625,3670176,1512,867,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-16 06:17:41.491678,96.19727707582877,42.618220971061135,36.85066211720747,1.7471103390623773e-28,7.0,-42.61,1.4867838833500562,-42.54,69.6108,80.8921,89.7403,0.8763,76.6627,78.412,78.412,0
138282,npp,269,3873,114.140693664551,40.8295516967773,-73.8619079589844,3670176,267,3101,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-16 07:57:48.304114,-66.34155169598347,66.97612188200362,54.6127499844448,8.670107782738447e-24,23.0,66.89,3.1865100272627664,66.89,74.872,96.3527,120.8114,0.7357,76.47,83.9745,83.9745,0
138463,npp,731,648,89.9785690307617,40.8289451599121,-73.8656921386719,3670176,730,431,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-17 05:58:44.061530,93.33271080447878,58.028345996164916,48.70860696154212,1.2716700314754412e-29,4.0,-58.0,2.2013981571160284,-57.93,70.0607,86.5656,105.4039,0.8189,72.438,73.6825,73.6825,0
138477,npp,2715,3393,95.7466049194336,40.8258743286133,-73.8606109619141,3670176,2714,2741,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-17 07:39:08.665783,-69.51107045305801,57.268289364403316,48.17122170120754,2.9080679200557735e-27,20.0,57.21,2.2013981571160284,57.225,71.0886,84.8297,105.826,0.8356,75.8468,80.0104,80.0104,0
139065,npp,659,1869,0.12500007097516885,40.8317947387695,-73.8641967773438,3670176,659,1443,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-20 06:42:50.183641,101.45238638901753,9.555794522857802,8.455322140507914,1.6099822581734208e-28,11.0,-9.57,1.0,-9.34,64.6431,74.1395,82.1006,0.9561,-3.1268,0.1195,0.1195,0
139449,npp,2201,821,101.975372314453,40.8280868530273,-73.8609313964844,3670176,2201,610,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-22 06:05:00.665131,94.15256985093748,53.63975632833457,45.50087173654823,5.507562113428544e-20,5.0,-53.61,1.9513309067639726,-53.5,72.0537,86.2725,100.3836,0.8217,78.935,83.7903,83.7903,0
139462,npp,1078,3553,0.12500010901342762,40.8260726928711,-73.8599395751953,3670176,1079,2883,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-22 07:45:19.931820,-68.56160476993522,60.90254230060714,50.713995308162424,4.794103130178363e-26,21.0,60.85,2.5331140255951103,60.89,74.1163,88.0856,103.5431,0.8048,36.1634,0.1006,0.1006,0
139658,npp,414,3060,48.0264320373535,40.830753326416,-73.8617477416992,3670176,413,2459,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-23 07:26:36.740576,-71.33911355556197,48.154241925823506,41.288130910612786,4.032868595507603e-21,18.0,48.12,1.7549928774784245,48.23,66.6761,78.3142,92.9568,0.9052,53.6296,43.4721,43.4721,0
139851,npp,2810,2553,77.9577407836914,40.8280944824219,-73.8649749755859,3670176,2810,2065,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-24 07:07:51.772257,-74.19662668371005,28.397096834106765,24.912975357220667,8.409391769898678e-15,15.0,28.38,1.184412938166907,28.61,60.5774,72.6402,84.2384,0.9759,75.3773,76.077,76.077,0
140045,npp,2104,2041,0.12500006833357702,40.8326225280762,-73.8629608154297,3670176,2105,1608,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-25 06:49:03.247617,-50.42178359731724,0.5726939571778069,0.5072421577953303,7.848750167809443e-08,12.0,0.48,1.0,0.8,63.4264,70.8877,83.0647,1.0,0.125,0.125,0.125,0
140987,npp,471,2212,74.8626937866211,40.8295211791992,-73.8592910766602,3670144,471,1771,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-09-30 06:55:16.333765,-76.34883776891247,10.346967724756297,9.153689882952937,0.17829286108513007,13.0,10.32,1.0,10.61,61.85,73.2666,86.2317,0.9675,72.4838,72.432,63.179981195649745,0
141179,npp,2818,1695,81.1316986083984,40.8292694091797,-73.8601455688477,3670144,2818,1283,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-01 06:36:26.035705,100.36083929842991,19.280576828399447,17.004891664753707,0.15100270923913012,10.0,-19.3,1.0442604737599883,-18.97,64.6781,74.2735,89.8016,0.9544,77.4553,77.4333,69.59742874365622,0
141563,npp,1280,645,27.3615322113037,40.8288650512695,-73.8610076904297,3670144,1284,428,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-03 05:58:32.984598,92.75453800788785,58.12392478007707,48.77316959349787,0.09192314879882835,4.0,-58.08,2.2013981571160284,-57.93,70.0607,86.5656,105.4039,0.8189,43.9938,22.4061,17.636000423013755,0
141576,npp,193,3388,25.2052803039551,40.8303451538086,-73.8644714355469,3670144,196,2737,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-03 07:38:59.369413,-70.06834495925396,57.156806781024855,48.08769911041024,0.09216685358883993,20.0,57.1,2.2013981571160284,57.225,71.0886,84.8297,105.826,0.8356,43.8029,21.0627,16.27995403164298,0
142155,npp,1201,1865,0.12500007087734133,40.8321075439453,-73.861328125,3670144,1201,1439,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-06 06:42:39.169555,102.14322587937147,9.793265493918305,8.664495301429634,0.03583808991274668,11.0,-9.8,1.0,-9.34,64.6431,74.1395,82.1006,0.9561,-3.1268,0.1195,-1.740219339106962,0
142347,npp,440,1345,74.7972717285156,40.8284301757812,-73.8638534545898,3670144,440,1016,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-07 06:23:45.319697,97.22113912694526,36.029228560792596,31.39577921774181,0.020389549596196602,8.0,-36.02,1.2937979144666532,-35.66,66.5868,76.903,86.3572,0.9218,69.2602,68.9467,67.88864027103436,0
142361,npp,2235,4025,0.12500013113088926,40.8261413574219,-73.8593521118164,3670144,2234,3179,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-07 08:03:46.795198,-65.2085539494461,69.42261315012622,56.0225644911265,0.02866099202043893,24.0,69.33,3.5496478698597698,69.38,62.0576,87.6056,106.8674,0.8092,46.2428,0.1011,-1.3861835373807876,0
142541,npp,2738,817,79.9448013305664,40.827938079834,-73.8622283935547,3670144,2740,605,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-08 06:04:49.693451,94.4657150289666,53.754274177009236,45.583845854597975,0.008990362945307223,5.0,-53.72,1.9513309067639726,-53.5,72.0537,86.2725,100.3836,0.8217,67.6449,65.6884,65.22186978380587,0
142555,npp,1615,3547,0.1250001019972018,40.8279037475586,-73.861457824707,3670144,1620,2879,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-08 07:45:07.182262,-68.49481578402651,60.78759125678483,50.6325731964001,0.016437064093616234,21.0,60.72,2.4157378735459294,60.89,74.1163,88.0856,103.5431,0.8048,34.4762,0.1006,-0.7523563391202497,0
142941,npp,280,2548,12.6706886291504,40.828670501709,-73.8658828735352,3670144,280,2062,196611,3866755,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-10 07:07:40.845094,-75.00156604298873,28.149484932690267,24.698352910051575,0.0019703703586335997,15.0,28.14,1.184412938166907,28.61,60.5774,72.6402,84.2384,0.9759,20.2555,12.365,12.262753036780827,0
143138,npp,2659,2037,0.1250000691283546,40.8328132629395,-73.864143371582,3670176,2659,1604,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-11 06:48:54.114269,-134.92671417614434,0.19746477887543998,0.17489078432684052,7.246951409753203e-05,12.0,0.3,1.0,0.8,63.4264,70.8877,83.0647,1.0,0.125,0.125,0.125,0
143329,npp,1938,1520,82.4803085327148,40.8295783996582,-73.8594055175781,3670176,1939,1140,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-12 06:30:03.823150,97.95143727104102,28.187523998303746,24.730443685557848,1.412513991757943e-11,9.0,-28.18,1.184412938166907,-27.85,65.2618,75.8779,82.8169,0.9342,76.4621,77.0559,77.0559,0
143526,npp,1188,994,83.0677185058594,40.8299674987793,-73.8633575439453,3670176,1189,732,196611,3866787,335,usa_ny_47_7,40.82916667,-73.8625,47,7,usa_ny,2012-10-13 06:11:09.974610,94.69534430190151,48.67256374592064,41.68800067412597,7.408130798705895e-19,6.0,-48.64,1.7549928774784245,-48.4,71.9833,82.9764,92.6827,0.8543,70.9397,70.9657,70.9657,0
