lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.76,0.76,0.767
2,0.577,0.648,0.588
3,0.492,0.556,0.502
4,0.442,0.482,0.451
5,0.4,0.423,0.406
6,0.373,0.378,0.376
7,0.35,0.344,0.35
8,0.328,0.319,0.324
9,0.32,0.302,0.312
10,0.314,0.292,0.304
11,0.311,0.286,0.3
12,0.31,0.285,0.296
13,0.312,0.286,0.297
14,0.313,0.289,0.295
15,0.318,0.293,0.298
16,0.32,0.298,0.301
17,0.313,0.303,0.295
18,0.308,0.307,0.293
19,0.304,0.311,0.291
20,0.3,0.313,0.29
21,0.291,0.314,0.284
22,0.291,0.314,0.289
23,0.288,0.313,0.29
24,0.279,0.31,0.286
25,0.271,0.306,0.282
26,0.282,0.298,0.297
27,0.291,0.291,0.309
28,0.273,0.286,0.294
29,0.257,0.281,0.278
30,0.264,0.274,0.285
31,0.267,0.268,0.286
32,0.265,0.262,0.282
33,0.271,0.255,0.284
34,0.267,0.249,0.276
35,0.245,0.242,0.251
36,0.237,0.235,0.241
37,0.24,0.228,0.241
38,0.247,0.221,0.245
39,0.239,0.214,0.235
40,0.221,0.207,0.215
41,0.205,0.2,0.196
42,0.193,0.193,0.182
43,0.175,0.186,0.162
44,0.158,0.18,0.142
45,0.143,0.175,0.127
46,0.146,0.17,0.131
47,0.143,0.166,0.131
48,0.137,0.163,0.128
49,0.146,0.159,0.139
50,0.165,0.156,0.159
51,0.162,0.154,0.16
52,0.159,0.152,0.16
53,0.169,0.149,0.173
54,0.159,0.148,0.168
55,0.147,0.148,0.159
56,0.153,0.148,0.17
57,0.162,0.148,0.181
58,0.159,0.148,0.181
59,0.155,0.148,0.178
60,0.153,0.148,0.176
61,0.153,0.147,0.174
62,0.15,0.147,0.168
63,0.142,0.146,0.156
64,0.138,0.144,0.148
65,0.145,0.141,0.152
66,0.138,0.138,0.141
67,0.117,0.134,0.117
68,0.111,0.129,0.107
69,0.108,0.125,0.101
70,0.114,0.121,0.104
71,0.121,0.118,0.108
72,0.127,0.114,0.111
73,0.126,0.111,0.108
74,0.122,0.108,0.102
75,0.113,0.105,0.093
76,0.103,0.101,0.086
77,0.096,0.098,0.082
78,0.092,0.096,0.081
79,0.089,0.093,0.08
80,0.094,0.091,0.087
81,0.08,0.089,0.076
82,0.071,0.087,0.071
83,0.084,0.084,0.088
84,0.081,0.081,0.088
85,0.076,0.078,0.087
86,0.073,0.075,0.089
87,0.074,0.072,0.092
88,0.066,0.068,0.085
89,0.071,0.065,0.09
90,0.068,0.061,0.087
91,0.067,0.057,0.084
92,0.061,0.054,0.075
93,0.048,0.052,0.058
94,0.052,0.05,0.058
95,0.061,0.049,0.063
96,0.052,0.048,0.051
97,0.051,0.048,0.047
98,0.054,0.048,0.048
99,0.042,0.048,0.035
100,0.026,0.048,0.016
101,0.017,0.047,0.004
102,0.032,0.047,0.015
103,0.045,0.047,0.024
104,0.04,0.047,0.018
105,0.048,0.047,0.026
106,0.057,0.048,0.037
107,0.062,0.049,0.045
108,0.052,0.052,0.037
109,0.049,0.053,0.036
110,0.058,0.054,0.047
111,0.071,0.055,0.064
112,0.066,0.055,0.064
113,0.068,0.054,0.069
114,0.063,0.054,0.068
115,0.046,0.053,0.056
116,0.046,0.052,0.059
117,0.05,0.051,0.063
118,0.051,0.049,0.064
119,0.045,0.047,0.059
120,0.028,0.046,0.041
121,0.031,0.044,0.042
122,0.042,0.041,0.049
123,0.05,0.039,0.053
124,0.047,0.037,0.046
125,0.057,0.036,0.053
126,0.05,0.035,0.043
127,0.03,0.036,0.021
128,0.02,0.037,0.009
129,0.014,0.037,0.0
130,0.018,0.038,0.001
131,0.019,0.04,-0.001
132,0.034,0.042,0.011
133,0.053,0.044,0.027
134,0.059,0.047,0.035
135,0.056,0.05,0.034
136,0.058,0.053,0.038
137,0.059,0.055,0.041
138,0.061,0.057,0.045
139,0.058,0.059,0.044
140,0.063,0.06,0.051
141,0.074,0.062,0.066
142,0.072,0.063,0.068
143,0.063,0.064,0.063
144,0.065,0.065,0.068
145,0.07,0.066,0.075
146,0.07,0.067,0.077
147,0.059,0.068,0.067
148,0.057,0.068,0.065
149,0.066,0.068,0.074
150,0.066,0.067,0.072
151,0.062,0.065,0.065
152,0.066,0.062,0.065
153,0.065,0.06,0.06
154,0.06,0.058,0.051
155,0.048,0.056,0.036
156,0.046,0.054,0.032
157,0.05,0.053,0.034
158,0.052,0.052,0.035
159,0.057,0.051,0.039
160,0.06,0.051,0.039
161,0.057,0.05,0.034
162,0.054,0.05,0.029
163,0.049,0.05,0.023
164,0.049,0.049,0.026
165,0.048,0.048,0.027
166,0.042,0.048,0.023
167,0.039,0.048,0.022
168,0.041,0.047,0.025
169,0.047,0.048,0.033
170,0.045,0.048,0.034
171,0.044,0.049,0.037
172,0.047,0.049,0.044
173,0.048,0.051,0.048
174,0.055,0.052,0.057
175,0.067,0.053,0.071
176,0.07,0.054,0.076
177,0.06,0.055,0.066
178,0.057,0.056,0.063
179,0.059,0.056,0.065
180,0.056,0.056,0.06
181,0.048,0.057,0.05
182,0.04,0.057,0.039
183,0.039,0.058,0.035
184,0.051,0.059,0.042
185,0.064,0.058,0.052
186,0.071,0.058,0.057
187,0.077,0.058,0.061
188,0.07,0.057,0.053
189,0.06,0.057,0.041
190,0.057,0.057,0.035
191,0.054,0.056,0.029
192,0.055,0.055,0.028
193,0.048,0.054,0.023
194,0.042,0.054,0.02
195,0.046,0.053,0.027
196,0.052,0.052,0.035
197,0.052,0.052,0.037
198,0.052,0.052,0.04
199,0.051,0.053,0.041
200,0.043,0.053,0.037
201,0.047,0.053,0.044
202,0.057,0.052,0.057
203,0.061,0.051,0.064
204,0.054,0.05,0.059
205,0.052,0.048,0.058
206,0.052,0.046,0.058
207,0.038,0.045,0.045
208,0.048,0.045,0.054
209,0.053,0.045,0.057
210,0.035,0.045,0.037
211,0.033,0.045,0.031
212,0.039,0.044,0.034
213,0.048,0.043,0.04
214,0.05,0.041,0.039
215,0.048,0.039,0.034
216,0.04,0.038,0.024
217,0.039,0.036,0.023
218,0.034,0.035,0.016
219,0.029,0.033,0.008
220,0.021,0.032,-0.003
221,0.013,0.03,-0.011
222,0.015,0.028,-0.009
223,0.018,0.026,-0.004
224,0.033,0.024,0.014
225,0.036,0.022,0.019
226,0.036,0.021,0.021
227,0.032,0.02,0.019
228,0.027,0.018,0.017
229,0.021,0.017,0.015
230,0.015,0.015,0.012
231,0.006,0.014,0.006
232,-0.004,0.013,0.001
233,0.006,0.012,0.013
234,0.002,0.012,0.011
235,0.008,0.01,0.019
236,0.012,0.009,0.024
237,0.015,0.007,0.026
238,0.001,0.005,0.011
239,-0.007,0.003,0.001
240,0.001,0.001,0.006
241,0.001,-0.001,0.002
242,0.002,-0.003,0.0
243,0.004,-0.005,-0.002
244,0.011,-0.006,0.002
245,0.008,-0.007,-0.003
246,0.004,-0.008,-0.008
247,-0.004,-0.008,-0.018
248,-0.013,-0.007,-0.029
249,-0.019,-0.005,-0.037
250,-0.021,-0.004,-0.04
251,-0.008,-0.003,-0.027
252,-0.009,-0.002,-0.027
253,-0.017,-0.002,-0.032
254,-0.021,-0.002,-0.033
255,-0.011,-0.002,-0.021
256,-0.006,-0.002,-0.015
257,-0.009,-0.002,-0.016
258,0.009,-0.001,0.004
259,0.031,0.0,0.028
260,0.034,0.002,0.035
261,0.024,0.004,0.028
262,0.012,0.006,0.021
263,0.001,0.008,0.014
264,-0.001,0.01,0.015
265,0.01,0.013,0.027
266,0.015,0.015,0.032
267,0.008,0.016,0.025
268,0.004,0.016,0.02
269,-0.0,0.015,0.013
270,0.004,0.013,0.014
271,0.003,0.01,0.009
272,-0.008,0.007,-0.004
273,-0.001,0.004,-0.0
274,0.014,0.001,0.012
275,0.026,-0.001,0.021
276,0.022,-0.002,0.015
277,0.021,-0.004,0.011
278,0.021,-0.004,0.008
279,0.018,-0.004,0.003
280,0.002,-0.003,-0.015
281,-0.003,-0.002,-0.019
282,-0.01,0.001,-0.023
283,-0.017,0.005,-0.027
284,-0.026,0.009,-0.033
285,-0.026,0.013,-0.03
286,-0.018,0.016,-0.02
287,-0.01,0.02,-0.01
288,-0.001,0.025,0.001
289,0.022,0.03,0.025
290,0.05,0.036,0.055
291,0.068,0.041,0.077
292,0.075,0.046,0.088
293,0.075,0.05,0.092
294,0.073,0.055,0.092
295,0.079,0.059,0.098
296,0.071,0.062,0.09
297,0.065,0.064,0.083
298,0.067,0.066,0.082
299,0.067,0.067,0.079
300,0.07,0.067,0.078
301,0.069,0.066,0.074
302,0.065,0.065,0.067
303,0.064,0.062,0.063
304,0.063,0.058,0.06
305,0.046,0.054,0.041
306,0.04,0.05,0.033
307,0.036,0.045,0.027
308,0.038,0.04,0.027
309,0.046,0.036,0.031
310,0.04,0.033,0.025
311,0.027,0.032,0.012
312,0.024,0.033,0.012
313,0.017,0.035,0.008
314,0.018,0.038,0.011
315,0.033,0.042,0.028
316,0.046,0.047,0.043
317,0.046,0.051,0.046
318,0.047,0.057,0.05
319,0.062,0.062,0.067
320,0.083,0.068,0.09
321,0.087,0.073,0.099
322,0.082,0.08,0.099
323,0.074,0.087,0.095
324,0.087,0.093,0.109
325,0.104,0.099,0.127
326,0.107,0.104,0.13
327,0.117,0.109,0.137
328,0.122,0.112,0.138
329,0.125,0.114,0.137
330,0.129,0.114,0.138
331,0.139,0.115,0.143
332,0.122,0.115,0.123
333,0.109,0.115,0.107
334,0.103,0.114,0.099
335,0.104,0.112,0.098
336,0.108,0.11,0.101
337,0.108,0.108,0.099
338,0.108,0.106,0.097
339,0.108,0.104,0.097
340,0.101,0.102,0.089
341,0.093,0.101,0.083
342,0.098,0.101,0.089
343,0.1,0.101,0.093
344,0.101,0.102,0.096
345,0.085,0.104,0.083
346,0.085,0.107,0.086
347,0.101,0.109,0.106
348,0.11,0.113,0.117
349,0.124,0.119,0.134
350,0.136,0.126,0.149
351,0.143,0.133,0.16
352,0.147,0.141,0.167
353,0.154,0.148,0.176
354,0.155,0.155,0.178
355,0.145,0.16,0.169
356,0.15,0.165,0.173
357,0.154,0.169,0.174
358,0.168,0.172,0.183
359,0.177,0.175,0.188
360,0.195,0.177,0.201
361,0.201,0.179,0.205
362,0.202,0.179,0.202
363,0.199,0.179,0.196
364,0.182,0.178,0.178
365,0.185,0.176,0.179
366,0.182,0.173,0.173
367,0.173,0.171,0.163
368,0.171,0.169,0.158
369,0.164,0.166,0.149
370,0.158,0.163,0.144
371,0.15,0.161,0.138
372,0.132,0.159,0.124
373,0.127,0.158,0.121
374,0.132,0.156,0.128
375,0.132,0.154,0.131
376,0.135,0.152,0.137
377,0.155,0.151,0.16
378,0.164,0.15,0.173
379,0.163,0.148,0.176
380,0.151,0.147,0.168
381,0.148,0.145,0.169
382,0.147,0.143,0.17
383,0.148,0.142,0.172
384,0.154,0.14,0.179
385,0.151,0.138,0.176
386,0.147,0.135,0.17
387,0.142,0.133,0.161
388,0.137,0.13,0.153
389,0.132,0.127,0.144
390,0.114,0.123,0.123
391,0.103,0.12,0.107
392,0.11,0.116,0.11
393,0.11,0.112,0.108
394,0.095,0.108,0.091
395,0.095,0.103,0.09
396,0.094,0.099,0.087
397,0.095,0.094,0.085
398,0.1,0.09,0.088
399,0.09,0.085,0.077
400,0.083,0.081,0.071
