gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,334,1355,20.3127174377441,40.823055267334,-73.9635238647461,3670176,334,1022,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-04-14 06:25:16.012475,96.98840139494072,35.59407537787955,31.03190094803131,4.842178218937858e-06,8.0,-35.59,1.2937979144666532,-36.15,10.472,14.4867,31.7221,1.2008,21.8981,24.3907,0
102774,npp,1838,307,32.4514083862305,40.8185348510742,-73.9674758911133,3670176,1835,164,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-04-16 05:47:21.072779,91.22586175125825,65.16099093644884,53.49146871652062,3.580637008389487e-15,2.0,-65.12,2.898275349237888,-65.34,19.1249,28.2768,46.2395,0.6152,18.8354,19.9631,0
102783,npp,851,3067,53.8060989379883,40.8204956054688,-73.963623046875,3670176,853,2463,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-04-16 07:27:58.129404,-72.22564625194101,48.37638007990566,41.46233415836909,1.5425616883895236e-06,18.0,48.32,1.7549928774784245,47.93,12.1351,22.2248,38.3949,0.7827,35.3901,42.1132,0
102904,npp,176,2559,12.2253580093384,40.821849822998,-73.9652481079102,3670176,178,2070,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-04-17 07:09:11.337914,-73.89675860700008,28.710454444752287,25.182136230206343,7.71226663547236e-11,15.0,28.66,1.184412938166907,28.05,6.9279,10.5392,15.0718,1.6505,18.8186,20.1779,0
103261,npp,1036,1003,49.2935752868652,40.8212509155273,-73.9628295898438,3670176,1035,737,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-04-20 06:12:36.734993,94.90086471440765,48.38176616119847,41.46387109670309,2.5548695894823366e-21,6.0,-48.37,1.7549928774784245,-48.76,10.9745,17.4288,27.3264,0.9981,35.5516,49.198,0
103381,npp,247,480,24.2039566040039,40.8179550170898,-73.9641799926758,3670176,247,286,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-04-21 05:53:39.269973,92.43915811626316,61.76667123807193,51.29213104822151,5.522968560851067e-24,3.0,-61.74,2.5331140255951103,-62.0,16.5404,25.1031,38.3248,0.6929,17.04,16.7719,0
103860,npp,2517,1177,13.8541173934937,40.8218383789062,-73.9705657958984,3670176,2518,870,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-04-25 06:18:53.184499,96.59109357152605,42.498884804671455,36.75409832195528,1.090149028417205e-16,7.0,-42.5,1.4867838833500562,-42.97,9.2544,14.2089,20.3611,1.2242,17.1564,16.9607,0
103979,npp,1720,652,44.59423828125,40.8205642700195,-73.9638137817383,3670176,1720,434,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-04-26 05:59:55.729400,93.23778248760965,57.93147451984162,48.64018077259678,1.0930848564850154e-13,4.0,-57.91,2.2013981571160284,-58.2,14.3921,23.4085,39.5675,0.7431,27.0188,33.1383,0
104095,npp,909,132,9.17938423156738,40.8228759765625,-73.9705123901367,3670176,907,62,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-04-27 05:40:54.714144,90.07771495180963,68.19938761098874,55.323229110220126,7.55453924014733e-10,1.0,-68.15,3.3166247903554,-68.34,20.4615,37.595,49.7635,0.4627,8.8274,4.2473,0
104337,npp,1646,1873,0.12500005047008145,40.8168678283691,-73.9646606445312,3670176,1645,1447,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-04-29 06:43:59.991857,95.08911601773853,9.39589776372785,8.314285938455292,5.013633717538872e-09,11.0,-9.34,1.0,-9.98,7.1885,12.0605,24.2357,1.4423,5.4595,0.1803,0
104455,npp,902,1353,7.41182136535645,40.8226509094238,-73.9696807861328,3670176,903,1021,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-04-30 06:25:07.874963,97.05648077629469,35.686953593112676,31.11132899656557,0.0001046656082968338,8.0,-35.68,1.2937979144666532,-36.15,10.472,14.4867,31.7221,1.2008,11.9267,8.8998,0
132642,npp,1806,121,24.7085838317871,40.8240203857422,-73.9659729003906,3670176,1813,56,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-08-17 05:39:54.947281,269.91088635452945,68.39266015136954,55.43308170168936,2.1678976133582755e-24,1.0,-68.33,3.3166247903554,-68.34,20.4615,37.595,49.7635,0.4627,13.5096,11.4325,0
133572,npp,2337,3054,0.12500003282746874,40.8201560974121,-73.9652099609375,3670176,2339,2455,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-08-22 07:26:52.108100,-72.44232739100191,47.969364978447,41.142681517470024,2.8934837815744457e-28,18.0,47.93,1.646109783506203,47.93,12.1351,22.2248,38.3949,0.7827,3.9695,0.0978,0
137307,npp,48,987,5.47195768356323,40.8186225891113,-73.9691848754883,3670176,51,728,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-11 06:11:24.906807,94.53794774382716,48.877226429941715,41.85292668949986,0.00017044097659263882,6.0,-48.85,1.7549928774784245,-48.76,10.9745,17.4288,27.3264,0.9981,10.582,5.4614,0
137498,npp,2330,465,9.96848773956299,40.8184356689453,-73.9703903198242,3670176,2329,275,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-12 05:52:27.448934,92.17840650736954,62.090511997891895,51.50881353554821,1.2001784840789014e-09,3.0,-62.05,2.5331140255951103,-62.0,16.5404,25.1031,38.3248,0.6929,11.4203,6.9076,0
137701,npp,629,2714,7.69043350219727,40.8234939575195,-73.9675903320312,3670176,630,2180,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-13 07:14:14.196715,-74.3100394621668,35.61369770981443,31.050787653654872,8.394481275807156e-09,16.0,35.58,1.2937979144666532,35.62,7.6904,11.4075,35.3437,1.5249,14.522,11.7269,0
137888,npp,2990,2204,8.81663513183594,40.8225746154785,-73.9699630737305,3670176,2990,1764,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-14 06:55:25.669345,-73.0906543528715,9.90303677821166,8.762124927777968,4.606857704288493e-16,13.0,9.86,1.0,10.03,7.3541,11.5223,20.1422,1.5097,14.6893,13.3102,0
138269,npp,1514,1163,48.3407440185547,40.8217430114746,-73.9626235961914,3670176,1514,857,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-16 06:17:41.491678,96.0043718695027,43.019504514085455,37.17716213188903,1.691013384473762e-28,7.0,-43.01,1.4867838833500562,-42.97,9.2544,14.2089,20.3611,1.2242,40.3518,59.1803,0
138282,npp,275,3864,84.1880340576172,40.8224105834961,-73.9636917114258,3670176,278,3096,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-16 07:57:50.083343,-66.79477560064667,66.81987373664421,54.51887137007784,8.138719345732133e-24,23.0,66.74,3.1865100272627664,66.735,19.3589,27.9379,38.6606,0.6226,35.0476,52.4181,0
138463,npp,733,637,9.75857067108154,40.8197250366211,-73.9695129394531,3670176,731,420,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-17 05:58:44.061530,93.18273434836972,58.29531742739277,48.89799310333034,1.257136016716754e-29,4.0,-58.27,2.2013981571160284,-58.2,14.3921,23.4085,39.5675,0.7431,11.1944,7.2517,0
138477,npp,2720,3382,12.2873382568359,40.8180198669434,-73.9691162109375,3670176,2724,2732,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-17 07:39:08.665783,-69.35664952765613,57.00584444435277,47.98241707657037,2.7790683742495516e-27,20.0,56.95,2.1127631471468895,57.0,12.1094,17.9346,30.0989,0.9699,14.7221,11.9177,0
139449,npp,2203,809,13.9170007705688,40.8208160400391,-73.9710922241211,3670176,2202,597,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-22 06:05:00.665131,93.9898352640867,53.965921859671816,45.74481100442844,5.939595477150119e-20,5.0,-53.94,1.9513309067639726,-53.77,12.8707,19.9243,32.5139,0.8731,14.3164,12.1503,0
139462,npp,1083,3542,0.12500002265477406,40.8214912414551,-73.9699935913086,3670176,1082,2875,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-22 07:45:19.931820,-68.4405981527904,60.665752535099635,50.552589275123665,5.041515357817967e-26,21.0,60.61,2.4157378735459294,60.67,14.2245,22.0655,37.0317,0.7883,8.3127,0.0985,0
139658,npp,419,3050,22.0733623504639,40.8226356506348,-73.9659423828125,3670176,421,2452,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-23 07:26:38.519857,-72.13552264120466,47.83783033718069,41.038873578015675,4.312708439927569e-21,18.0,47.8,1.646109783506203,47.93,12.1351,22.2248,38.3949,0.7827,17.303,17.2765,0
139851,npp,2814,2542,4.52976846694946,40.8208160400391,-73.9674682617188,3670176,2813,2057,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-09-24 07:07:51.772257,-73.79609642638056,27.88536303018009,24.473067009770897,9.107954650762026e-15,15.0,27.86,1.184412938166907,28.05,6.9279,10.5392,15.0718,1.6505,12.3212,7.4764,0
143329,npp,1941,1508,4.44280433654785,40.8217506408691,-73.9684982299805,3670176,1941,1131,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-10-12 06:30:03.823150,97.57401693453505,28.75611981765443,25.218780711829133,1.2941270018327236e-11,9.0,-28.74,1.184412938166907,-28.39,10.5025,16.5797,34.8562,1.0492,7.1478,4.6613,0
143526,npp,1190,982,8.11790752410889,40.8241806030273,-73.9685516357422,3670176,1191,724,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-10-13 06:11:09.974610,94.52877563380828,49.03250307631899,41.969499005695745,6.894357766305595e-19,6.0,-49.0,1.7549928774784245,-48.76,10.9745,17.4288,27.3264,0.9981,12.0896,8.1022,0
143539,npp,5,3699,64.1477890014648,40.8199043273926,-73.9641876220703,3670176,7,2992,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-10-13 07:51:23.905168,-67.27126128859341,63.8445847788257,52.65877421123383,3.5440210214161424e-11,22.0,63.77,2.7445598364131496,63.87,16.016,23.1539,31.1223,0.7513,32.3314,48.1927,0
144515,npp,2712,1160,5.74409151077271,40.8222160339355,-73.9665222167969,3670176,2712,855,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-10-18 06:17:32.058761,96.39723078376011,43.13108646082695,37.26346757372474,1.8127871503552335e-30,7.0,-43.12,1.4867838833500562,-42.97,9.2544,14.2089,20.3611,1.2242,11.7016,7.0321,0
144916,npp,1142,118,33.4241104125977,40.8211860656738,-73.9666137695312,3670176,1143,54,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-10-20 05:39:37.255472,90.33135095926866,68.44696611019535,55.456882984315406,4.952367448250607e-23,1.0,-68.37,3.3166247903554,-68.34,20.4615,37.595,49.7635,0.4627,16.1374,15.4652,0
144930,npp,211,2880,6.31439638137817,40.8229522705078,-73.9695358276367,3670176,212,2323,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-10-20 07:20:19.654166,-73.1143189418163,42.05236473928102,36.38710886778808,4.451873292942478e-28,17.0,42.02,1.4867838833500562,42.24,7.8368,12.9612,22.6287,1.3421,12.9244,8.4744,0
145517,npp,1170,1338,13.135778427124,40.8234939575195,-73.9700927734375,3670176,1171,1011,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-10-23 06:23:54.160690,97.77941358471301,36.32739844440352,31.644118520732004,5.445811250192629e-11,8.0,-36.32,1.2937979144666532,-36.15,10.472,14.4867,31.7221,1.2008,16.3509,15.7729,0
148837,npp,1112,813,7.09991931915283,40.8177680969238,-73.9695281982422,3670176,1112,601,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-09 06:05:05.788616,94.11666731143056,53.85961109937085,45.65811340994376,3.8050225045880186e-07,5.0,-53.83,1.9513309067639726,-53.77,12.8707,19.9243,32.5139,0.8731,10.8229,6.1986,0
149039,npp,318,295,24.9846611022949,40.8219833374023,-73.9691390991211,3670176,315,156,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-10 05:46:06.624833,90.9924123610539,65.40578286810468,53.633894391641384,1.1197948265356942e-14,2.0,-65.34,2.898275349237888,-65.34,19.1249,28.2768,46.2395,0.6152,16.2591,15.3698,0
149248,npp,1738,2545,0.12500005161114913,40.8210372924805,-73.963508605957,3670176,1738,2059,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-11 07:07:58.757718,-74.24612464312487,28.030552107445295,24.594457757841987,2.8359026176655738e-14,15.0,28.0,1.184412938166907,28.05,6.9279,10.5392,15.0718,1.6505,8.6022,0.2063,0
149443,npp,1025,2034,0.12500010398438377,40.8221206665039,-73.9674224853516,3670176,1025,1601,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-12 06:49:12.048307,-173.48274648633125,0.14528145743488932,0.1286623413936272,8.182197158359757e-22,12.0,0.23,1.0,0.27,7.8144,17.395,40.3021,1.0,0.125,0.125,0
149812,npp,2616,990,23.4356441497803,40.8180046081543,-73.9649658203125,3670176,2616,729,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-14 06:11:26.172781,95.38497576984703,48.77511877613397,41.76569833255642,7.151974400545249e-33,6.0,-48.76,1.7549928774784245,-48.76,10.9745,17.4288,27.3264,0.9981,20.8177,23.3902,0
150000,npp,1832,469,77.8139572143555,40.8180198669434,-73.9629516601562,3670176,1832,277,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-15 05:52:28.793203,92.17122980537816,62.02873875535112,51.457951487620775,4.0742330933606624e-32,3.0,-61.97,2.5331140255951103,-62.0,16.5404,25.1031,38.3248,0.6929,38.2037,53.9206,0
150384,npp,2520,2206,0.12500004646426888,40.8189010620117,-73.9644317626953,3670176,2520,1765,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-17 06:55:28.890878,-74.48464762934509,9.994170245940381,8.841475091889107,9.030185984169683e-30,13.0,9.97,1.0,10.03,7.3541,11.5223,20.1422,1.5097,5.9976,0.1887,0
150569,npp,1802,1689,5.66004848480225,40.8226280212402,-73.9678115844727,3670176,1802,1278,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-18 06:36:38.626399,98.12706497075867,19.65649855230321,17.33205329136572,2.6539525389415583e-26,10.0,-19.63,1.0442604737599883,-19.58,7.2147,12.3706,22.1241,1.4062,10.9689,7.9589,0
150752,npp,1056,1165,7.08182907104492,40.8176307678223,-73.9684448242188,3670176,1054,859,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-19 06:17:44.803045,95.47363696790988,42.9734690948185,37.13459698064272,4.515368553488248e-21,7.0,-42.94,1.4867838833500562,-42.97,9.2544,14.2089,20.3611,1.2242,12.6014,8.6698,0
150763,npp,2888,3862,14.1661052703857,40.820068359375,-73.96923828125,3670176,2888,3095,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-19 07:57:53.397104,-66.54316488925045,66.80403439513857,54.49930037032661,2.5053234134840532e-26,23.0,66.71,3.1865100272627664,66.735,19.3589,27.9379,38.6606,0.6226,13.0731,8.8203,0
150936,npp,280,641,9.18670558929443,40.8233833312988,-73.9676971435547,3670176,280,424,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-20 05:58:49.200400,93.36765693914228,58.21601145796473,48.83380802770441,1.5639669648005455e-14,4.0,-58.17,2.2013981571160284,-58.2,14.3921,23.4085,39.5675,0.7431,10.9347,6.8267,0
151307,npp,919,2375,4.1107325553894,40.8189964294434,-73.9702377319336,3670176,919,1920,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-11-22 07:01:45.729496,-75.25660563818172,19.414973044716,17.121242019974705,6.7982193919670435e-09,14.0,19.4,1.0442604737599883,19.46,6.3955,13.4543,25.0205,1.2929,8.4474,5.3147,0
155462,npp,1594,1512,9.62214851379395,40.8190765380859,-73.9667892456055,3670176,1594,1134,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-12-15 06:30:20.078910,98.16404068249184,28.521831482569787,25.018601510277918,4.848064149660655e-31,9.0,-28.56,1.184412938166907,-28.39,10.5025,16.5797,34.8562,1.0492,11.5207,10.0953,0
156202,npp,713,2202,6.53592491149902,40.8197708129883,-73.9668807983398,3670176,713,1762,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-12-19 06:55:26.884409,-74.0431486503854,9.795236803403059,8.666583104300358,7.129371179217217e-19,13.0,9.74,1.0,10.03,7.3541,11.5223,20.1422,1.5097,12.4086,9.8671,0
156385,npp,3064,1685,18.602294921875,40.8188552856445,-73.9653930664062,3670176,3064,1275,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2012-12-20 06:36:36.551428,98.57545691256153,19.82375729424827,17.479669477316204,1.3870360860806739e-12,10.0,-19.84,1.0837787002826917,-19.58,7.2147,12.3706,22.1241,1.4062,23.1449,26.1577,0
169159,npp,2109,629,23.0472850799561,40.8174629211426,-73.9674453735352,3670176,2107,413,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-01-07 05:58:39.210111,93.10877319380205,58.45070868283829,49.00771491347448,2.600763251641328e-13,4.0,-58.46,2.253202848596432,-58.2,14.3921,23.4085,39.5675,0.7431,17.2347,17.1266,0
169173,npp,1041,3375,36.4624061584473,40.8208847045898,-73.9637680053711,3670176,1044,2724,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-01-07 07:39:05.594674,-70.06672933156116,56.86617392601578,47.88113279641417,4.159782598091577e-05,20.0,56.78,2.1127631471468895,57.0,12.1094,17.9346,30.0989,0.9699,26.1645,35.3654,0
169336,npp,1299,108,21.2830486297607,40.8226585388184,-73.9691314697266,3670176,1302,49,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-01-08 05:39:39.995835,90.22599999243671,68.54307628566585,55.520265212076765,2.217883517384402e-20,1.0,-68.54,3.3166247903554,-68.34,20.4615,37.595,49.7635,0.4627,12.4768,9.8476,0
169348,npp,368,2875,8.25391006469727,40.8200950622559,-73.9687957763672,3670176,366,2318,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-01-08 07:20:20.614321,-72.2756654662682,41.90741328950496,36.27277739874379,1.669259255282247e-12,17.0,41.84,1.4867838833500562,42.24,7.8368,12.9612,22.6287,1.3421,14.2289,11.0774,0
169527,npp,2754,2366,5.25016212463379,40.8245811462402,-73.9673080444336,3670176,2755,1912,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-01-09 07:01:35.636505,-76.2822763848397,18.95285028315052,16.71936959091214,1.0966143904507786e-19,14.0,18.9,1.0442604737599883,19.46,6.3955,13.4543,25.0205,1.2929,9.5385,6.7879,0
169706,npp,2040,1850,5.83649015426636,40.8220672607422,-73.9697799682617,3670176,2040,1425,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-01-10 06:42:45.325271,99.33870201394312,10.633596762049233,9.406882598710313,7.8710201228889e-26,11.0,-10.67,1.0,-9.98,7.1885,12.0605,24.2357,1.4423,11.171,8.418,0
171360,npp,2638,2704,8.51462936401367,40.8233337402344,-73.9679412841797,3670176,2638,2173,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-01-19 07:14:06.977685,-72.28601450645253,35.22343714412439,30.722591110221018,3.776581664174173e-11,16.0,35.15,1.2937979144666532,35.62,7.6904,11.4075,35.3437,1.5249,15.159,12.9837,0
174895,npp,1334,1162,14.2088823318481,40.8224945068359,-73.9704055786133,3670176,1335,857,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-02-07 06:18:01.710204,96.17801689714335,43.03032083290631,37.1838720182186,2.0499091815516124e-21,7.0,-43.04,1.4867838833500562,-42.97,9.2544,14.2089,20.3611,1.2242,17.395,17.395,0
174910,npp,95,3860,59.668212890625,40.8172187805176,-73.9645614624023,3670176,92,3093,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-02-07 07:58:08.519808,-66.26906449146023,66.80007878319262,54.503454747815155,1.133781187433096e-13,23.0,66.67,3.1865100272627664,66.735,19.3589,27.9379,38.6606,0.6226,27.3527,37.1513,0
175481,npp,1244,2374,9.4136791229248,40.8229713439941,-73.9671783447266,3670176,1244,1919,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-02-10 07:02:04.158706,-75.19368495533602,19.415492049780443,17.122975699723106,3.8754713417726284e-29,14.0,19.34,1.0442604737599883,19.46,6.3955,13.4543,25.0205,1.2929,13.5256,12.1709,0
175863,npp,2875,1341,17.7771911621094,40.820068359375,-73.9653930664062,3670176,2875,1013,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-02-12 06:24:25.231152,97.04853311605102,36.15762061843527,31.503480596860207,5.933381331248207e-27,8.0,-36.19,1.2937979144666532,-36.15,10.472,14.4867,31.7221,1.2008,19.9383,21.3461,0
175876,npp,1583,4018,53.0453643798828,40.8199768066406,-73.9659194946289,3670176,1589,3177,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-02-12 08:04:26.702114,-65.11898460502582,69.37148257750682,55.99407089293059,1.3341691690640176e-25,24.0,69.23,3.5496478698597698,69.26,21.3732,30.6338,44.6347,0.5678,23.7087,30.1211,0
176072,npp,982,3543,54.1423988342285,40.8203353881836,-73.9631729125977,3670176,983,2875,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-02-13 07:45:50.581576,-68.71763237301352,60.74644001153597,50.60417424536466,8.493554128144433e-25,21.0,60.63,2.4157378735459294,60.67,14.2245,22.0655,37.0317,0.7883,30.6733,42.6822,0
177047,npp,593,991,20.8326816558838,40.8185272216797,-73.9692153930664,3670176,595,730,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-02-18 06:11:56.552597,95.60967718336568,48.72467729987738,41.72866151950901,0.0003745858174167591,6.0,-48.73,1.7549928774784245,-48.76,10.9745,17.4288,27.3264,0.9981,19.3345,20.7923,0
177060,npp,2475,3705,79.4100875854492,40.820125579834,-73.9621734619141,3670176,2474,2996,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-02-18 07:52:08.698676,-67.40103455265573,63.99739200907109,52.75707906782657,9.844950550257537e-11,22.0,63.88,2.7445598364131496,63.87,16.016,23.1539,31.1223,0.7513,37.8923,59.6588,0
177259,npp,1853,3220,18.7273216247559,40.8232231140137,-73.9702606201172,3670176,1852,2560,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-02-19 07:33:29.002418,-70.7353072775356,52.85574874268997,44.91149964345609,1.1959176749320914e-05,19.0,52.76,1.9513309067639726,52.76,12.4035,18.8161,24.6497,0.9245,17.3495,17.313,0
180053,npp,2161,1523,12.5994110107422,40.8243751525879,-73.9690399169922,3670176,2162,1142,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-03-05 06:31:08.606525,98.74400957420838,28.045278550688078,24.607499422789083,8.603724241640057e-05,9.0,-28.04,1.184412938166907,-28.39,10.5025,16.5797,34.8562,1.0492,14.0344,13.219,0
180850,npp,1332,2214,7.17821502685547,40.8234558105469,-73.9681091308594,3670176,1332,1773,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-03-09 06:56:20.574299,-76.65421176259527,10.453051455119503,9.24650473842539,1.237321269843992e-19,13.0,10.44,1.0,10.03,7.3541,11.5223,20.1422,1.5097,13.0509,10.8368,0
181053,npp,625,1698,7.44953441619873,40.8231201171875,-73.9683074951172,3670176,625,1286,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-03-10 06:37:31.977541,99.2929674186448,19.15172706432034,16.890911736717474,7.688194793300973e-24,10.0,-19.14,1.0442604737599883,-19.58,7.2147,12.3706,22.1241,1.4062,12.6825,10.4752,0
181663,npp,451,2894,48.7017593383789,40.8174819946289,-73.963493347168,3670176,452,2333,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-03-13 07:21:27.232192,-73.19006963449132,42.596769206092056,36.830541857355186,4.421851256620208e-24,17.0,42.53,1.4867838833500562,42.24,7.8368,12.9612,22.6287,1.3421,41.4338,65.3618,0
182061,npp,2155,1871,9.85558605194092,40.8201942443848,-73.9659194946289,3670176,2155,1445,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-03-15 06:43:53.596770,97.63092118208513,9.468387578330965,8.377178203969269,1.0893230922140943e-20,11.0,-9.45,1.0,-9.98,7.1885,12.0605,24.2357,1.4423,15.1901,14.2148,0
182258,npp,1428,1353,44.1031074523926,40.8221740722656,-73.962646484375,3670176,1429,1021,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-03-16 06:25:03.218083,98.5507431875928,35.664550069964555,31.086591342896632,2.6981453150745172e-17,8.0,-35.68,1.2937979144666532,-36.15,10.472,14.4867,31.7221,1.2008,40.2861,52.9572,0
182273,npp,133,4026,32.5991249084473,40.8196678161621,-73.9677734375,3670176,135,3180,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-03-16 08:05:04.687326,-65.60530130637022,69.50342882897884,56.05973023502024,1.1192006774159207e-19,24.0,69.35,3.5496478698597698,69.26,21.3732,30.6338,44.6347,0.5678,17.9487,18.511,0
182456,npp,672,824,10.4498825073242,40.821346282959,-73.9664764404297,3670176,676,614,196611,3866787,406,usa_ny_22_9,40.82083333,-73.96666667,22,9,usa_ny,2013-03-17 06:06:07.496709,93.95310888284473,53.53802152330568,45.4172762861026,6.437199627457256e-13,5.0,-53.53,1.9513309067639726,-53.77,12.8707,19.9243,32.5139,0.8731,12.5396,9.1233,0
