lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.697,0.705,0.707
2,0.481,0.578,0.497
3,0.398,0.475,0.414
4,0.344,0.394,0.357
5,0.306,0.332,0.315
6,0.286,0.285,0.291
7,0.256,0.252,0.259
8,0.235,0.229,0.235
9,0.222,0.216,0.22
10,0.234,0.209,0.23
11,0.253,0.207,0.246
12,0.251,0.209,0.241
13,0.256,0.214,0.241
14,0.267,0.22,0.249
15,0.264,0.227,0.243
16,0.259,0.234,0.239
17,0.24,0.24,0.223
18,0.231,0.245,0.217
19,0.227,0.248,0.215
20,0.229,0.249,0.219
21,0.216,0.249,0.209
22,0.2,0.246,0.198
23,0.199,0.242,0.203
24,0.197,0.236,0.206
25,0.192,0.229,0.207
26,0.211,0.217,0.23
27,0.227,0.208,0.247
28,0.201,0.202,0.224
29,0.183,0.195,0.206
30,0.187,0.187,0.21
31,0.176,0.181,0.197
32,0.176,0.174,0.194
33,0.17,0.168,0.184
34,0.158,0.162,0.167
35,0.153,0.158,0.158
36,0.138,0.154,0.139
37,0.163,0.149,0.159
38,0.163,0.145,0.158
39,0.151,0.142,0.145
40,0.149,0.138,0.142
41,0.154,0.135,0.143
42,0.156,0.131,0.142
43,0.144,0.127,0.126
44,0.109,0.124,0.09
45,0.069,0.121,0.051
46,0.081,0.118,0.063
47,0.091,0.115,0.077
48,0.093,0.113,0.082
49,0.103,0.111,0.095
50,0.111,0.11,0.105
51,0.119,0.109,0.115
52,0.128,0.108,0.129
53,0.138,0.104,0.144
54,0.11,0.102,0.122
55,0.099,0.1,0.116
56,0.108,0.097,0.128
57,0.109,0.094,0.131
58,0.099,0.091,0.123
59,0.092,0.088,0.115
60,0.087,0.085,0.109
61,0.091,0.081,0.111
62,0.061,0.08,0.079
63,0.063,0.077,0.077
64,0.072,0.073,0.081
65,0.065,0.071,0.07
66,0.062,0.069,0.064
67,0.059,0.066,0.057
68,0.053,0.062,0.047
69,0.057,0.058,0.049
70,0.056,0.054,0.046
71,0.05,0.051,0.038
72,0.05,0.049,0.036
73,0.035,0.046,0.02
74,0.034,0.045,0.017
75,0.043,0.043,0.026
76,0.051,0.041,0.036
77,0.052,0.04,0.04
78,0.033,0.039,0.025
79,0.049,0.037,0.042
80,0.054,0.035,0.05
81,0.046,0.033,0.046
82,0.034,0.031,0.039
83,0.038,0.029,0.047
84,0.028,0.025,0.041
85,0.015,0.022,0.032
86,-0.0,0.019,0.02
87,0.005,0.014,0.026
88,-0.002,0.01,0.019
89,-0.02,0.006,0.001
90,-0.01,0.002,0.009
91,-0.001,-0.003,0.016
92,0.005,-0.007,0.019
93,0.01,-0.01,0.02
94,0.003,-0.014,0.008
95,-0.003,-0.018,-0.001
96,-0.008,-0.021,-0.01
97,-0.027,-0.025,-0.031
98,-0.029,-0.028,-0.036
99,-0.029,-0.031,-0.038
100,-0.046,-0.033,-0.058
101,-0.061,-0.034,-0.075
102,-0.051,-0.036,-0.068
103,-0.038,-0.038,-0.058
104,-0.036,-0.038,-0.057
105,-0.044,-0.04,-0.064
106,-0.051,-0.041,-0.068
107,-0.034,-0.042,-0.048
108,-0.038,-0.044,-0.05
109,-0.055,-0.047,-0.064
110,-0.047,-0.05,-0.053
111,-0.031,-0.052,-0.033
112,-0.036,-0.053,-0.032
113,-0.05,-0.055,-0.04
114,-0.053,-0.056,-0.038
115,-0.067,-0.057,-0.049
116,-0.075,-0.059,-0.056
117,-0.065,-0.061,-0.046
118,-0.051,-0.063,-0.034
119,-0.053,-0.064,-0.036
120,-0.062,-0.065,-0.046
121,-0.065,-0.066,-0.051
122,-0.062,-0.068,-0.05
123,-0.075,-0.07,-0.067
124,-0.091,-0.071,-0.086
125,-0.078,-0.072,-0.078
126,-0.078,-0.072,-0.082
127,-0.076,-0.072,-0.083
128,-0.074,-0.071,-0.084
129,-0.079,-0.071,-0.092
130,-0.081,-0.072,-0.097
131,-0.068,-0.071,-0.087
132,-0.046,-0.07,-0.067
133,-0.052,-0.068,-0.074
134,-0.071,-0.066,-0.092
135,-0.071,-0.063,-0.09
136,-0.067,-0.061,-0.083
137,-0.056,-0.06,-0.07
138,-0.041,-0.058,-0.053
139,-0.039,-0.056,-0.049
140,-0.042,-0.055,-0.048
141,-0.059,-0.053,-0.059
142,-0.082,-0.051,-0.077
143,-0.077,-0.05,-0.069
144,-0.055,-0.049,-0.045
145,-0.044,-0.048,-0.032
146,-0.039,-0.047,-0.028
147,-0.049,-0.047,-0.037
148,-0.057,-0.048,-0.044
149,-0.044,-0.048,-0.033
150,-0.035,-0.048,-0.027
151,-0.034,-0.049,-0.027
152,-0.033,-0.051,-0.029
153,-0.044,-0.052,-0.044
154,-0.051,-0.054,-0.056
155,-0.066,-0.055,-0.074
156,-0.07,-0.056,-0.082
157,-0.069,-0.058,-0.085
158,-0.064,-0.06,-0.083
159,-0.058,-0.063,-0.078
160,-0.058,-0.065,-0.08
161,-0.074,-0.066,-0.096
162,-0.07,-0.068,-0.092
163,-0.068,-0.07,-0.09
164,-0.067,-0.073,-0.088
165,-0.069,-0.077,-0.088
166,-0.076,-0.08,-0.093
167,-0.093,-0.083,-0.108
168,-0.1,-0.084,-0.113
169,-0.086,-0.084,-0.096
170,-0.083,-0.085,-0.088
171,-0.085,-0.085,-0.085
172,-0.078,-0.085,-0.074
173,-0.084,-0.085,-0.076
174,-0.082,-0.083,-0.073
175,-0.071,-0.082,-0.061
176,-0.075,-0.081,-0.064
177,-0.092,-0.08,-0.081
178,-0.095,-0.079,-0.084
179,-0.082,-0.078,-0.073
180,-0.08,-0.079,-0.072
181,-0.076,-0.079,-0.069
182,-0.081,-0.078,-0.077
183,-0.08,-0.077,-0.079
184,-0.084,-0.076,-0.087
185,-0.076,-0.076,-0.084
186,-0.056,-0.075,-0.069
187,-0.052,-0.074,-0.069
188,-0.057,-0.072,-0.076
189,-0.067,-0.072,-0.087
190,-0.074,-0.072,-0.095
191,-0.079,-0.072,-0.102
192,-0.074,-0.073,-0.097
193,-0.07,-0.073,-0.092
194,-0.073,-0.072,-0.093
195,-0.081,-0.07,-0.099
196,-0.082,-0.068,-0.098
197,-0.07,-0.066,-0.085
198,-0.075,-0.064,-0.087
199,-0.07,-0.061,-0.077
200,-0.074,-0.059,-0.077
201,-0.063,-0.057,-0.062
202,-0.036,-0.055,-0.033
203,-0.031,-0.052,-0.025
204,-0.034,-0.049,-0.027
205,-0.047,-0.047,-0.038
206,-0.057,-0.045,-0.047
207,-0.052,-0.044,-0.041
208,-0.049,-0.043,-0.038
209,-0.047,-0.042,-0.037
210,-0.045,-0.04,-0.036
211,-0.038,-0.039,-0.032
212,-0.027,-0.038,-0.025
213,-0.013,-0.039,-0.016
214,-0.015,-0.039,-0.022
215,-0.023,-0.039,-0.035
216,-0.035,-0.039,-0.05
217,-0.046,-0.04,-0.063
218,-0.06,-0.042,-0.079
219,-0.061,-0.044,-0.082
220,-0.059,-0.046,-0.082
221,-0.055,-0.048,-0.078
222,-0.061,-0.05,-0.084
223,-0.057,-0.052,-0.077
224,-0.052,-0.053,-0.071
225,-0.057,-0.053,-0.074
226,-0.054,-0.053,-0.068
227,-0.049,-0.051,-0.06
228,-0.046,-0.051,-0.053
229,-0.036,-0.052,-0.04
230,-0.028,-0.052,-0.027
231,-0.044,-0.052,-0.039
232,-0.055,-0.051,-0.047
233,-0.064,-0.051,-0.054
234,-0.059,-0.05,-0.049
235,-0.06,-0.049,-0.048
236,-0.062,-0.049,-0.048
237,-0.056,-0.049,-0.042
238,-0.064,-0.049,-0.049
239,-0.052,-0.05,-0.037
240,-0.04,-0.052,-0.026
241,-0.031,-0.054,-0.021
242,-0.038,-0.056,-0.032
243,-0.04,-0.059,-0.041
244,-0.044,-0.061,-0.05
245,-0.049,-0.063,-0.059
246,-0.055,-0.064,-0.068
247,-0.072,-0.066,-0.086
248,-0.085,-0.066,-0.101
249,-0.091,-0.067,-0.108
250,-0.078,-0.067,-0.098
251,-0.073,-0.066,-0.093
252,-0.064,-0.064,-0.081
253,-0.062,-0.062,-0.077
254,-0.07,-0.06,-0.082
255,-0.069,-0.057,-0.079
256,-0.056,-0.055,-0.064
257,-0.061,-0.053,-0.066
258,-0.045,-0.049,-0.048
259,-0.032,-0.045,-0.032
260,-0.041,-0.04,-0.037
261,-0.048,-0.036,-0.04
262,-0.034,-0.031,-0.025
263,-0.018,-0.027,-0.006
264,-0.015,-0.021,-0.001
265,-0.009,-0.016,0.007
266,-0.002,-0.011,0.014
267,0.001,-0.008,0.018
268,0.006,-0.006,0.023
269,-0.002,-0.004,0.013
270,-0.009,-0.003,0.004
271,0.0,-0.002,0.009
272,0.006,-0.001,0.01
273,0.003,-0.001,0.002
274,-0.009,-0.001,-0.013
275,-0.009,-0.0,-0.016
276,-0.004,0.0,-0.013
277,-0.001,0.001,-0.012
278,-0.004,-0.0,-0.018
279,0.0,-0.001,-0.017
280,0.003,-0.001,-0.016
281,-0.003,0.0,-0.021
282,-0.017,0.001,-0.031
283,-0.003,0.003,-0.014
284,0.011,0.004,0.003
285,0.013,0.005,0.008
286,0.008,0.007,0.005
287,0.001,0.009,0.001
288,-0.002,0.01,-0.0
289,0.009,0.012,0.014
290,0.023,0.013,0.03
291,0.03,0.014,0.041
292,0.021,0.016,0.036
293,0.02,0.017,0.038
294,0.014,0.017,0.034
295,0.01,0.018,0.031
296,0.017,0.019,0.039
297,0.032,0.02,0.053
298,0.031,0.02,0.051
299,0.021,0.021,0.039
300,0.018,0.021,0.033
301,0.03,0.021,0.04
302,0.028,0.02,0.032
303,0.008,0.019,0.008
304,0.0,0.018,-0.002
305,0.002,0.017,-0.004
306,0.004,0.016,-0.003
307,0.011,0.016,0.001
308,0.019,0.017,0.008
309,0.027,0.017,0.014
310,0.028,0.017,0.013
311,0.028,0.017,0.013
312,0.024,0.017,0.013
313,0.025,0.018,0.017
314,0.021,0.019,0.016
315,0.015,0.021,0.013
316,0.021,0.021,0.019
317,0.024,0.022,0.025
318,0.023,0.024,0.027
319,0.021,0.027,0.028
320,0.015,0.03,0.027
321,0.018,0.034,0.034
322,0.036,0.038,0.054
323,0.045,0.042,0.065
324,0.059,0.046,0.08
325,0.062,0.05,0.084
326,0.054,0.054,0.077
327,0.049,0.057,0.072
328,0.057,0.06,0.077
329,0.06,0.063,0.075
330,0.057,0.066,0.068
331,0.061,0.069,0.067
332,0.073,0.072,0.074
333,0.081,0.076,0.078
334,0.083,0.079,0.078
335,0.086,0.081,0.08
336,0.094,0.083,0.086
337,0.098,0.084,0.088
338,0.1,0.084,0.088
339,0.099,0.085,0.086
340,0.092,0.085,0.079
341,0.078,0.085,0.067
342,0.074,0.085,0.068
343,0.077,0.085,0.073
344,0.08,0.085,0.078
345,0.071,0.087,0.071
346,0.078,0.088,0.08
347,0.079,0.09,0.084
348,0.088,0.092,0.096
349,0.103,0.095,0.114
350,0.103,0.097,0.117
351,0.104,0.1,0.122
352,0.11,0.104,0.131
353,0.104,0.108,0.126
354,0.107,0.112,0.131
355,0.105,0.115,0.129
356,0.106,0.119,0.13
357,0.113,0.122,0.134
358,0.129,0.126,0.146
359,0.138,0.129,0.149
360,0.146,0.133,0.152
361,0.143,0.136,0.145
362,0.151,0.138,0.148
363,0.146,0.14,0.14
364,0.142,0.141,0.134
365,0.143,0.141,0.134
366,0.146,0.14,0.134
367,0.146,0.139,0.132
368,0.132,0.137,0.117
369,0.13,0.135,0.114
370,0.136,0.131,0.121
371,0.132,0.128,0.12
372,0.11,0.124,0.102
373,0.104,0.121,0.099
374,0.111,0.118,0.107
375,0.104,0.114,0.102
376,0.106,0.11,0.107
377,0.119,0.106,0.123
378,0.122,0.102,0.129
379,0.116,0.098,0.127
380,0.103,0.094,0.12
381,0.089,0.09,0.11
382,0.073,0.087,0.097
383,0.069,0.084,0.094
384,0.077,0.081,0.103
385,0.079,0.078,0.105
386,0.073,0.076,0.097
387,0.069,0.074,0.09
388,0.076,0.072,0.091
389,0.077,0.071,0.089
390,0.069,0.069,0.076
391,0.072,0.068,0.076
392,0.079,0.066,0.078
393,0.082,0.064,0.077
394,0.064,0.062,0.058
395,0.052,0.059,0.045
396,0.043,0.055,0.033
397,0.034,0.049,0.022
398,0.027,0.043,0.013
399,0.033,0.035,0.017
400,0.046,0.024,0.031
