lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.802,0.793,0.801
2,0.629,0.683,0.628
3,0.535,0.592,0.534
4,0.479,0.517,0.479
5,0.432,0.457,0.432
6,0.397,0.408,0.398
7,0.376,0.369,0.376
8,0.353,0.34,0.354
9,0.339,0.317,0.34
10,0.333,0.301,0.334
11,0.327,0.29,0.328
12,0.304,0.283,0.304
13,0.292,0.278,0.292
14,0.292,0.276,0.292
15,0.298,0.276,0.298
16,0.291,0.277,0.291
17,0.279,0.278,0.279
18,0.266,0.279,0.266
19,0.258,0.28,0.258
20,0.26,0.28,0.261
21,0.263,0.28,0.264
22,0.261,0.279,0.261
23,0.254,0.277,0.254
24,0.237,0.275,0.237
25,0.235,0.272,0.235
26,0.248,0.265,0.247
27,0.265,0.26,0.264
28,0.268,0.257,0.266
29,0.271,0.254,0.268
30,0.279,0.251,0.276
31,0.279,0.248,0.277
32,0.257,0.244,0.255
33,0.237,0.24,0.236
34,0.224,0.236,0.223
35,0.206,0.231,0.206
36,0.205,0.226,0.205
37,0.214,0.219,0.215
38,0.219,0.214,0.22
39,0.205,0.208,0.205
40,0.2,0.202,0.2
41,0.208,0.195,0.208
42,0.207,0.189,0.207
43,0.2,0.183,0.2
44,0.191,0.178,0.191
45,0.175,0.174,0.175
46,0.152,0.17,0.152
47,0.143,0.166,0.143
48,0.149,0.162,0.149
49,0.15,0.159,0.15
50,0.145,0.157,0.145
51,0.143,0.156,0.143
52,0.147,0.155,0.147
53,0.163,0.155,0.163
54,0.161,0.156,0.16
55,0.153,0.157,0.151
56,0.159,0.157,0.157
57,0.163,0.156,0.161
58,0.171,0.155,0.168
59,0.172,0.155,0.169
60,0.165,0.155,0.162
61,0.16,0.156,0.158
62,0.163,0.157,0.161
63,0.163,0.158,0.162
64,0.158,0.158,0.158
65,0.148,0.159,0.149
66,0.142,0.16,0.143
67,0.142,0.159,0.143
68,0.147,0.158,0.148
69,0.153,0.157,0.155
70,0.159,0.154,0.161
71,0.17,0.152,0.171
72,0.166,0.149,0.168
73,0.153,0.147,0.155
74,0.143,0.144,0.145
75,0.138,0.142,0.14
76,0.13,0.14,0.132
77,0.129,0.138,0.131
78,0.134,0.137,0.136
79,0.145,0.135,0.147
80,0.145,0.134,0.147
81,0.138,0.133,0.14
82,0.129,0.133,0.13
83,0.131,0.132,0.132
84,0.124,0.13,0.124
85,0.125,0.128,0.125
86,0.119,0.126,0.119
87,0.112,0.125,0.111
88,0.11,0.123,0.109
89,0.116,0.121,0.115
90,0.122,0.118,0.121
91,0.12,0.115,0.119
92,0.12,0.114,0.12
93,0.12,0.112,0.121
94,0.125,0.111,0.126
95,0.124,0.11,0.125
96,0.124,0.109,0.125
97,0.116,0.108,0.117
98,0.112,0.107,0.114
99,0.101,0.106,0.103
100,0.094,0.105,0.096
101,0.091,0.105,0.094
102,0.093,0.105,0.095
103,0.092,0.105,0.094
104,0.087,0.105,0.089
105,0.088,0.103,0.09
106,0.102,0.101,0.104
107,0.106,0.099,0.109
108,0.103,0.097,0.106
109,0.096,0.096,0.098
110,0.097,0.095,0.1
111,0.104,0.094,0.106
112,0.115,0.094,0.117
113,0.116,0.094,0.117
114,0.108,0.093,0.109
115,0.097,0.093,0.097
116,0.086,0.092,0.085
117,0.086,0.091,0.085
118,0.081,0.09,0.08
119,0.073,0.089,0.072
120,0.073,0.088,0.073
121,0.075,0.086,0.075
122,0.074,0.083,0.074
123,0.067,0.081,0.068
124,0.065,0.078,0.066
125,0.072,0.076,0.073
126,0.086,0.073,0.087
127,0.101,0.071,0.103
128,0.105,0.069,0.107
129,0.092,0.067,0.094
130,0.074,0.066,0.076
131,0.057,0.066,0.06
132,0.052,0.066,0.055
133,0.052,0.067,0.055
134,0.051,0.068,0.054
135,0.053,0.07,0.055
136,0.061,0.071,0.063
137,0.073,0.071,0.076
138,0.076,0.071,0.078
139,0.069,0.07,0.071
140,0.064,0.07,0.065
141,0.064,0.069,0.065
142,0.063,0.068,0.064
143,0.068,0.066,0.068
144,0.075,0.066,0.076
145,0.078,0.066,0.078
146,0.076,0.066,0.076
147,0.072,0.066,0.071
148,0.078,0.065,0.078
149,0.081,0.065,0.081
150,0.077,0.065,0.078
151,0.07,0.066,0.071
152,0.061,0.065,0.063
153,0.05,0.064,0.051
154,0.046,0.062,0.048
155,0.038,0.06,0.039
156,0.039,0.058,0.041
157,0.042,0.057,0.044
158,0.051,0.057,0.053
159,0.066,0.057,0.068
160,0.075,0.057,0.077
161,0.071,0.058,0.073
162,0.057,0.058,0.059
163,0.053,0.058,0.055
164,0.059,0.057,0.061
165,0.068,0.056,0.07
166,0.061,0.054,0.063
167,0.045,0.053,0.048
168,0.034,0.052,0.037
169,0.047,0.051,0.049
170,0.059,0.05,0.061
171,0.065,0.049,0.067
172,0.06,0.048,0.061
173,0.051,0.048,0.053
174,0.043,0.047,0.044
175,0.045,0.045,0.046
176,0.05,0.042,0.05
177,0.046,0.04,0.045
178,0.033,0.038,0.033
179,0.023,0.035,0.023
180,0.018,0.032,0.019
181,0.012,0.03,0.013
182,0.013,0.028,0.015
183,0.014,0.027,0.016
184,0.018,0.025,0.02
185,0.026,0.023,0.028
186,0.036,0.02,0.038
187,0.044,0.018,0.047
188,0.042,0.017,0.044
189,0.031,0.016,0.035
190,0.025,0.015,0.028
191,0.023,0.014,0.026
192,0.016,0.014,0.019
193,0.001,0.015,0.004
194,-0.01,0.016,-0.008
195,-0.003,0.017,-0.0
196,-0.005,0.017,-0.003
197,0.003,0.017,0.005
198,0.014,0.017,0.016
199,0.016,0.016,0.018
200,0.007,0.016,0.009
201,0.015,0.014,0.017
202,0.022,0.012,0.023
203,0.027,0.01,0.028
204,0.02,0.007,0.021
205,0.011,0.005,0.011
206,0.014,0.002,0.014
207,0.017,0.0,0.017
208,0.023,-0.002,0.023
209,0.015,-0.003,0.016
210,-0.004,-0.004,-0.003
211,-0.019,-0.005,-0.018
212,-0.019,-0.006,-0.018
213,-0.018,-0.008,-0.016
214,-0.022,-0.009,-0.02
215,-0.027,-0.011,-0.025
216,-0.033,-0.012,-0.03
217,-0.03,-0.014,-0.027
218,-0.019,-0.016,-0.017
219,-0.014,-0.016,-0.011
220,-0.016,-0.016,-0.013
221,-0.009,-0.015,-0.007
222,-0.013,-0.014,-0.011
223,-0.01,-0.012,-0.008
224,0.003,-0.009,0.005
225,0.01,-0.006,0.012
226,0.005,-0.003,0.006
227,0.0,0.001,0.002
228,0.007,0.003,0.009
229,0.01,0.006,0.011
230,0.007,0.008,0.007
231,-0.0,0.01,-0.0
232,0.003,0.011,0.003
233,0.002,0.011,0.001
234,0.005,0.01,0.004
235,0.01,0.008,0.009
236,0.012,0.006,0.01
237,0.008,0.005,0.006
238,0.008,0.003,0.007
239,0.017,0.002,0.016
240,0.022,0.0,0.022
241,0.014,0.0,0.014
242,0.005,0.001,0.005
243,-0.0,0.001,0.001
244,0.002,0.003,0.003
245,-0.002,0.005,-0.0
246,-0.011,0.007,-0.009
247,-0.018,0.009,-0.016
248,-0.011,0.012,-0.008
249,-0.002,0.015,0.0
250,0.003,0.018,0.005
251,0.014,0.021,0.016
252,0.022,0.024,0.024
253,0.025,0.027,0.027
254,0.032,0.029,0.034
255,0.045,0.031,0.047
256,0.061,0.033,0.062
257,0.065,0.035,0.066
258,0.059,0.037,0.06
259,0.057,0.039,0.058
260,0.046,0.041,0.046
261,0.049,0.042,0.049
262,0.049,0.044,0.048
263,0.043,0.045,0.041
264,0.033,0.046,0.031
265,0.032,0.047,0.03
266,0.038,0.047,0.036
267,0.035,0.047,0.033
268,0.025,0.046,0.024
269,0.029,0.046,0.028
270,0.038,0.045,0.038
271,0.045,0.044,0.046
272,0.047,0.044,0.048
273,0.046,0.045,0.047
274,0.044,0.045,0.045
275,0.044,0.046,0.046
276,0.054,0.046,0.055
277,0.063,0.047,0.064
278,0.065,0.048,0.067
279,0.062,0.049,0.063
280,0.062,0.052,0.063
281,0.059,0.055,0.06
282,0.06,0.057,0.061
283,0.056,0.06,0.056
284,0.05,0.062,0.05
285,0.045,0.063,0.045
286,0.056,0.064,0.055
287,0.058,0.064,0.058
288,0.053,0.064,0.052
289,0.056,0.062,0.056
290,0.055,0.061,0.054
291,0.056,0.059,0.055
292,0.056,0.058,0.054
293,0.059,0.055,0.057
294,0.062,0.053,0.059
295,0.065,0.051,0.062
296,0.058,0.049,0.055
297,0.067,0.047,0.065
298,0.073,0.045,0.072
299,0.068,0.043,0.067
300,0.058,0.042,0.057
301,0.039,0.041,0.039
302,0.026,0.04,0.026
303,0.016,0.039,0.016
304,0.006,0.038,0.006
305,0.003,0.038,0.003
306,0.013,0.037,0.014
307,0.028,0.038,0.028
308,0.037,0.039,0.037
309,0.043,0.04,0.043
310,0.052,0.043,0.052
311,0.057,0.047,0.057
312,0.062,0.051,0.062
313,0.059,0.054,0.059
314,0.056,0.057,0.055
315,0.06,0.06,0.06
316,0.068,0.063,0.068
317,0.081,0.067,0.08
318,0.079,0.07,0.078
319,0.079,0.074,0.078
320,0.079,0.077,0.078
321,0.075,0.081,0.073
322,0.078,0.084,0.076
323,0.088,0.087,0.084
324,0.093,0.088,0.089
325,0.098,0.089,0.094
326,0.092,0.09,0.089
327,0.093,0.09,0.09
328,0.09,0.091,0.088
329,0.084,0.091,0.083
330,0.086,0.092,0.085
331,0.079,0.092,0.079
332,0.076,0.092,0.076
333,0.069,0.093,0.069
334,0.076,0.093,0.076
335,0.093,0.093,0.092
336,0.119,0.094,0.118
337,0.124,0.095,0.123
338,0.117,0.095,0.116
339,0.107,0.096,0.106
340,0.103,0.098,0.102
341,0.099,0.1,0.098
342,0.101,0.101,0.1
343,0.098,0.103,0.097
344,0.093,0.104,0.093
345,0.092,0.105,0.092
346,0.095,0.106,0.095
347,0.105,0.106,0.105
348,0.098,0.107,0.098
349,0.094,0.108,0.094
350,0.095,0.109,0.093
351,0.115,0.11,0.113
352,0.125,0.111,0.122
353,0.128,0.113,0.124
354,0.13,0.114,0.126
355,0.129,0.114,0.125
356,0.126,0.114,0.123
357,0.116,0.115,0.114
358,0.107,0.115,0.106
359,0.105,0.115,0.104
360,0.101,0.116,0.101
361,0.106,0.115,0.106
362,0.11,0.114,0.111
363,0.108,0.113,0.109
364,0.106,0.111,0.106
365,0.11,0.109,0.11
366,0.112,0.107,0.111
367,0.111,0.105,0.11
368,0.12,0.102,0.119
369,0.123,0.1,0.122
370,0.111,0.097,0.11
371,0.094,0.095,0.093
372,0.081,0.092,0.08
373,0.075,0.09,0.074
374,0.072,0.087,0.071
375,0.065,0.085,0.065
376,0.067,0.082,0.066
377,0.072,0.08,0.071
378,0.081,0.078,0.079
379,0.085,0.075,0.083
380,0.086,0.073,0.083
381,0.078,0.071,0.074
382,0.075,0.069,0.071
383,0.079,0.066,0.074
384,0.074,0.064,0.07
385,0.062,0.062,0.058
386,0.051,0.061,0.047
387,0.046,0.059,0.044
388,0.05,0.058,0.048
389,0.056,0.056,0.055
390,0.056,0.055,0.056
391,0.054,0.055,0.053
392,0.054,0.055,0.053
393,0.054,0.055,0.053
394,0.057,0.056,0.056
395,0.059,0.058,0.058
396,0.062,0.06,0.061
397,0.066,0.063,0.066
398,0.075,0.067,0.074
399,0.073,0.072,0.072
400,0.071,0.079,0.071
