lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.669,0.665,0.67
2,0.428,0.522,0.43
3,0.287,0.405,0.289
4,0.214,0.311,0.216
5,0.18,0.237,0.181
6,0.169,0.179,0.168
7,0.166,0.136,0.164
8,0.152,0.105,0.149
9,0.135,0.084,0.131
10,0.134,0.07,0.13
11,0.123,0.063,0.12
12,0.111,0.06,0.108
13,0.106,0.06,0.103
14,0.084,0.063,0.082
15,0.064,0.067,0.062
16,0.056,0.071,0.054
17,0.068,0.075,0.066
18,0.07,0.079,0.068
19,0.064,0.082,0.062
20,0.068,0.084,0.065
21,0.056,0.084,0.054
22,0.033,0.083,0.032
23,0.019,0.081,0.019
24,0.033,0.077,0.034
25,0.053,0.073,0.054
26,0.052,0.063,0.054
27,0.057,0.055,0.058
28,0.057,0.052,0.058
29,0.06,0.051,0.061
30,0.083,0.052,0.083
31,0.086,0.055,0.086
32,0.059,0.057,0.058
33,0.04,0.058,0.038
34,0.032,0.06,0.03
35,0.041,0.06,0.038
36,0.05,0.061,0.047
37,0.077,0.06,0.074
38,0.077,0.059,0.073
39,0.057,0.058,0.054
40,0.044,0.057,0.041
41,0.046,0.057,0.043
42,0.054,0.057,0.051
43,0.067,0.057,0.065
44,0.076,0.055,0.075
45,0.077,0.053,0.077
46,0.047,0.05,0.046
47,0.038,0.048,0.036
48,0.038,0.046,0.036
49,0.041,0.044,0.038
50,0.045,0.042,0.043
51,0.043,0.039,0.041
52,0.029,0.037,0.028
53,0.014,0.036,0.013
54,0.017,0.036,0.017
55,0.038,0.036,0.04
56,0.053,0.034,0.056
57,0.037,0.032,0.041
58,0.041,0.03,0.046
59,0.04,0.028,0.045
60,0.03,0.027,0.035
61,0.033,0.026,0.036
62,0.021,0.025,0.023
63,0.011,0.024,0.012
64,0.004,0.023,0.004
65,0.008,0.022,0.008
66,0.015,0.022,0.014
67,0.025,0.023,0.025
68,0.035,0.025,0.034
69,0.042,0.026,0.041
70,0.031,0.026,0.03
71,0.025,0.025,0.023
72,0.034,0.025,0.032
73,0.04,0.024,0.038
74,0.026,0.023,0.023
75,0.001,0.021,-0.001
76,-0.008,0.019,-0.01
77,-0.008,0.015,-0.011
78,-0.008,0.012,-0.011
79,0.009,0.011,0.006
80,0.03,0.009,0.028
81,0.035,0.007,0.034
82,0.028,0.003,0.027
83,0.018,-0.001,0.017
84,0.005,-0.006,0.006
85,-0.002,-0.01,-0.001
86,-0.006,-0.014,-0.004
87,-0.022,-0.019,-0.019
88,-0.028,-0.023,-0.024
89,-0.035,-0.027,-0.032
90,-0.053,-0.03,-0.05
91,-0.06,-0.033,-0.058
92,-0.056,-0.035,-0.056
93,-0.044,-0.036,-0.045
94,-0.042,-0.036,-0.044
95,-0.029,-0.036,-0.032
96,-0.025,-0.035,-0.028
97,-0.024,-0.034,-0.028
98,-0.027,-0.035,-0.032
99,-0.029,-0.036,-0.034
100,-0.021,-0.036,-0.025
101,-0.037,-0.035,-0.04
102,-0.047,-0.032,-0.05
103,-0.043,-0.028,-0.046
104,-0.025,-0.023,-0.027
105,-0.012,-0.017,-0.015
106,-0.003,-0.013,-0.005
107,0.003,-0.009,0.0
108,-0.002,-0.005,-0.004
109,-0.016,-0.003,-0.018
110,-0.001,-0.0,-0.003
111,0.007,0.002,0.005
112,0.01,0.004,0.009
113,0.014,0.006,0.013
114,0.021,0.008,0.021
115,0.002,0.01,0.003
116,-0.016,0.012,-0.013
117,-0.014,0.014,-0.011
118,-0.007,0.016,-0.004
119,0.014,0.016,0.018
120,0.041,0.016,0.044
121,0.049,0.015,0.052
122,0.051,0.015,0.053
123,0.023,0.014,0.024
124,0.002,0.012,0.004
125,-0.002,0.011,-0.001
126,0.003,0.009,0.002
127,-0.006,0.007,-0.007
128,-0.004,0.005,-0.006
129,0.005,0.003,0.003
130,0.01,0.001,0.007
131,0.018,-0.001,0.015
132,0.012,-0.002,0.01
133,0.005,-0.002,0.003
134,-0.011,-0.001,-0.013
135,-0.004,0.002,-0.007
136,-0.012,0.005,-0.016
137,-0.006,0.009,-0.009
138,-0.013,0.012,-0.016
139,0.0,0.016,-0.002
140,0.008,0.02,0.006
141,0.034,0.023,0.033
142,0.048,0.028,0.048
143,0.036,0.032,0.037
144,0.019,0.036,0.022
145,0.017,0.039,0.021
146,0.025,0.042,0.03
147,0.054,0.043,0.06
148,0.056,0.043,0.062
149,0.059,0.043,0.064
150,0.071,0.043,0.075
151,0.084,0.041,0.087
152,0.088,0.039,0.091
153,0.076,0.038,0.078
154,0.04,0.036,0.042
155,0.02,0.034,0.021
156,0.01,0.031,0.009
157,-0.001,0.028,-0.003
158,-0.021,0.024,-0.023
159,-0.019,0.02,-0.021
160,-0.002,0.016,-0.004
161,0.001,0.012,-0.001
162,0.004,0.009,0.003
163,-0.001,0.006,-0.002
164,0.004,0.003,0.002
165,0.013,0.001,0.012
166,0.016,0.0,0.015
167,0.025,-0.001,0.024
168,0.01,-0.003,0.009
169,-0.012,-0.004,-0.012
170,-0.006,-0.005,-0.006
171,-0.003,-0.005,-0.002
172,0.008,-0.004,0.009
173,0.02,-0.003,0.021
174,0.024,-0.002,0.026
175,0.006,-0.001,0.009
176,-0.025,0.001,-0.02
177,-0.021,0.002,-0.016
178,-0.003,0.004,0.002
179,0.001,0.005,0.006
180,-0.001,0.006,0.003
181,-0.008,0.006,-0.005
182,-0.002,0.007,0.0
183,0.011,0.008,0.012
184,0.013,0.01,0.012
185,0.002,0.013,0.001
186,0.01,0.014,0.009
187,0.019,0.016,0.018
188,0.017,0.016,0.016
189,0.016,0.017,0.016
190,0.017,0.018,0.017
191,0.025,0.018,0.026
192,0.036,0.017,0.037
193,0.043,0.017,0.043
194,0.049,0.018,0.049
195,0.042,0.02,0.042
196,0.025,0.02,0.025
197,0.022,0.02,0.022
198,0.021,0.02,0.021
199,-0.003,0.019,-0.003
200,-0.02,0.018,-0.019
201,-0.019,0.018,-0.017
202,-0.006,0.019,-0.003
203,0.016,0.02,0.02
204,0.022,0.02,0.026
205,0.024,0.021,0.029
206,0.017,0.022,0.024
207,0.02,0.024,0.026
208,0.029,0.026,0.035
209,0.034,0.027,0.039
210,0.043,0.027,0.047
211,0.049,0.027,0.052
212,0.043,0.027,0.045
213,0.04,0.026,0.042
214,0.037,0.026,0.038
215,0.023,0.026,0.023
216,0.012,0.027,0.012
217,0.007,0.027,0.006
218,0.021,0.027,0.019
219,0.039,0.025,0.037
220,0.049,0.022,0.047
221,0.029,0.02,0.027
222,0.01,0.017,0.009
223,-0.008,0.014,-0.009
224,-0.008,0.01,-0.009
225,-0.001,0.007,-0.002
226,0.006,0.004,0.005
227,-0.003,0.001,-0.003
228,-0.016,-0.002,-0.016
229,-0.022,-0.006,-0.02
230,-0.017,-0.009,-0.015
231,-0.014,-0.013,-0.012
232,0.001,-0.016,0.003
233,0.014,-0.018,0.017
234,0.01,-0.02,0.013
235,-0.005,-0.022,-0.001
236,-0.011,-0.025,-0.006
237,-0.03,-0.027,-0.025
238,-0.04,-0.029,-0.036
239,-0.042,-0.031,-0.039
240,-0.043,-0.032,-0.042
241,-0.034,-0.033,-0.034
242,-0.032,-0.032,-0.033
243,-0.04,-0.031,-0.041
244,-0.048,-0.028,-0.05
245,-0.05,-0.027,-0.052
246,-0.047,-0.026,-0.05
247,-0.031,-0.026,-0.034
248,-0.024,-0.025,-0.027
249,-0.009,-0.024,-0.011
250,-0.015,-0.022,-0.017
251,-0.009,-0.021,-0.011
252,-0.003,-0.02,-0.005
253,-0.01,-0.018,-0.012
254,-0.013,-0.016,-0.014
255,-0.006,-0.013,-0.008
256,0.001,-0.009,-0.0
257,-0.006,-0.005,-0.007
258,-0.0,-0.001,-0.001
259,0.012,0.002,0.011
260,0.006,0.003,0.007
261,-0.001,0.004,0.001
262,-0.01,0.005,-0.007
263,-0.009,0.005,-0.005
264,-0.007,0.004,-0.002
265,-0.015,0.004,-0.008
266,-0.019,0.004,-0.012
267,-0.008,0.003,-0.002
268,-0.006,0.002,-0.001
269,0.009,0.001,0.012
270,0.025,-0.0,0.026
271,0.024,-0.001,0.025
272,0.023,-0.003,0.023
273,0.016,-0.005,0.015
274,0.007,-0.007,0.007
275,0.002,-0.009,0.001
276,-0.013,-0.011,-0.014
277,-0.021,-0.012,-0.023
278,-0.02,-0.014,-0.021
279,-0.037,-0.015,-0.037
280,-0.049,-0.016,-0.05
281,-0.04,-0.018,-0.042
282,-0.026,-0.02,-0.028
283,-0.014,-0.021,-0.016
284,-0.012,-0.022,-0.015
285,-0.016,-0.024,-0.019
286,-0.021,-0.025,-0.024
287,-0.023,-0.026,-0.026
288,-0.026,-0.026,-0.028
289,-0.035,-0.026,-0.036
290,-0.035,-0.026,-0.035
291,-0.032,-0.025,-0.031
292,-0.023,-0.024,-0.02
293,-0.014,-0.024,-0.009
294,-0.004,-0.023,0.003
295,-0.006,-0.023,0.0
296,-0.013,-0.023,-0.007
297,-0.017,-0.023,-0.012
298,-0.025,-0.023,-0.021
299,-0.035,-0.023,-0.033
300,-0.037,-0.024,-0.035
301,-0.031,-0.025,-0.031
302,-0.026,-0.024,-0.027
303,-0.015,-0.024,-0.017
304,-0.009,-0.023,-0.011
305,-0.009,-0.021,-0.011
306,-0.022,-0.019,-0.024
307,-0.035,-0.017,-0.036
308,-0.025,-0.015,-0.026
309,-0.034,-0.013,-0.036
310,-0.037,-0.012,-0.039
311,-0.02,-0.011,-0.022
312,-0.008,-0.01,-0.01
313,-0.008,-0.009,-0.011
314,-0.004,-0.008,-0.007
315,0.01,-0.006,0.007
316,0.024,-0.004,0.021
317,0.017,-0.003,0.016
318,0.012,-0.002,0.012
319,0.009,-0.001,0.009
320,-0.003,-0.001,-0.003
321,-0.006,-0.001,-0.005
322,0.004,-0.001,0.006
323,0.006,-0.001,0.009
324,-0.004,-0.002,0.0
325,-0.019,-0.0,-0.015
326,-0.016,0.002,-0.011
327,-0.016,0.004,-0.012
328,-0.004,0.006,-0.002
329,0.007,0.008,0.008
330,0.017,0.01,0.018
331,0.007,0.011,0.008
332,0.009,0.012,0.009
333,0.012,0.014,0.011
334,0.018,0.017,0.016
335,0.027,0.02,0.024
336,0.025,0.024,0.023
337,0.022,0.028,0.021
338,0.018,0.031,0.016
339,0.035,0.034,0.033
340,0.06,0.037,0.057
341,0.062,0.04,0.059
342,0.055,0.042,0.052
343,0.039,0.043,0.035
344,0.046,0.043,0.043
345,0.051,0.043,0.047
346,0.05,0.043,0.046
347,0.042,0.044,0.038
348,0.033,0.043,0.03
349,0.018,0.042,0.016
350,0.03,0.041,0.029
351,0.037,0.04,0.036
352,0.044,0.04,0.045
353,0.049,0.04,0.051
354,0.044,0.039,0.047
355,0.04,0.039,0.043
356,0.035,0.038,0.038
357,0.034,0.037,0.036
358,0.025,0.036,0.026
359,0.035,0.036,0.035
360,0.033,0.036,0.032
361,0.041,0.037,0.039
362,0.041,0.038,0.038
363,0.04,0.039,0.036
364,0.036,0.041,0.032
365,0.035,0.042,0.032
366,0.041,0.041,0.038
367,0.055,0.04,0.052
368,0.045,0.038,0.043
369,0.035,0.036,0.033
370,0.024,0.034,0.021
371,0.033,0.032,0.03
372,0.034,0.03,0.03
373,0.036,0.027,0.032
374,0.033,0.025,0.031
375,0.02,0.023,0.018
376,0.016,0.02,0.015
377,0.024,0.017,0.024
378,0.027,0.014,0.028
379,0.021,0.011,0.023
380,0.015,0.009,0.017
381,0.011,0.006,0.013
382,-0.013,0.004,-0.01
383,-0.028,0.002,-0.025
384,-0.026,0.001,-0.023
385,-0.014,-0.001,-0.012
386,-0.0,-0.002,0.003
387,0.005,-0.003,0.008
388,0.007,-0.003,0.009
389,0.017,-0.003,0.017
390,0.02,-0.002,0.019
391,0.012,-0.002,0.01
392,-0.006,-0.001,-0.009
393,-0.003,0.0,-0.006
394,-0.009,0.002,-0.012
395,-0.01,0.003,-0.013
396,-0.0,0.005,-0.003
397,0.006,0.006,0.003
398,0.011,0.007,0.009
399,0.015,0.008,0.013
400,0.006,0.008,0.004
