gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1244,1545,73.9587707519531,40.6615791320801,-73.8657684326172,3670144,1244,1159,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-03 06:31:40.650069,97.41303189872858,26.984343574930413,23.69495370286605,0.018884997754892746,9.0,-26.98,1.1367971201176101,-27.62,33.3677,54.8646,72.6839,0.9488,68.8516,70.1716,69.3718974582034,0
101411,npp,2771,495,100.934135437012,40.6645584106445,-73.8580932617188,3670144,2774,298,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-05 05:53:49.278365,92.68406181005162,61.45584940999827,51.07893744020552,0.07341683002087407,3.0,-61.43,2.5331140255951103,-61.73,60.5797,84.9845,103.009,0.6125,58.3517,61.8248,58.71589703160383,0
101543,npp,1065,2747,82.3736267089844,40.6625480651855,-73.862663269043,3670144,1065,2205,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-06 07:15:34.210180,-73.79744832660357,36.98655884294573,32.19957771196772,0.08266056155091181,16.0,36.94,1.357151599901897,36.42,34.2752,54.5943,71.0843,0.9535,72.524,78.5425,75.04216274624146,0
101665,npp,358,2237,53.258731842041,40.6594848632812,-73.8641510009766,3670144,358,1795,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-07 06:56:47.424904,-76.59882225263281,11.776020475495729,10.413967520946754,0.10069920398361773,13.0,11.74,1.015504800579495,11.01,31.6751,51.5229,70.8046,1.0103,53.7645,53.809,49.54479989641626,0
101787,npp,2709,1719,46.9373512268066,40.6641387939453,-73.8577346801758,3670144,2709,1305,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-08 06:37:57.082833,99.90704599457302,17.951976328009135,15.842039955078803,0.06558965492776445,10.0,-17.98,1.0442604737599883,-18.64,37.0835,53.4727,73.0185,0.9735,45.7969,45.6931,42.915645936088076,0
101908,npp,1960,1194,110.300941467285,40.6633338928223,-73.8621673583984,3670144,1960,883,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-09 06:19:03.181049,96.49359064106044,41.882633633211235,36.248705735987436,0.039230893768047434,7.0,-41.88,1.4867838833500562,-42.39,46.8068,62.8219,90.0654,0.8286,83.9892,91.3971,89.7358318404562,0
101917,npp,712,3897,137.04150390625,40.6626968383789,-73.8652877807617,3670144,712,3114,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-09 07:59:09.990643,-66.26230881876894,67.38415321935112,54.85163600766061,0.03866648040754017,23.0,67.3,3.1865100272627664,67.06,57.4563,80.5373,111.4211,0.6463,69.7875,88.5766,86.93923244160425,0
102038,npp,1182,667,120.438575744629,40.6631736755371,-73.8607330322266,3670144,1180,449,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-10 06:00:05.714765,93.06765914332814,57.57829159209456,48.385427066037906,0.01896378597574221,4.0,-57.55,2.2013981571160284,-57.88,53.5164,78.7238,105.2613,0.6612,71.0044,79.6386,78.83556109876642,0
102047,npp,88,3416,105.569953918457,40.6642684936523,-73.8656387329102,3670144,88,2764,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-10 07:40:30.316479,-69.6971717777665,57.829417885373346,48.56976122582313,0.02669087969182154,20.0,57.76,2.2013981571160284,57.45,39.2456,68.3046,91.4292,0.7621,68.9832,80.4553,79.32505023193706,0
102535,npp,357,1371,38.3133010864258,40.6608123779297,-73.8609771728516,3670176,357,1033,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-14 06:25:19.571033,97.4186102717024,34.9184067881356,30.463170430338295,5.621505356753099e-06,8.0,-34.92,1.2937979144666532,-35.47,45.29,57.6846,80.6069,0.9024,37.0827,34.5743,34.5743,0
102542,npp,2129,4056,0.1250000768995747,40.662841796875,-73.860710144043,3670144,2133,3194,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-14 08:05:21.042330,-65.61326076818726,69.90454059360076,56.29134560214125,0.0024007068806318954,24.0,69.81,3.5496478698597698,69.56,51.6233,72.3744,94.6968,0.7192,31.7012,0.0899,-0.011760133586856805,0
102904,npp,196,2578,51.6751289367676,40.664134979248,-73.8597412109375,3670176,197,2084,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-17 07:09:14.896424,-74.6188581361094,29.583670583483734,25.930798268584216,8.223407150682002e-11,15.0,29.55,1.184412938166907,28.94,34.4107,50.9564,71.0819,1.0216,52.662,52.7894,52.7894,0
103261,npp,1059,1018,92.86376953125,40.6638526916504,-73.8610610961914,3670176,1061,748,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-20 06:12:40.293553,95.72009960850914,47.89357583208344,41.07969006754053,2.369953722914874e-21,6.0,-47.9,1.646109783506203,-48.31,49.8638,71.4439,98.7391,0.7286,65.0676,67.6621,67.6621,0
103381,npp,270,493,17.0703201293945,40.662784576416,-73.8606414794922,3670176,276,297,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-21 05:53:41.049253,92.34603304385597,61.49113362339044,51.10688155761169,4.9405186641161375e-24,3.0,-61.47,2.5331140255951103,-61.73,60.5797,84.9845,103.009,0.6125,25.2447,10.456,10.456,0
103860,npp,2539,1193,63.7834968566895,40.6645812988281,-73.8592300415039,3670176,2539,882,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-25 06:18:54.963780,95.8015495619097,41.93853359472322,36.29663782646679,9.107524487271857e-17,7.0,-41.92,1.4867838833500562,-42.39,46.8068,62.8219,90.0654,0.8286,52.702,52.852,52.852,0
103979,npp,1743,665,121.097259521484,40.6630821228027,-73.8649444580078,3670176,1748,448,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-26 05:59:57.508681,93.10975448240373,57.61925408710139,48.417343875350745,9.137426827078232e-14,4.0,-57.6,2.2013981571160284,-57.88,53.5164,78.7238,105.2613,0.6612,71.3036,80.0741,80.0741,0
104455,npp,924,1369,49.090648651123,40.6632308959961,-73.8601608276367,3670176,924,1032,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-04-30 06:25:09.654243,96.77672072202266,35.00657050638918,30.538825507757355,9.470196915723419e-05,8.0,-35.0,1.2937979144666532,-35.47,45.29,57.6846,80.6069,0.9024,45.4128,44.2999,44.2999,0
105637,npp,2409,318,28.150426864624,40.6604309082031,-73.8615493774414,3670144,2409,171,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-05-02 05:47:14.751186,91.29808842438506,64.95441778589213,53.3644714603964,0.012855313000744054,2.0,-64.91,2.898275349237888,-65.12,50.2323,78.2533,112.7509,0.6652,34.768,18.7261,18.181729986526086,0
131213,npp,2688,1532,44.6074295043945,40.6643981933594,-73.8596878051758,3670144,2690,1149,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-08-09 06:30:30.701872,96.86055034362384,27.649391292349836,24.268123277000523,0.015389490395807951,9.0,-27.62,1.184412938166907,-27.62,33.3677,54.8646,72.6839,0.9488,43.395,42.3232,41.67151792165327,0
131934,npp,1825,2224,0.12500008195255674,40.6658897399902,-73.864387512207,3670176,1826,1783,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-08-13 06:55:39.361989,-78.15831066264911,11.012492336825739,9.740792212382864,0.0002870187423484215,13.0,11.01,1.015504800579495,11.01,31.6751,51.5229,70.8046,1.0103,1.442,0.1263,0.1263,0
132111,npp,1106,1706,0.12500004619831273,40.664234161377,-73.8599319458008,3670176,1106,1293,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-08-14 06:36:49.039572,100.42718700523201,18.681822175526218,16.4811821776259,1.8345869109424583e-07,10.0,-18.7,1.0442604737599883,-18.64,37.0835,53.4727,73.0185,0.9735,0.9686,0.1217,0.1217,0
132462,npp,2637,654,74.5947113037109,40.6631278991699,-73.8595657348633,3670176,2635,436,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-08-16 05:58:57.721650,93.03947498434516,57.90265025659904,48.61808666892068,2.479125592395815e-19,4.0,-57.86,2.2013981571160284,-57.88,53.5164,78.7238,105.2613,0.6612,50.1795,49.3249,49.3249,0
132642,npp,1832,134,37.9493217468262,40.6601943969727,-73.8605270385742,3670176,1832,63,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-08-17 05:39:58.505842,90.33444389622744,68.17203509269949,55.30542761140875,1.9431481654478346e-24,1.0,-68.12,3.3166247903554,-68.13,58.3438,90.0087,123.5444,0.5783,36.3587,21.9474,21.9474,0
133559,npp,272,307,48.5518798828125,40.6613731384277,-73.859260559082,3670176,277,164,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-08-22 05:46:16.828493,90.98164620942227,65.16962790054222,53.4972609525355,3.2428767150702315e-24,2.0,-65.12,2.898275349237888,-65.12,50.2323,78.2533,112.7509,0.6652,41.8072,32.2974,32.2974,0
133749,npp,1683,2565,0.1250000690714188,40.6646728515625,-73.8631439208984,3670176,1684,2074,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-08-23 07:08:08.901064,-74.76757492940224,28.94801474842102,25.38611425654803,3.909027251065958e-26,15.0,28.94,1.184412938166907,28.94,34.4107,50.9564,71.0819,1.0216,9.1382,0.1277,0.1277,0
134859,npp,2440,2224,0.12500005434758066,40.6635818481445,-73.8611679077148,3670144,2440,1782,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-08-29 06:55:35.146535,-76.52767215258568,11.020728998378695,9.748559942239861,0.014318965596425882,13.0,11.01,1.015504800579495,11.01,31.6751,51.5229,70.8046,1.0103,1.442,0.1263,-0.4800497243674797,0
135035,npp,1720,1705,59.4744529724121,40.6610336303711,-73.8649978637695,3670144,1720,1293,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-08-30 06:36:44.825958,98.14805798159911,18.77094517741229,16.559968898563053,0.05682005944621607,10.0,-18.75,1.0442604737599883,-18.64,37.0835,53.4727,73.0185,0.9735,57.8026,57.8979,55.49180249583695,0
135224,npp,954,1180,72.3142166137695,40.664436340332,-73.860107421875,3670144,954,872,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-08-31 06:17:50.949544,95.81159536631412,42.413950981044344,36.68478042122692,0.13161366969787025,7.0,-42.39,1.4867838833500562,-42.39,46.8068,62.8219,90.0654,0.8286,58.4397,59.9207,54.34739850647481,0
135236,npp,2798,3886,59.9422454833984,40.6604347229004,-73.8640213012695,3670144,2795,3108,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-08-31 07:57:57.761166,-66.19857051758319,67.18676240025229,54.73909722431511,0.0806363288001957,23.0,67.11,3.1865100272627664,67.06,57.4563,80.5373,111.4211,0.6463,45.592,38.7436,35.32898073768343,0
135406,npp,176,653,55.4021110534668,40.6615180969238,-73.8594665527344,3670144,180,436,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-01 05:58:53.514710,92.98597773634997,57.91445080454853,48.62839012956478,0.14776341609852792,4.0,-57.88,2.2013981571160284,-57.88,53.5164,78.7238,105.2613,0.6612,41.4611,36.634,30.37682269067652,0
135418,npp,2158,3404,0.1250000629754453,40.660026550293,-73.865119934082,3670144,2156,2752,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-01 07:39:18.119388,-69.58779198529324,57.535881756490916,48.36351254206912,0.11411733262420548,20.0,57.48,2.2013981571160284,57.45,39.2456,68.3046,91.4292,0.7621,21.0842,0.0953,-4.737103061259577,0
135786,npp,821,2394,29.1915702819824,40.6603355407715,-73.8629684448242,3670144,821,1936,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-03 07:01:49.943190,-75.26320366090233,20.406635413491546,17.989777241575947,0.09090879454317274,14.0,20.4,1.0837787002826917,20.4,31.9235,51.9161,68.2437,1.0027,31.0874,29.2698,25.420183759034128,0
136349,npp,1671,827,74.809944152832,40.6631698608398,-73.8592224121094,3670144,1672,616,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-06 06:05:11.876023,94.20770312261175,53.48187123459664,45.383889423991945,0.03449712534478361,5.0,-53.45,1.9513309067639726,-53.4,54.1462,80.4758,96.9515,0.6468,49.1516,48.3903,46.929487603781865,0
136362,npp,530,3566,38.190975189209,40.6594161987305,-73.8617553710938,3670144,533,2894,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-06 07:45:31.142394,-68.98762533156999,61.177755005890454,50.90216303541066,0.043760222931749006,21.0,61.11,2.5331140255951103,61.09,47.8666,77.6612,101.1871,0.6703,36.4735,25.5989,23.745833244986038,0
136535,npp,857,306,71.0445938110352,40.6610336303711,-73.8626327514648,3670144,857,163,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-07 05:46:12.662755,91.26237435178511,65.1865134970534,53.50908899633032,0.0196253828681662,2.0,-65.14,2.898275349237888,-65.12,50.2323,78.2533,112.7509,0.6652,49.5679,47.2598,46.42874517187127,0
136546,npp,2940,3072,96.9208297729492,40.6649513244629,-73.8650054931641,3670144,2939,2467,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-07 07:26:47.942705,-71.35411549071975,48.50824444423762,41.56724438131508,0.02933192057115326,18.0,48.47,1.7549928774784245,48.47,37.0821,54.9099,74.0759,0.948,75.9932,91.8821,90.64001293486123,0
136741,npp,2266,2564,0.12500004547071697,40.6616516113281,-73.8612213134766,3670144,2266,2073,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-08 07:08:02.962485,-73.98796507603814,28.911434433537437,25.355284486714314,0.017159911241715873,15.0,28.89,1.184412938166907,28.94,34.4107,50.9564,71.0819,1.0216,9.1382,0.1277,-0.5989521720103843,0
137115,npp,831,1531,33.2504043579102,40.6636161804199,-73.8580169677734,3670144,831,1148,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-10 06:30:22.331432,97.38016027350511,27.67381085734445,24.290807157209223,0.002462998794080251,9.0,-27.66,1.184412938166907,-27.62,33.3677,54.8646,72.6839,0.9488,33.8063,31.5478,31.443502058235214,0
137307,npp,71,1003,85.4672164916992,40.660774230957,-73.8661270141602,3670176,71,738,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-11 06:11:28.465324,95.33875305760917,48.38984160562846,41.47077890383378,0.00017124560389755668,6.0,-48.37,1.7549928774784245,-48.31,49.8638,71.4439,98.7391,0.7286,60.0457,62.2728,62.2728,0
137498,npp,2354,479,143.314117431641,40.662166595459,-73.8643493652344,3670176,2357,286,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-12 05:52:31.007444,92.73223617659937,61.792646969092765,51.30947745120222,1.1911270886348648e-09,3.0,-61.76,2.5331140255951103,-61.73,60.5797,84.9845,103.009,0.6125,75.082,87.7836,87.7836,0
137512,npp,1314,3240,0.12500008082885472,40.6652679443359,-73.8610458374023,3670176,1317,2581,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-12 07:33:00.949579,-70.86536469657788,53.33974335852189,45.28149161822999,0.00020422446964238187,19.0,53.3,1.9513309067639726,53.3,43.9138,67.6707,87.9997,0.7692,17.44,0.0962,0.0962,0
137701,npp,649,2733,24.2511920928955,40.6607894897461,-73.8596954345703,3670176,649,2192,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-13 07:14:15.975953,-73.3434032664392,36.39712924967642,31.708283069785132,8.554906711313858e-09,16.0,36.38,1.357151599901897,36.42,34.2752,54.5943,71.0843,0.9535,29.6972,23.1233,23.1233,0
137888,npp,3011,2222,70.9818572998047,40.6623764038086,-73.8652648925781,3670176,3011,1781,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-14 06:55:29.227900,-77.98381196440565,10.911709383599648,9.652273208212323,4.550336243767875e-16,13.0,10.89,1.015504800579495,11.01,31.6751,51.5229,70.8046,1.0103,71.2171,71.7152,71.7152,0
138269,npp,1537,1178,90.8176651000977,40.662410736084,-73.8657073974609,3670176,1539,870,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-16 06:17:45.050190,96.952524261807,42.4663354242599,36.72666354671259,1.5789061369486567e-28,7.0,-42.46,1.4867838833500562,-42.39,46.8068,62.8219,90.0654,0.8286,70.8849,75.2529,75.2529,0
138282,npp,293,3884,105.065803527832,40.6610794067383,-73.8665618896484,3670176,295,3107,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-16 07:57:51.862625,-66.47197564192179,67.15402569295478,54.71861894586406,8.007226419199275e-24,23.0,67.08,3.1865100272627664,67.06,57.4563,80.5373,111.4211,0.6463,59.7528,67.9091,67.9091,0
138463,npp,757,651,106.959953308105,40.6612014770508,-73.8663787841797,3670176,758,434,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-17 05:58:47.620048,93.420552483771,57.96382219748296,48.66246358304949,1.1558671631982473e-29,4.0,-57.93,2.2013981571160284,-57.88,53.5164,78.7238,105.2613,0.6612,64.8816,70.726,70.726,0
138477,npp,2738,3402,87.8500595092773,40.6666488647461,-73.8651580810547,3670176,2741,2751,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-17 07:39:12.224337,-70.0814824086456,57.487831530712846,48.32832536087432,2.6847219910087014e-27,20.0,57.43,2.2013981571160284,57.45,39.2456,68.3046,91.4292,0.7621,60.9339,66.9509,66.9509,0
139449,npp,2226,824,108.949478149414,40.6660537719727,-73.8655700683594,3670176,2229,614,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-22 06:05:04.223642,94.70475841966456,53.55341041180302,45.43583502441957,5.520430047056624e-20,5.0,-53.53,1.9513309067639726,-53.4,54.1462,80.4758,96.9515,0.6468,66.6471,70.4732,70.4732,0
139462,npp,1101,3562,0.12500009779291332,40.6630401611328,-73.8653259277344,3670176,1099,2891,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-22 07:45:21.711101,-68.39286062731463,61.09239547250881,50.842758037146105,4.64281986240587e-26,21.0,61.03,2.5331140255951103,61.09,47.8666,77.6612,101.1871,0.6703,21.4462,0.0838,0.0838,0
139658,npp,438,3070,33.317268371582,40.662712097168,-73.8584136962891,3670176,439,2465,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-23 07:26:40.299136,-72.01351691699072,48.454871575370646,41.524017494102004,3.971965205997069e-21,18.0,48.41,1.7549928774784245,48.47,37.0821,54.9099,74.0759,0.948,39.7517,31.5852,31.5852,0
139851,npp,2834,2561,80.5209503173828,40.6631393432617,-73.8630294799805,3670176,2835,2071,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-24 07:07:55.330819,-75.50663305626291,28.777680268009362,25.239636116901156,8.511128291420062e-15,15.0,28.75,1.184412938166907,28.94,34.4107,50.9564,71.0819,1.0216,77.0165,82.2572,82.2572,0
140987,npp,495,2218,53.7051277160645,40.664363861084,-73.8599166870117,3670144,495,1777,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-09-30 06:55:18.113040,-74.47728315752079,10.716079660681062,9.479383450668582,0.17872485789801404,13.0,10.67,1.015504800579495,11.01,31.6751,51.5229,70.8046,1.0103,54.2041,54.26,46.691732055342904,0
141179,npp,2843,1700,16.8408317565918,40.6585845947266,-73.8587036132812,3670144,2843,1288,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-01 06:36:27.814987,97.65016669726336,19.04194809647089,16.79621207805956,0.15133014139936735,10.0,-19.03,1.0442604737599883,-18.64,37.0835,53.4727,73.0185,0.9735,16.976,16.3944,9.986186438197615,0
141371,npp,2089,1174,39.5059432983398,40.6600227355957,-73.8645935058594,3670144,2089,867,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-02 06:17:33.958801,95.87722516814928,42.63443300347673,36.861988309040974,0.12085214001462147,7.0,-42.61,1.4867838833500562,-42.39,46.8068,62.8219,90.0654,0.8286,36.3731,32.7352,27.617605345999525,0
141563,npp,1306,648,28.2504024505615,40.661205291748,-73.8590469360352,3670144,1305,430,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-03 05:58:36.543160,93.20901632447124,58.039539389147976,48.71288706876782,0.0920726824668839,4.0,-58.0,2.2013981571160284,-57.88,53.5164,78.7238,105.2613,0.6612,29.1273,18.6802,14.781297857969246,0
141576,npp,217,3398,27.2781848907471,40.6586990356445,-73.8620758056641,3670144,217,2746,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-03 07:39:01.148643,-69.82420352107951,57.391632200849074,48.25613907013324,0.0922360961878663,20.0,57.33,2.2013981571160284,57.45,39.2456,68.3046,91.4292,0.7621,33.4187,20.7888,16.882977954152988,0
142155,npp,1226,1870,0.12500006251177354,40.6622695922852,-73.8644256591797,3670144,1226,1444,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-06 06:42:40.948837,96.66844964790936,9.560126318024963,8.458641438978923,0.03587321397377382,11.0,-9.51,1.0,-9.05,35.4667,55.639,72.702,0.9356,-3.4588,0.1169,-1.4021841306723135,0
142347,npp,465,1350,70.248779296875,40.6630325317383,-73.8613662719727,3670144,466,1019,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-07 06:23:48.878208,97.42368873082583,35.82709210017207,31.225957003131388,0.020401908316109756,8.0,-35.81,1.2937979144666532,-35.47,45.29,57.6846,80.6069,0.9024,61.7663,63.3932,62.529262489937715,0
142361,npp,2258,4036,0.1250000782378251,40.6641998291016,-73.8597412109375,3670144,2262,3185,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-07 08:03:50.353760,-65.61937508833851,69.59649846962365,56.11870980940295,0.028694470511616412,24.0,69.5,3.5496478698597698,69.56,51.6233,72.3744,94.6968,0.7192,31.7012,0.0899,-1.1251936580176065,0
142541,npp,2763,820,39.9358062744141,40.6609725952148,-73.8589172363281,3670144,2762,608,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-08 06:04:51.472733,94.1556994705719,53.670830996156305,45.5212240000917,0.008987985141638366,5.0,-53.64,1.9513309067639726,-53.4,54.1462,80.4758,96.9515,0.6468,31.2796,25.8322,25.451595529896952,0
142555,npp,1639,3557,0.1250001013635469,40.6621131896973,-73.8657302856445,3670144,1640,2887,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-08 07:45:10.740782,-68.64705692632828,60.9905484421234,50.77037790105823,0.016452354963356893,21.0,60.93,2.5331140255951103,61.09,47.8666,77.6612,101.1871,0.6703,21.4462,0.0838,-0.6128900527868746,0
142748,npp,973,3064,40.0514755249023,40.6622543334961,-73.8596420288086,3670144,972,2461,196611,3866755,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-09 07:26:27.572379,-71.51156819371027,48.27661465099762,41.381638304955146,0.007389779888461426,18.0,48.23,1.7549928774784245,48.47,37.0821,54.9099,74.0759,0.948,43.5888,37.9693,37.656372996416486,0
143138,npp,2684,2043,0.12500006592016177,40.6597518920898,-73.8653793334961,3670176,2684,1610,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-11 06:48:55.893506,-21.8288135004126,1.0377378147276397,0.9190928971094113,7.17299301944885e-05,12.0,0.58,1.0,1.13,32.1852,52.0552,69.1029,1.0,0.125,0.125,0.125,0
143329,npp,1963,1524,70.5208969116211,40.6617813110352,-73.865119934082,3670176,1963,1143,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-12 06:30:05.602388,97.17633086973709,28.007566603572705,24.575674685164145,1.33146274119079e-11,9.0,-27.99,1.184412938166907,-27.62,33.3677,54.8646,72.6839,0.9488,65.2738,66.9098,66.9098,0
143526,npp,1213,997,104.69181060791,40.6637420654297,-73.8652877807617,3670176,1212,734,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-13 06:11:11.753890,94.32852159953232,48.583741815169994,41.61827660684341,6.882997939978209e-19,6.0,-48.55,1.7549928774784245,-48.31,49.8638,71.4439,98.7391,0.7286,71.0,76.2802,76.2802,0
143539,npp,23,3718,117.401985168457,40.661262512207,-73.8665008544922,3670176,23,3005,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-13 07:51:25.684449,-67.23064749837323,64.21734557624457,52.89758259466283,3.7413104065935315e-11,22.0,64.13,2.7445598364131496,64.25,49.4389,72.04,101.6828,0.7226,68.5832,84.8332,84.8332,0
144515,npp,2734,1175,83.4607315063477,40.6654853820801,-73.8610534667969,3670176,2733,867,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-18 06:17:33.838043,95.61979448519665,42.60551307770933,36.835965097768145,1.688046231908147e-30,7.0,-42.57,1.4867838833500562,-42.39,46.8068,62.8219,90.0654,0.8286,65.9367,69.1568,69.1568,0
144529,npp,1492,3879,0.1250000816801986,40.6623802185059,-73.8620147705078,3670176,1494,3104,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-18 07:57:42.429847,-66.6478703298718,67.08675115707065,54.67052633864526,9.880731540118516e-31,23.0,66.99,3.1865100272627664,67.06,57.4563,80.5373,111.4211,0.6463,26.8199,0.0808,0.0808,0
144930,npp,230,2899,59.6483917236328,40.665843963623,-73.8630752563477,3670176,231,2338,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-20 07:20:21.433448,-72.98299624485881,42.744586118505,36.9514501601991,4.101166190923167e-28,17.0,42.71,1.4867838833500562,42.93,38.34,53.4124,68.3342,0.9746,56.2495,58.1327,58.1327,0
145125,npp,2628,2389,0.1250000568792018,40.6615257263184,-73.8642501831055,3670176,2628,1932,196611,3866787,2255,usa_ny_47_47,40.6625,-73.8625,47,47,usa_ny,2012-10-21 07:01:36.494115,-76.11606581964897,20.152098795848477,17.7654362359744,7.926371147590219e-24,14.0,20.14,1.0837787002826917,20.4,31.9235,51.9161,68.2437,1.0027,4.2677,0.1253,0.1253,0
