lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.575,0.615,0.585
2,0.348,0.472,0.359
3,0.238,0.357,0.245
4,0.182,0.267,0.183
5,0.144,0.198,0.141
6,0.145,0.147,0.142
7,0.163,0.111,0.158
8,0.126,0.087,0.118
9,0.117,0.073,0.108
10,0.124,0.066,0.112
11,0.133,0.065,0.12
12,0.124,0.068,0.112
13,0.106,0.074,0.096
14,0.109,0.081,0.101
15,0.09,0.089,0.084
16,0.095,0.096,0.087
17,0.086,0.102,0.078
18,0.092,0.106,0.081
19,0.094,0.109,0.083
20,0.074,0.11,0.065
21,0.056,0.109,0.049
22,0.056,0.105,0.052
23,0.058,0.1,0.056
24,0.069,0.093,0.068
25,0.075,0.085,0.077
26,0.077,0.068,0.084
27,0.075,0.058,0.087
28,0.061,0.052,0.077
29,0.049,0.049,0.068
30,0.043,0.048,0.061
31,0.033,0.047,0.049
32,0.037,0.046,0.048
33,0.012,0.043,0.019
34,0.011,0.041,0.012
35,0.017,0.04,0.015
36,0.043,0.039,0.038
37,0.061,0.038,0.055
38,0.05,0.037,0.044
39,0.056,0.037,0.049
40,0.047,0.037,0.042
41,0.052,0.037,0.049
42,0.061,0.037,0.059
43,0.04,0.038,0.042
44,0.019,0.038,0.022
45,0.018,0.039,0.019
46,0.032,0.04,0.03
47,0.04,0.041,0.035
48,0.054,0.042,0.048
49,0.054,0.043,0.047
50,0.026,0.043,0.02
51,0.009,0.042,0.003
52,0.007,0.039,0.002
53,0.024,0.036,0.019
54,0.047,0.032,0.044
55,0.06,0.028,0.062
56,0.064,0.025,0.072
57,0.053,0.023,0.067
58,0.032,0.02,0.049
59,0.013,0.019,0.031
60,0.022,0.019,0.038
61,0.024,0.018,0.037
62,0.009,0.017,0.017
63,-0.001,0.015,0.003
64,0.011,0.015,0.01
65,0.011,0.013,0.007
66,-0.015,0.012,-0.019
67,-0.013,0.011,-0.017
68,-0.011,0.009,-0.016
69,-0.008,0.008,-0.014
70,-0.006,0.007,-0.013
71,0.015,0.006,0.009
72,0.016,0.006,0.012
73,0.015,0.005,0.012
74,0.034,0.003,0.03
75,0.033,0.002,0.028
76,0.035,0.003,0.028
77,0.024,0.005,0.017
78,0.011,0.007,0.003
79,-0.009,0.01,-0.016
80,-0.007,0.013,-0.014
81,-0.006,0.014,-0.014
82,0.011,0.015,0.003
83,0.006,0.015,0.002
84,0.019,0.017,0.019
85,0.02,0.019,0.025
86,-0.006,0.02,0.006
87,0.004,0.021,0.02
88,0.019,0.021,0.035
89,0.037,0.021,0.051
90,0.006,0.021,0.018
91,0.019,0.022,0.027
92,0.035,0.023,0.039
93,0.048,0.025,0.048
94,0.044,0.027,0.042
95,0.051,0.029,0.048
96,0.038,0.031,0.037
97,0.032,0.032,0.031
98,0.025,0.031,0.024
99,0.014,0.031,0.012
100,0.014,0.029,0.011
101,0.022,0.026,0.018
102,0.02,0.022,0.015
103,0.023,0.019,0.018
104,0.026,0.016,0.021
105,0.021,0.014,0.016
106,0.014,0.013,0.009
107,-0.003,0.01,-0.009
108,-0.003,0.008,-0.008
109,0.014,0.005,0.009
110,0.005,0.003,0.002
111,0.028,0.001,0.024
112,0.012,-0.001,0.01
113,-0.004,-0.002,-0.003
114,-0.034,-0.002,-0.029
115,-0.03,-0.002,-0.021
116,-0.022,-0.002,-0.008
117,-0.014,-0.002,0.003
118,-0.013,-0.002,0.004
119,0.005,-0.003,0.019
120,0.01,-0.003,0.02
121,0.021,-0.004,0.026
122,0.015,-0.005,0.018
123,0.011,-0.005,0.011
124,0.015,-0.005,0.013
125,-0.006,-0.005,-0.009
126,-0.027,-0.006,-0.031
127,-0.026,-0.007,-0.03
128,-0.019,-0.008,-0.024
129,-0.003,-0.009,-0.008
130,-0.006,-0.011,-0.011
131,0.004,-0.012,0.0
132,-0.013,-0.013,-0.015
133,-0.018,-0.014,-0.018
134,-0.024,-0.014,-0.027
135,-0.02,-0.015,-0.025
136,-0.018,-0.016,-0.024
137,-0.033,-0.019,-0.04
138,-0.033,-0.021,-0.04
139,-0.022,-0.023,-0.027
140,-0.002,-0.024,-0.007
141,-0.0,-0.025,-0.005
142,-0.03,-0.025,-0.032
143,-0.041,-0.026,-0.04
144,-0.032,-0.026,-0.027
145,-0.024,-0.025,-0.015
146,-0.036,-0.025,-0.022
147,-0.028,-0.025,-0.013
148,-0.015,-0.025,-0.002
149,0.003,-0.025,0.015
150,-0.014,-0.025,-0.006
151,-0.02,-0.023,-0.016
152,-0.026,-0.02,-0.026
153,-0.021,-0.018,-0.024
154,-0.037,-0.017,-0.04
155,-0.028,-0.016,-0.03
156,-0.028,-0.016,-0.029
157,-0.017,-0.015,-0.019
158,-0.029,-0.015,-0.031
159,-0.009,-0.013,-0.013
160,-0.006,-0.01,-0.011
161,-0.005,-0.007,-0.008
162,0.005,-0.006,0.003
163,0.0,-0.004,-0.003
164,0.004,-0.002,-0.002
165,0.016,-0.0,0.007
166,0.015,0.0,0.005
167,0.014,0.001,0.004
168,-0.005,0.001,-0.014
169,-0.002,0.003,-0.011
170,-0.002,0.004,-0.009
171,0.002,0.004,-0.004
172,-0.006,0.005,-0.01
173,-0.019,0.006,-0.019
174,-0.019,0.008,-0.015
175,0.002,0.008,0.008
176,0.034,0.009,0.043
177,0.033,0.009,0.044
178,0.033,0.009,0.043
179,0.011,0.008,0.019
180,0.0,0.006,0.004
181,-0.005,0.005,-0.005
182,-0.02,0.003,-0.024
183,-0.027,0.002,-0.033
184,-0.003,0.001,-0.009
185,0.022,-0.001,0.017
186,0.012,-0.003,0.008
187,0.01,-0.004,0.005
188,0.009,-0.005,0.005
189,-0.001,-0.007,-0.004
190,-0.006,-0.009,-0.008
191,-0.012,-0.012,-0.014
192,-0.005,-0.015,-0.006
193,-0.023,-0.018,-0.024
194,-0.02,-0.021,-0.022
195,-0.03,-0.024,-0.032
196,-0.042,-0.026,-0.044
197,-0.055,-0.028,-0.055
198,-0.052,-0.03,-0.052
199,-0.043,-0.031,-0.043
200,-0.023,-0.031,-0.024
201,-0.012,-0.03,-0.012
202,-0.02,-0.031,-0.018
203,-0.014,-0.032,-0.009
204,-0.01,-0.032,-0.001
205,-0.038,-0.032,-0.023
206,-0.031,-0.031,-0.014
207,-0.035,-0.03,-0.017
208,-0.018,-0.028,-0.002
209,-0.037,-0.026,-0.024
210,-0.043,-0.023,-0.037
211,-0.027,-0.021,-0.027
212,-0.022,-0.019,-0.025
213,-0.016,-0.016,-0.021
214,-0.013,-0.015,-0.017
215,-0.013,-0.012,-0.016
216,-0.005,-0.011,-0.007
217,-0.006,-0.009,-0.01
218,-0.008,-0.009,-0.012
219,-0.005,-0.008,-0.01
220,-0.015,-0.009,-0.018
221,0.004,-0.009,0.001
222,0.009,-0.008,0.007
223,-0.004,-0.006,-0.005
224,-0.015,-0.004,-0.017
225,-0.01,-0.002,-0.013
226,-0.003,-0.002,-0.006
227,-0.019,-0.003,-0.022
228,-0.015,-0.005,-0.018
229,-0.006,-0.007,-0.011
230,0.011,-0.009,0.004
231,0.004,-0.012,-0.0
232,-0.009,-0.015,-0.01
233,-0.015,-0.017,-0.012
234,-0.04,-0.021,-0.031
235,-0.023,-0.023,-0.009
236,-0.022,-0.025,-0.005
237,-0.027,-0.026,-0.011
238,-0.022,-0.028,-0.009
239,-0.027,-0.029,-0.019
240,-0.022,-0.029,-0.021
241,-0.027,-0.029,-0.03
242,-0.012,-0.03,-0.016
243,-0.033,-0.029,-0.038
244,-0.046,-0.028,-0.05
245,-0.061,-0.028,-0.064
246,-0.064,-0.027,-0.068
247,-0.045,-0.026,-0.051
248,-0.015,-0.025,-0.022
249,-0.014,-0.024,-0.022
250,-0.008,-0.023,-0.014
251,-0.009,-0.022,-0.015
252,-0.013,-0.021,-0.017
253,-0.016,-0.02,-0.021
254,-0.01,-0.019,-0.017
255,-0.002,-0.018,-0.008
256,-0.003,-0.019,-0.009
257,-0.018,-0.019,-0.023
258,-0.016,-0.02,-0.021
259,-0.021,-0.021,-0.026
260,-0.021,-0.02,-0.026
261,-0.02,-0.02,-0.022
262,-0.028,-0.019,-0.025
263,-0.033,-0.019,-0.026
264,-0.03,-0.018,-0.016
265,-0.018,-0.018,-0.0
266,-0.024,-0.018,-0.005
267,-0.033,-0.018,-0.016
268,-0.02,-0.019,-0.007
269,-0.012,-0.02,-0.005
270,-0.019,-0.019,-0.017
271,-0.031,-0.016,-0.032
272,-0.017,-0.013,-0.019
273,-0.001,-0.01,-0.005
274,0.003,-0.008,-0.0
275,-0.003,-0.005,-0.005
276,0.002,-0.003,-0.0
277,0.011,-0.0,0.008
278,0.007,0.003,0.003
279,0.011,0.006,0.008
280,0.02,0.008,0.017
281,0.013,0.011,0.009
282,0.006,0.014,0.002
283,-0.003,0.016,-0.009
284,-0.003,0.017,-0.01
285,0.002,0.018,-0.004
286,0.012,0.018,0.006
287,0.021,0.017,0.015
288,0.022,0.016,0.015
289,0.03,0.014,0.023
290,0.03,0.012,0.025
291,0.018,0.009,0.016
292,0.013,0.006,0.016
293,0.002,0.004,0.01
294,-0.008,0.003,0.004
295,0.01,0.001,0.024
296,0.023,0.001,0.037
297,0.024,0.001,0.036
298,0.005,0.001,0.014
299,-0.011,0.002,-0.007
300,-0.005,0.002,-0.006
301,-0.017,0.002,-0.022
302,-0.019,0.003,-0.024
303,-0.016,0.004,-0.022
304,-0.021,0.006,-0.026
305,-0.022,0.008,-0.03
306,0.001,0.01,-0.006
307,0.021,0.011,0.015
308,0.02,0.013,0.017
309,0.034,0.016,0.032
310,0.047,0.02,0.045
311,0.051,0.024,0.049
312,0.049,0.027,0.047
313,0.043,0.031,0.042
314,0.042,0.034,0.04
315,0.038,0.036,0.035
316,0.041,0.038,0.037
317,0.022,0.039,0.018
318,0.015,0.04,0.01
319,0.035,0.041,0.03
320,0.036,0.042,0.034
321,0.039,0.044,0.04
322,0.039,0.044,0.044
323,0.046,0.044,0.055
324,0.05,0.044,0.063
325,0.045,0.042,0.061
326,0.036,0.04,0.053
327,0.032,0.038,0.044
328,0.033,0.037,0.04
329,0.044,0.036,0.046
330,0.053,0.036,0.051
331,0.037,0.036,0.033
332,0.033,0.036,0.028
333,0.031,0.035,0.026
334,0.034,0.035,0.027
335,0.042,0.036,0.035
336,0.04,0.036,0.035
337,0.041,0.037,0.037
338,0.04,0.038,0.037
339,0.049,0.038,0.046
340,0.041,0.039,0.038
341,0.04,0.04,0.035
342,0.031,0.04,0.024
343,0.021,0.04,0.014
344,0.02,0.042,0.012
345,0.017,0.044,0.009
346,0.031,0.045,0.023
347,0.041,0.046,0.033
348,0.065,0.046,0.056
349,0.071,0.045,0.063
350,0.054,0.044,0.048
351,0.036,0.042,0.035
352,0.045,0.041,0.049
353,0.045,0.039,0.056
354,0.059,0.037,0.074
355,0.068,0.033,0.084
356,0.037,0.03,0.054
357,0.039,0.027,0.051
358,0.009,0.024,0.017
359,0.007,0.021,0.008
360,0.005,0.019,0.001
361,0.009,0.016,0.002
362,0.003,0.013,-0.005
363,0.007,0.009,-0.003
364,-0.008,0.005,-0.018
365,-0.004,0.001,-0.014
366,0.007,-0.001,-0.003
367,-0.013,-0.004,-0.02
368,-0.025,-0.005,-0.029
369,-0.009,-0.005,-0.01
370,0.005,-0.005,0.004
371,0.015,-0.002,0.013
372,0.012,0.001,0.009
373,0.008,0.004,0.003
374,-0.002,0.006,-0.007
375,0.004,0.008,-0.001
376,0.022,0.011,0.015
377,0.016,0.015,0.011
378,0.022,0.018,0.019
379,0.016,0.021,0.014
380,0.005,0.024,0.007
381,0.003,0.027,0.01
382,0.018,0.029,0.028
383,0.024,0.031,0.036
384,0.038,0.032,0.052
385,0.058,0.033,0.073
386,0.06,0.034,0.071
387,0.051,0.034,0.058
388,0.033,0.033,0.035
389,0.015,0.032,0.013
390,0.018,0.031,0.013
391,0.034,0.03,0.028
392,0.016,0.028,0.01
393,0.025,0.027,0.019
394,0.016,0.026,0.012
395,0.022,0.025,0.019
396,0.028,0.026,0.027
397,0.044,0.027,0.045
398,0.044,0.031,0.047
399,0.034,0.036,0.036
400,0.031,0.043,0.032
