lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.685,0.703,0.692
2,0.485,0.569,0.494
3,0.384,0.462,0.394
4,0.319,0.378,0.328
5,0.283,0.314,0.291
6,0.262,0.267,0.268
7,0.255,0.234,0.258
8,0.254,0.213,0.255
9,0.235,0.2,0.233
10,0.241,0.195,0.236
11,0.237,0.196,0.23
12,0.231,0.2,0.221
13,0.222,0.206,0.211
14,0.224,0.214,0.21
15,0.22,0.223,0.206
16,0.232,0.231,0.219
17,0.246,0.238,0.232
18,0.232,0.244,0.22
19,0.212,0.248,0.203
20,0.226,0.25,0.22
21,0.237,0.25,0.234
22,0.235,0.248,0.236
23,0.22,0.243,0.225
24,0.2,0.237,0.208
25,0.213,0.23,0.221
26,0.228,0.217,0.238
27,0.223,0.207,0.235
28,0.209,0.2,0.223
29,0.187,0.194,0.203
30,0.166,0.188,0.182
31,0.167,0.182,0.182
32,0.169,0.176,0.182
33,0.175,0.171,0.185
34,0.154,0.165,0.163
35,0.134,0.161,0.142
36,0.125,0.156,0.132
37,0.139,0.152,0.143
38,0.164,0.147,0.165
39,0.176,0.144,0.173
40,0.169,0.141,0.163
41,0.157,0.139,0.149
42,0.132,0.137,0.122
43,0.127,0.135,0.116
44,0.129,0.133,0.116
45,0.123,0.131,0.11
46,0.12,0.129,0.108
47,0.119,0.126,0.108
48,0.125,0.123,0.117
49,0.127,0.121,0.121
50,0.108,0.121,0.105
51,0.112,0.12,0.112
52,0.125,0.118,0.128
53,0.132,0.116,0.138
54,0.126,0.113,0.133
55,0.119,0.109,0.127
56,0.115,0.106,0.126
57,0.099,0.104,0.111
58,0.089,0.101,0.103
59,0.092,0.097,0.107
60,0.091,0.095,0.106
61,0.102,0.094,0.116
62,0.09,0.094,0.103
63,0.076,0.094,0.087
64,0.077,0.093,0.086
65,0.084,0.091,0.092
66,0.095,0.089,0.101
67,0.097,0.086,0.099
68,0.092,0.084,0.091
69,0.097,0.081,0.092
70,0.098,0.079,0.09
71,0.078,0.077,0.068
72,0.058,0.075,0.048
73,0.053,0.073,0.042
74,0.062,0.072,0.05
75,0.071,0.07,0.058
76,0.074,0.07,0.062
77,0.087,0.071,0.076
78,0.092,0.071,0.083
79,0.092,0.072,0.085
80,0.064,0.072,0.06
81,0.063,0.072,0.061
82,0.063,0.072,0.064
83,0.051,0.072,0.053
84,0.049,0.072,0.053
85,0.045,0.071,0.051
86,0.049,0.07,0.056
87,0.07,0.068,0.079
88,0.08,0.066,0.09
89,0.07,0.064,0.082
90,0.081,0.062,0.093
91,0.081,0.06,0.092
92,0.086,0.057,0.095
93,0.076,0.054,0.084
94,0.065,0.051,0.071
95,0.067,0.049,0.071
96,0.062,0.047,0.064
97,0.045,0.046,0.043
98,0.037,0.045,0.032
99,0.027,0.045,0.019
100,0.014,0.045,0.004
101,0.013,0.045,0.002
102,0.014,0.044,0.001
103,0.018,0.044,0.004
104,0.022,0.043,0.008
105,0.033,0.042,0.02
106,0.044,0.042,0.032
107,0.047,0.042,0.037
108,0.058,0.041,0.049
109,0.063,0.041,0.056
110,0.06,0.041,0.055
111,0.067,0.042,0.064
112,0.063,0.043,0.062
113,0.073,0.044,0.073
114,0.063,0.044,0.065
115,0.051,0.045,0.055
116,0.043,0.045,0.049
117,0.029,0.045,0.037
118,0.021,0.044,0.031
119,0.008,0.043,0.019
120,0.019,0.041,0.029
121,0.04,0.039,0.048
122,0.033,0.036,0.039
123,0.044,0.034,0.048
124,0.041,0.031,0.044
125,0.037,0.029,0.037
126,0.019,0.028,0.018
127,0.015,0.028,0.01
128,0.035,0.029,0.027
129,0.03,0.031,0.02
130,0.029,0.033,0.017
131,0.037,0.035,0.023
132,0.053,0.037,0.038
133,0.051,0.04,0.036
134,0.044,0.042,0.029
135,0.034,0.045,0.021
136,0.039,0.048,0.027
137,0.041,0.05,0.031
138,0.049,0.052,0.041
139,0.051,0.052,0.044
140,0.048,0.053,0.044
141,0.05,0.052,0.047
142,0.057,0.05,0.055
143,0.061,0.048,0.06
144,0.071,0.048,0.071
145,0.06,0.048,0.061
146,0.062,0.05,0.064
147,0.052,0.05,0.056
148,0.054,0.051,0.06
149,0.049,0.052,0.055
150,0.041,0.052,0.046
151,0.04,0.053,0.045
152,0.042,0.054,0.045
153,0.037,0.055,0.039
154,0.061,0.056,0.061
155,0.057,0.057,0.055
156,0.045,0.059,0.04
157,0.042,0.061,0.035
158,0.054,0.063,0.044
159,0.054,0.064,0.042
160,0.067,0.065,0.053
161,0.07,0.067,0.055
162,0.084,0.068,0.068
163,0.086,0.069,0.07
164,0.101,0.069,0.085
165,0.109,0.069,0.095
166,0.09,0.069,0.077
167,0.059,0.069,0.048
168,0.05,0.068,0.041
169,0.045,0.066,0.038
170,0.052,0.064,0.048
171,0.061,0.062,0.059
172,0.061,0.06,0.06
173,0.057,0.058,0.058
174,0.054,0.057,0.056
175,0.059,0.055,0.062
176,0.069,0.054,0.073
177,0.056,0.052,0.061
178,0.032,0.051,0.037
179,0.031,0.05,0.035
180,0.042,0.049,0.044
181,0.033,0.048,0.034
182,0.042,0.048,0.042
183,0.043,0.048,0.042
184,0.052,0.048,0.049
185,0.057,0.05,0.052
186,0.061,0.051,0.054
187,0.068,0.053,0.059
188,0.059,0.054,0.048
189,0.066,0.055,0.054
190,0.067,0.054,0.053
191,0.053,0.052,0.038
192,0.056,0.05,0.039
193,0.054,0.049,0.039
194,0.046,0.048,0.032
195,0.036,0.047,0.023
196,0.031,0.046,0.02
197,0.024,0.044,0.015
198,0.04,0.042,0.031
199,0.048,0.04,0.041
200,0.046,0.038,0.042
201,0.036,0.035,0.033
202,0.037,0.032,0.035
203,0.039,0.029,0.038
204,0.031,0.027,0.032
205,0.019,0.026,0.022
206,0.016,0.024,0.019
207,0.026,0.023,0.03
208,0.015,0.022,0.017
209,0.009,0.02,0.01
210,0.009,0.019,0.009
211,0.01,0.017,0.008
212,0.027,0.016,0.025
213,0.029,0.014,0.027
214,0.019,0.013,0.015
215,0.017,0.012,0.012
216,0.013,0.011,0.006
217,0.005,0.011,-0.003
218,0.002,0.01,-0.008
219,0.008,0.009,-0.004
220,0.016,0.007,0.002
221,0.021,0.006,0.006
222,0.005,0.006,-0.008
223,-0.002,0.005,-0.015
224,0.001,0.005,-0.01
225,-0.004,0.003,-0.014
226,-0.006,0.002,-0.014
227,-0.011,0.001,-0.016
228,-0.009,0.001,-0.012
229,0.004,0.0,0.003
230,0.007,-0.001,0.008
231,0.009,-0.001,0.011
232,0.011,-0.001,0.014
233,0.014,-0.002,0.018
234,0.011,-0.001,0.016
235,-0.006,-0.001,0.0
236,-0.002,-0.0,0.005
237,-0.016,-0.0,-0.01
238,-0.027,-0.0,-0.021
239,-0.009,-0.001,-0.006
240,-0.009,-0.001,-0.008
241,0.003,-0.001,0.004
242,0.01,-0.001,0.009
243,0.002,-0.001,0.0
244,0.008,-0.001,0.005
245,0.002,-0.002,-0.003
246,0.002,-0.003,-0.004
247,0.007,-0.005,-0.0
248,0.003,-0.005,-0.007
249,-0.003,-0.005,-0.015
250,-0.008,-0.005,-0.021
251,-0.013,-0.005,-0.027
252,-0.012,-0.004,-0.025
253,-0.009,-0.004,-0.02
254,-0.006,-0.003,-0.015
255,-0.008,-0.004,-0.014
256,-0.005,-0.004,-0.01
257,-0.011,-0.004,-0.014
258,-0.013,-0.004,-0.014
259,0.004,-0.004,0.003
260,0.007,-0.004,0.008
261,0.002,-0.003,0.005
262,-0.005,-0.002,-0.0
263,-0.007,-0.001,0.001
264,-0.008,0.0,0.002
265,-0.001,0.001,0.01
266,0.01,0.003,0.021
267,0.02,0.004,0.029
268,0.01,0.005,0.018
269,0.006,0.005,0.012
270,0.002,0.005,0.006
271,-0.008,0.005,-0.004
272,-0.016,0.004,-0.014
273,-0.009,0.003,-0.008
274,0.001,0.001,-0.0
275,0.005,-0.001,0.001
276,0.019,-0.003,0.013
277,0.021,-0.005,0.013
278,0.012,-0.006,0.002
279,0.007,-0.007,-0.004
280,-0.003,-0.008,-0.015
281,-0.011,-0.008,-0.022
282,-0.018,-0.007,-0.028
283,-0.024,-0.005,-0.032
284,-0.027,-0.003,-0.033
285,-0.017,-0.002,-0.021
286,-0.011,-0.001,-0.012
287,-0.0,0.0,0.001
288,-0.001,0.002,0.002
289,-0.003,0.004,0.002
290,-0.006,0.006,0.001
291,-0.002,0.009,0.007
292,0.013,0.011,0.024
293,0.019,0.013,0.032
294,0.026,0.014,0.04
295,0.026,0.015,0.04
296,0.03,0.015,0.043
297,0.036,0.016,0.047
298,0.04,0.016,0.049
299,0.029,0.017,0.037
300,0.043,0.018,0.049
301,0.024,0.019,0.028
302,0.003,0.019,0.005
303,0.005,0.018,0.005
304,-0.004,0.017,-0.006
305,0.002,0.016,-0.002
306,-0.007,0.015,-0.013
307,0.006,0.013,-0.003
308,0.024,0.013,0.013
309,0.02,0.013,0.008
310,0.014,0.014,0.002
311,0.012,0.016,0.0
312,0.016,0.018,0.006
313,0.016,0.021,0.008
314,0.015,0.024,0.009
315,0.017,0.027,0.013
316,0.029,0.031,0.027
317,0.041,0.034,0.041
318,0.058,0.038,0.06
319,0.056,0.043,0.06
320,0.051,0.048,0.057
321,0.059,0.053,0.067
322,0.055,0.057,0.066
323,0.048,0.061,0.061
324,0.056,0.064,0.07
325,0.063,0.067,0.076
326,0.078,0.069,0.091
327,0.076,0.071,0.086
328,0.082,0.073,0.091
329,0.083,0.075,0.091
330,0.084,0.076,0.09
331,0.072,0.076,0.077
332,0.068,0.076,0.071
333,0.064,0.076,0.064
334,0.07,0.075,0.066
335,0.068,0.074,0.062
336,0.066,0.074,0.058
337,0.081,0.073,0.071
338,0.095,0.072,0.084
339,0.091,0.071,0.079
340,0.088,0.071,0.076
341,0.075,0.072,0.064
342,0.057,0.074,0.047
343,0.053,0.075,0.046
344,0.067,0.077,0.061
345,0.074,0.078,0.071
346,0.079,0.081,0.079
347,0.079,0.084,0.082
348,0.074,0.087,0.079
349,0.078,0.09,0.084
350,0.073,0.092,0.082
351,0.088,0.093,0.099
352,0.104,0.095,0.117
353,0.109,0.096,0.123
354,0.108,0.097,0.122
355,0.119,0.098,0.132
356,0.11,0.098,0.123
357,0.108,0.098,0.119
358,0.094,0.098,0.103
359,0.102,0.099,0.108
360,0.114,0.098,0.119
361,0.119,0.098,0.122
362,0.106,0.097,0.106
363,0.091,0.096,0.088
364,0.079,0.093,0.073
365,0.075,0.089,0.067
366,0.075,0.086,0.064
367,0.071,0.084,0.059
368,0.067,0.083,0.055
369,0.062,0.081,0.05
370,0.065,0.08,0.053
371,0.08,0.08,0.069
372,0.092,0.079,0.083
373,0.1,0.078,0.092
374,0.102,0.079,0.097
375,0.09,0.079,0.088
376,0.062,0.081,0.064
377,0.066,0.082,0.07
378,0.077,0.083,0.083
379,0.086,0.084,0.094
380,0.081,0.085,0.09
381,0.067,0.086,0.078
382,0.077,0.086,0.091
383,0.092,0.085,0.107
384,0.096,0.084,0.112
385,0.092,0.083,0.108
386,0.086,0.081,0.101
387,0.094,0.078,0.107
388,0.088,0.075,0.098
389,0.062,0.072,0.071
390,0.049,0.068,0.056
391,0.054,0.064,0.058
392,0.063,0.06,0.063
393,0.057,0.056,0.054
394,0.039,0.053,0.033
395,0.05,0.051,0.041
396,0.073,0.05,0.062
397,0.055,0.051,0.044
398,0.047,0.053,0.035
399,0.058,0.058,0.047
400,0.064,0.067,0.054
