lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.823,0.813,0.824
2,0.658,0.705,0.659
3,0.56,0.616,0.561
4,0.507,0.543,0.509
5,0.469,0.484,0.471
6,0.445,0.437,0.447
7,0.42,0.401,0.421
8,0.393,0.373,0.394
9,0.374,0.353,0.375
10,0.369,0.339,0.369
11,0.359,0.33,0.359
12,0.334,0.325,0.335
13,0.318,0.324,0.318
14,0.33,0.324,0.33
15,0.332,0.327,0.332
16,0.336,0.33,0.336
17,0.326,0.334,0.326
18,0.319,0.338,0.319
19,0.317,0.341,0.318
20,0.327,0.345,0.328
21,0.34,0.347,0.342
22,0.35,0.349,0.351
23,0.342,0.35,0.344
24,0.333,0.349,0.335
25,0.339,0.348,0.341
26,0.351,0.344,0.353
27,0.358,0.34,0.361
28,0.343,0.337,0.346
29,0.333,0.335,0.335
30,0.328,0.333,0.331
31,0.338,0.332,0.34
32,0.344,0.33,0.346
33,0.34,0.328,0.342
34,0.314,0.326,0.316
35,0.301,0.324,0.302
36,0.3,0.322,0.301
37,0.314,0.319,0.316
38,0.317,0.318,0.318
39,0.308,0.316,0.309
40,0.296,0.314,0.297
41,0.294,0.311,0.294
42,0.299,0.308,0.299
43,0.307,0.304,0.307
44,0.299,0.301,0.299
45,0.29,0.296,0.29
46,0.297,0.291,0.297
47,0.306,0.285,0.306
48,0.307,0.279,0.307
49,0.3,0.273,0.3
50,0.287,0.268,0.288
51,0.277,0.262,0.279
52,0.274,0.255,0.277
53,0.264,0.249,0.266
54,0.248,0.244,0.251
55,0.233,0.24,0.236
56,0.218,0.236,0.22
57,0.211,0.232,0.214
58,0.206,0.229,0.208
59,0.208,0.226,0.211
60,0.201,0.224,0.203
61,0.189,0.223,0.191
62,0.193,0.222,0.195
63,0.21,0.222,0.212
64,0.221,0.221,0.222
65,0.213,0.221,0.214
66,0.224,0.222,0.226
67,0.231,0.222,0.232
68,0.247,0.221,0.248
69,0.251,0.22,0.251
70,0.243,0.219,0.242
71,0.227,0.218,0.226
72,0.227,0.215,0.226
73,0.229,0.211,0.228
74,0.23,0.205,0.229
75,0.213,0.198,0.212
76,0.196,0.191,0.195
77,0.176,0.183,0.175
78,0.165,0.174,0.164
79,0.162,0.165,0.162
80,0.158,0.156,0.158
81,0.141,0.149,0.142
82,0.128,0.142,0.128
83,0.118,0.134,0.118
84,0.117,0.128,0.118
85,0.112,0.122,0.113
86,0.105,0.118,0.105
87,0.096,0.116,0.097
88,0.095,0.115,0.096
89,0.109,0.115,0.109
90,0.117,0.116,0.118
91,0.113,0.117,0.113
92,0.113,0.12,0.114
93,0.115,0.122,0.116
94,0.124,0.124,0.124
95,0.137,0.125,0.137
96,0.155,0.127,0.155
97,0.158,0.128,0.158
98,0.149,0.129,0.148
99,0.15,0.129,0.149
100,0.142,0.127,0.141
101,0.134,0.126,0.132
102,0.117,0.124,0.115
103,0.115,0.122,0.114
104,0.108,0.119,0.106
105,0.108,0.117,0.107
106,0.12,0.113,0.118
107,0.123,0.109,0.121
108,0.101,0.105,0.099
109,0.075,0.101,0.074
110,0.069,0.097,0.068
111,0.076,0.093,0.075
112,0.085,0.09,0.084
113,0.083,0.087,0.083
114,0.08,0.085,0.08
115,0.076,0.083,0.076
116,0.08,0.08,0.08
117,0.088,0.079,0.088
118,0.092,0.078,0.092
119,0.087,0.077,0.087
120,0.083,0.077,0.082
121,0.082,0.076,0.082
122,0.081,0.073,0.08
123,0.078,0.071,0.078
124,0.068,0.068,0.067
125,0.062,0.064,0.061
126,0.06,0.06,0.059
127,0.054,0.056,0.053
128,0.054,0.052,0.053
129,0.055,0.047,0.053
130,0.052,0.043,0.05
131,0.036,0.039,0.034
132,0.035,0.035,0.033
133,0.027,0.03,0.025
134,0.017,0.026,0.015
135,0.011,0.022,0.009
136,0.017,0.019,0.015
137,0.016,0.016,0.014
138,0.014,0.014,0.012
139,0.012,0.012,0.01
140,0.003,0.011,0.001
141,-0.006,0.01,-0.007
142,-0.001,0.01,-0.002
143,0.008,0.01,0.007
144,0.018,0.009,0.017
145,0.023,0.01,0.022
146,0.02,0.01,0.018
147,0.01,0.011,0.009
148,0.014,0.012,0.012
149,0.02,0.012,0.019
150,0.018,0.012,0.017
151,0.018,0.013,0.017
152,0.017,0.013,0.015
153,0.007,0.013,0.005
154,0.004,0.013,0.002
155,0.006,0.013,0.004
156,0.01,0.012,0.008
157,0.015,0.011,0.012
158,0.015,0.01,0.012
159,0.011,0.009,0.009
160,0.01,0.008,0.008
161,0.006,0.007,0.004
162,0.003,0.005,0.001
163,0.002,0.003,0.0
164,0.0,0.002,-0.002
165,0.002,-0.0,0.0
166,-0.001,-0.002,-0.003
167,-0.004,-0.004,-0.006
168,-0.008,-0.005,-0.011
169,-0.011,-0.007,-0.014
170,-0.011,-0.008,-0.013
171,-0.005,-0.009,-0.007
172,-0.007,-0.01,-0.009
173,-0.007,-0.011,-0.009
174,-0.014,-0.013,-0.015
175,-0.01,-0.014,-0.012
176,-0.012,-0.016,-0.013
177,-0.024,-0.018,-0.025
178,-0.028,-0.02,-0.029
179,-0.023,-0.021,-0.025
180,-0.021,-0.022,-0.022
181,-0.023,-0.023,-0.024
182,-0.025,-0.024,-0.027
183,-0.024,-0.025,-0.025
184,-0.022,-0.025,-0.024
185,-0.022,-0.025,-0.024
186,-0.027,-0.025,-0.029
187,-0.028,-0.025,-0.03
188,-0.027,-0.024,-0.03
189,-0.023,-0.025,-0.025
190,-0.02,-0.025,-0.022
191,-0.026,-0.026,-0.028
192,-0.033,-0.027,-0.035
193,-0.042,-0.029,-0.044
194,-0.045,-0.03,-0.047
195,-0.039,-0.032,-0.041
196,-0.028,-0.034,-0.03
197,-0.022,-0.036,-0.024
198,-0.021,-0.039,-0.023
199,-0.024,-0.04,-0.026
200,-0.027,-0.042,-0.029
201,-0.034,-0.044,-0.036
202,-0.038,-0.046,-0.039
203,-0.044,-0.047,-0.046
204,-0.046,-0.048,-0.047
205,-0.057,-0.049,-0.058
206,-0.063,-0.049,-0.064
207,-0.073,-0.049,-0.074
208,-0.07,-0.049,-0.071
209,-0.066,-0.049,-0.067
210,-0.062,-0.048,-0.062
211,-0.056,-0.048,-0.057
212,-0.049,-0.047,-0.049
213,-0.041,-0.047,-0.042
214,-0.034,-0.046,-0.035
215,-0.035,-0.045,-0.036
216,-0.034,-0.044,-0.035
217,-0.031,-0.044,-0.032
218,-0.027,-0.043,-0.028
219,-0.027,-0.042,-0.028
220,-0.03,-0.04,-0.031
221,-0.041,-0.039,-0.041
222,-0.046,-0.039,-0.047
223,-0.045,-0.039,-0.045
224,-0.039,-0.039,-0.039
225,-0.041,-0.039,-0.041
226,-0.042,-0.04,-0.042
227,-0.045,-0.041,-0.046
228,-0.047,-0.042,-0.047
229,-0.049,-0.043,-0.049
230,-0.051,-0.044,-0.05
231,-0.047,-0.045,-0.046
232,-0.047,-0.046,-0.046
233,-0.051,-0.046,-0.05
234,-0.049,-0.046,-0.049
235,-0.04,-0.046,-0.04
236,-0.039,-0.045,-0.039
237,-0.045,-0.044,-0.045
238,-0.048,-0.043,-0.048
239,-0.044,-0.042,-0.044
240,-0.042,-0.041,-0.041
241,-0.036,-0.039,-0.035
242,-0.03,-0.038,-0.03
243,-0.026,-0.036,-0.027
244,-0.028,-0.035,-0.029
245,-0.028,-0.033,-0.028
246,-0.029,-0.031,-0.03
247,-0.032,-0.028,-0.033
248,-0.03,-0.025,-0.031
249,-0.028,-0.022,-0.029
250,-0.028,-0.019,-0.029
251,-0.026,-0.017,-0.028
252,-0.024,-0.014,-0.025
253,-0.012,-0.012,-0.013
254,-0.007,-0.009,-0.008
255,-0.0,-0.005,-0.001
256,0.0,-0.001,-0.0
257,0.001,0.003,-0.0
258,0.003,0.006,0.002
259,0.007,0.01,0.006
260,0.012,0.013,0.012
261,0.016,0.015,0.016
262,0.021,0.017,0.021
263,0.027,0.019,0.027
264,0.029,0.021,0.029
265,0.029,0.021,0.029
266,0.026,0.022,0.026
267,0.021,0.022,0.021
268,0.021,0.021,0.021
269,0.013,0.021,0.014
270,0.011,0.02,0.011
271,0.016,0.019,0.016
272,0.028,0.017,0.029
273,0.03,0.016,0.031
274,0.031,0.015,0.031
275,0.024,0.014,0.024
276,0.01,0.013,0.01
277,0.002,0.012,0.002
278,-0.004,0.011,-0.005
279,-0.006,0.011,-0.006
280,-0.005,0.011,-0.005
281,0.001,0.012,0.001
282,0.015,0.014,0.015
283,0.02,0.016,0.02
284,0.022,0.02,0.022
285,0.022,0.023,0.022
286,0.026,0.027,0.027
287,0.036,0.031,0.036
288,0.042,0.034,0.042
289,0.041,0.037,0.041
290,0.038,0.04,0.038
291,0.035,0.042,0.036
292,0.039,0.044,0.04
293,0.04,0.045,0.04
294,0.047,0.045,0.047
295,0.05,0.046,0.051
296,0.052,0.047,0.053
297,0.055,0.048,0.056
298,0.063,0.047,0.064
299,0.069,0.047,0.07
300,0.063,0.045,0.064
301,0.059,0.044,0.06
302,0.044,0.042,0.044
303,0.028,0.041,0.029
304,0.024,0.04,0.024
305,0.023,0.04,0.023
306,0.023,0.04,0.022
307,0.017,0.041,0.017
308,0.019,0.041,0.019
309,0.034,0.041,0.034
310,0.042,0.041,0.042
311,0.043,0.041,0.044
312,0.042,0.041,0.043
313,0.048,0.042,0.049
314,0.051,0.042,0.052
315,0.059,0.042,0.06
316,0.067,0.044,0.068
317,0.064,0.046,0.065
318,0.055,0.049,0.057
319,0.054,0.052,0.055
320,0.056,0.055,0.057
321,0.062,0.058,0.064
322,0.06,0.062,0.062
323,0.058,0.066,0.059
324,0.057,0.07,0.059
325,0.058,0.073,0.06
326,0.063,0.076,0.065
327,0.07,0.078,0.071
328,0.066,0.081,0.068
329,0.066,0.084,0.067
330,0.078,0.086,0.079
331,0.09,0.089,0.091
332,0.099,0.091,0.099
333,0.106,0.094,0.106
334,0.109,0.096,0.109
335,0.116,0.098,0.116
336,0.113,0.099,0.112
337,0.107,0.099,0.106
338,0.104,0.099,0.104
339,0.095,0.098,0.095
340,0.089,0.096,0.089
341,0.089,0.092,0.09
342,0.093,0.088,0.094
343,0.091,0.083,0.092
344,0.083,0.078,0.084
345,0.072,0.072,0.073
346,0.068,0.067,0.069
347,0.061,0.062,0.063
348,0.062,0.057,0.063
349,0.056,0.053,0.058
350,0.044,0.049,0.046
351,0.038,0.046,0.041
352,0.038,0.043,0.041
353,0.034,0.042,0.037
354,0.037,0.043,0.04
355,0.04,0.046,0.043
356,0.038,0.049,0.041
357,0.034,0.052,0.037
358,0.04,0.056,0.042
359,0.043,0.059,0.045
360,0.051,0.063,0.052
361,0.065,0.066,0.066
362,0.078,0.069,0.078
363,0.089,0.072,0.089
364,0.094,0.075,0.094
365,0.098,0.078,0.098
366,0.096,0.081,0.096
367,0.093,0.083,0.093
368,0.094,0.084,0.094
369,0.091,0.084,0.091
370,0.086,0.084,0.086
371,0.084,0.082,0.084
372,0.083,0.079,0.083
373,0.088,0.076,0.088
374,0.085,0.072,0.085
375,0.064,0.068,0.065
376,0.04,0.063,0.041
377,0.028,0.057,0.03
378,0.032,0.052,0.033
379,0.043,0.047,0.045
380,0.048,0.042,0.05
381,0.05,0.038,0.052
382,0.047,0.034,0.049
383,0.045,0.031,0.047
384,0.035,0.028,0.038
385,0.033,0.027,0.035
386,0.023,0.025,0.025
387,0.022,0.025,0.024
388,0.019,0.025,0.021
389,0.024,0.026,0.025
390,0.029,0.027,0.03
391,0.031,0.029,0.032
392,0.031,0.03,0.032
393,0.031,0.032,0.032
394,0.035,0.032,0.035
395,0.04,0.032,0.04
396,0.027,0.03,0.028
397,0.015,0.026,0.015
398,0.01,0.019,0.01
399,0.007,0.009,0.007
400,0.007,-0.005,0.007
