gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101411,npp,2766,480,155.527038574219,40.6971549987793,-73.9870910644531,3670144,2763,287,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-05 05:53:47.499092,92.09846563048032,61.776915719104906,51.29477823681479,0.07352980918839368,3.0,-61.74,2.5331140255951103,-62.01,87.4342,106.9282,132.25,0.9219,117.7594,143.3759,140.55959788918832,0
101420,npp,1727,3238,0.12500011592023696,40.699161529541,-73.9824829101562,3670144,1725,2578,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-05 07:34:17.439075,-70.44605786090457,53.31171584709551,45.256592681442434,0.035990350476161656,19.0,53.24,1.9513309067639726,52.9,78.2988,92.9991,118.8324,1.0599,50.9787,0.1325,-1.2459844695457944,0
101543,npp,1063,2732,79.9343414306641,40.7024688720703,-73.9824981689453,3670144,1064,2191,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-06 07:15:34.210180,-74.03172985507226,36.38647639509822,31.697271746702995,0.08282465236560164,16.0,36.34,1.357151599901897,35.815,67.6622,86.5814,110.5005,1.1385,93.6762,91.0063,87.83399143753869,0
101665,npp,355,2223,78.9653778076172,40.7002563476562,-73.979133605957,3670144,355,1781,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-07 06:56:47.424904,-77.54433337927507,10.983169307676636,9.714787664813926,0.10072034958844933,13.0,10.95,1.015504800579495,10.15,72.8189,95.1712,120.8679,1.0358,82.6156,81.7888,77.93105936013424,0
102038,npp,1177,653,95.3553924560547,40.7032508850098,-73.9851303100586,3670144,1177,436,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-10 06:00:05.714765,93.19828349541646,57.91211098630294,48.62357680670714,0.018854182408119695,4.0,-57.88,2.2013981571160284,-58.2,77.3117,103.3996,121.4022,0.9533,94.9198,90.9052,90.1830565006531,0
102047,npp,88,3402,131.859497070312,40.6975250244141,-73.9851913452148,3670144,88,2750,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-10 07:40:30.316479,-69.77310373290292,57.49278760376666,48.32928976308764,0.026630662926531753,20.0,57.43,2.2013981571160284,57.1,71.0572,92.369,113.9773,1.0672,116.5128,140.7173,139.69730561894366,0
102161,npp,370,134,122.361328125,40.7029991149902,-73.9820785522461,3670144,373,63,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-11 05:41:06.463154,90.5161261460177,68.16812962233482,55.30225158386973,0.0052992240232076285,1.0,-68.12,3.3166247903554,-68.34,88.2841,114.2756,130.8954,0.8626,101.0119,105.5487,105.3457317621254,0
102412,npp,1094,1877,0.12500008653446315,40.6987571716309,-73.9804992675781,3670144,1094,1450,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-13 06:44:11.701578,98.97681900860067,9.102879805693926,8.055161212725213,0.0011072728542438834,11.0,-9.11,1.0,-9.86,69.2636,87.8532,112.086,1.122,10.8458,0.1403,0.09788978690313599,0
102542,npp,2130,4042,0.12500013138266297,40.6971778869629,-73.9826507568359,3670144,2133,3188,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-14 08:05:21.042330,-65.66393522830748,69.68602226515785,56.17107458180887,0.0023745255872481196,24.0,69.59,3.5496478698597698,69.33,71.6109,93.8305,120.1861,1.0506,72.1755,0.1313,0.04035210420974679,0
103261,npp,1055,1003,121.169219970703,40.6971664428711,-73.9848480224609,3670176,1053,738,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-20 06:12:38.514274,94.8502749242962,48.3760983420242,41.459294330699215,2.3043400847673897e-21,6.0,-48.37,1.7549928774784245,-48.73,81.8121,95.1333,117.1915,1.0362,113.4093,125.5515,125.5515,0
103381,npp,265,479,35.8993301391602,40.701171875,-73.9853973388672,3670176,265,286,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-21 05:53:41.049253,92.4493645727549,61.78187336313268,51.302135958562644,4.965320898068892e-24,3.0,-61.76,2.5331140255951103,-62.01,87.4342,106.9282,132.25,0.9219,70.5339,33.0946,33.0946,0
103860,npp,2535,1178,77.8896789550781,40.7030982971191,-73.9865798950195,3670176,2536,870,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-25 06:18:54.963780,95.99950377621994,42.478292007879936,36.73725850390925,9.813624892705261e-17,7.0,-42.46,1.4867838833500562,-42.88,69.9446,80.4958,99.5503,1.2246,96.8212,95.3826,95.3826,0
103979,npp,1738,652,92.4847030639648,40.7027053833008,-73.9804992675781,3670176,1738,434,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-26 05:59:57.508681,93.24506701403615,57.92961024753787,48.63868747163471,1.0002309889777093e-13,4.0,-57.91,2.2013981571160284,-58.2,77.3117,103.3996,121.4022,0.9533,93.6158,88.1685,88.1685,0
104337,npp,1664,1875,0.12500012792050086,40.6976203918457,-73.9826278686523,3670176,1664,1449,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-04-29 06:44:01.771137,95.00766778782989,9.27294693882119,8.205677168857576,4.004269030563816e-09,11.0,-9.22,1.0,-9.86,69.2636,87.8532,112.086,1.122,10.8458,0.1403,0.1403,0
131213,npp,2685,1517,129.824188232422,40.6990852355957,-73.9854049682617,3670144,2684,1138,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-09 06:30:30.701872,97.15336852952714,28.348061974221327,24.868883940081727,0.015339707567366941,9.0,-28.32,1.184412938166907,-28.27,74.4147,99.1456,111.0807,0.9942,124.4759,129.0757,128.4881661647017,0
131934,npp,1823,2209,0.12500012432244034,40.698673248291,-73.9845123291016,3670176,1823,1768,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-13 06:55:37.582752,-73.08158006894257,10.194797301685826,9.01929468951917,0.0002829417186227946,13.0,10.15,1.0,10.15,72.8189,95.1712,120.8679,1.0358,3.5278,0.1295,0.1295,0
132462,npp,2632,640,78.015625,40.7034339904785,-73.9859390258789,3670176,2633,423,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-16 05:58:57.721650,93.16786299306366,58.23797492978983,48.85625532026618,2.420717099433686e-19,4.0,-58.2,2.2013981571160284,-58.2,77.3117,103.3996,121.4022,0.9533,87.0431,74.3747,74.3747,0
133015,npp,2572,1863,0.12500013622874917,40.6987533569336,-73.9867095947266,3670176,2572,1438,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-19 06:43:03.817632,96.49049508958343,9.962028444420056,8.81397017784809,7.160449832445881e-27,11.0,-9.92,1.0,-9.86,69.2636,87.8532,112.086,1.122,10.8458,0.1403,0.1403,0
133559,npp,267,294,94.6453628540039,40.6975440979004,-73.9789886474609,3670176,266,155,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-22 05:46:16.828493,91.06829779433134,65.41101399145774,53.64776780395429,3.494441494205733e-24,2.0,-65.36,2.898275349237888,-65.36,83.7178,104.2902,131.556,0.9452,95.2462,89.4578,89.4578,0
133572,npp,2354,3058,0.125000088074394,40.7040405273438,-73.9843978881836,3670176,2356,2458,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-22 07:26:53.887381,-72.00364352402453,48.08557806387609,41.234098285266754,2.7631481889974155e-28,18.0,48.06,1.7549928774784245,48.045,72.875,90.8035,110.108,1.0856,46.9051,0.1357,0.1357,0
134296,npp,2546,990,95.1870651245117,40.7013092041016,-73.9842987060547,3670176,2548,729,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-26 06:11:34.376466,95.59630391668637,48.771101984814,41.769460299849726,3.264442178386576e-10,6.0,-48.76,1.7549928774784245,-48.73,81.8121,95.1333,117.1915,1.0362,98.6046,98.6297,98.6297,0
134479,npp,1758,467,54.1405220031738,40.6965408325195,-73.9790725708008,3670144,1755,276,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-27 05:52:35.165218,92.14917198209423,62.04796341253633,51.48049246551491,0.0005924875069238312,3.0,-62.01,2.5331140255951103,-62.01,87.4342,106.9282,132.25,0.9219,77.735,49.9106,49.9106,0
134859,npp,2438,2210,0.12500008634604143,40.6978034973145,-73.9793167114258,3670144,2438,1769,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-29 06:55:35.146535,-77.2026077187197,10.217204458104979,9.039514530326587,0.014424182759964287,13.0,10.21,1.0,10.15,72.8189,95.1712,120.8679,1.0358,3.5278,0.1295,-0.42296786034136796,0
135035,npp,1717,1691,128.917022705078,40.6977348327637,-73.9872512817383,3670144,1717,1280,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-30 06:36:44.825958,98.63672703479466,19.536006968074453,17.22897527006119,0.056945130280291946,10.0,-19.52,1.0442604737599883,-19.41,71.3971,89.0955,105.5724,1.1064,136.7077,142.632,140.4509159963964,0
135224,npp,950,1166,76.2778167724609,40.7024192810059,-73.9803695678711,3670144,951,860,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-31 06:17:50.949544,96.01009349953586,42.919062856571855,37.096108678278945,0.13168747726035837,7.0,-42.9,1.4867838833500562,-42.88,69.9446,80.4958,99.5503,1.2246,95.737,93.4088,88.36497186730911,0
135236,npp,2798,3872,124.239151000977,40.6987609863281,-73.9802169799805,3670144,2795,3100,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-08-31 07:57:57.761166,-66.27172039494633,66.94892036105365,54.59714576523397,0.08086751747426242,23.0,66.88,3.1865100272627664,66.83,87.5385,111.4046,127.6591,0.8848,102.6018,109.9304,106.83305264288467,0
135406,npp,171,639,104.550819396973,40.7016792297363,-73.9859085083008,3670144,170,422,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-01 05:58:53.514710,93.11395501787673,58.249746312713135,48.866515121963204,0.14771979077452313,4.0,-58.22,2.2013981571160284,-58.2,77.3117,103.3996,121.4022,0.9533,99.0969,99.6715,94.0136101841698,0
135418,npp,2157,3390,0.12500008574774313,40.6992645263672,-73.9796447753906,3670144,2155,2738,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-01 07:39:18.119388,-69.70223962209164,57.20099054836804,48.12331714095464,0.11423738843996468,20.0,57.14,2.2013981571160284,57.1,71.0572,92.369,113.9773,1.0672,56.6715,0.1334,-4.242063526265614,0
136349,npp,1667,813,112.262756347656,40.6981430053711,-73.9816055297852,3670144,1669,601,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-06 06:05:11.876023,94.32092830628376,53.858040264731166,45.66563142924189,0.03442312197860555,5.0,-53.83,1.9513309067639726,-53.77,81.3666,98.4436,113.4914,1.0013,105.6559,112.4115,111.0930427354002,0
136535,npp,852,293,106.344772338867,40.6974983215332,-73.9822387695312,3670144,854,155,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-07 05:46:12.662755,91.34829733321584,65.42797508358957,53.65959083930031,0.019565923835410625,2.0,-65.38,2.898275349237888,-65.36,83.7178,104.2902,131.556,0.9452,99.2829,100.5159,99.76649573517369,0
136741,npp,2264,2549,0.12500012620280643,40.7004776000977,-73.9847793579102,3670144,2264,2062,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-08 07:08:02.962485,-74.2560559001686,28.202697253221718,24.746628871884333,0.01711757692077326,15.0,28.19,1.184412938166907,28.23,66.2943,85.808,105.3659,1.1488,26.2318,0.1436,-0.5120289013403903,0
137322,npp,1950,3711,0.12500013837085078,40.6988983154297,-73.9875717163086,3670144,1947,3000,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-11 07:51:40.613132,-67.39520817866938,64.06247559024577,52.80539513997287,0.0019562426961660653,22.0,64.0,2.7445598364131496,63.98,85.9323,103.232,118.6512,0.9549,61.0062,0.1194,0.04447296706895229,0
137498,npp,2348,465,106.735809326172,40.7012214660645,-73.9822692871094,3670176,2347,274,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-12 05:52:29.228208,92.1940187820134,62.08487924080024,51.50486761493998,1.117700659535224e-09,3.0,-62.05,2.5331140255951103,-62.01,87.4342,106.9282,132.25,0.9219,98.498,98.3966,98.3966,0
137512,npp,1314,3225,0.12500012986401998,40.6976203918457,-73.9861907958984,3670176,1316,2564,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-12 07:33:00.949579,-70.94274151595815,52.93555409511748,44.97706161683758,0.0002007378513086016,19.0,52.9,1.9513309067639726,52.9,78.2988,92.9991,118.8324,1.0599,50.9787,0.1325,0.1325,0
138269,npp,1533,1163,133.567092895508,40.6972312927246,-73.9875335693359,3670176,1532,858,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-16 06:17:43.270952,95.93569469549864,43.01331758960655,37.172015415685706,1.555925560964529e-28,7.0,-43.01,1.4867838833500562,-42.88,69.9446,80.4958,99.5503,1.2246,134.2694,163.5644,163.5644,0
138282,npp,293,3870,142.110046386719,40.6989860534668,-73.9827728271484,3670176,295,3099,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-16 07:57:51.862625,-66.54545411920567,66.91628067872547,54.576607515659646,7.606478813434073e-24,23.0,66.84,3.1865100272627664,66.83,87.5385,111.4046,127.6591,0.8848,108.2101,125.7431,125.7431,0
138463,npp,751,637,108.752952575684,40.7022933959961,-73.9844741821289,3670176,756,421,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-17 05:58:45.840811,92.83155295693953,58.30247190788291,48.90296946995412,1.1747963649679567e-29,4.0,-58.27,2.2013981571160284,-58.2,77.3117,103.3996,121.4022,0.9533,101.0058,103.6775,103.6775,0
138477,npp,2738,3388,113.452049255371,40.6989135742188,-73.9827270507812,3670176,2740,2737,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-17 07:39:12.224337,-70.15753260297153,57.15345524108559,48.0883543853513,2.607396526189148e-27,20.0,57.1,2.2013981571160284,57.1,71.0572,92.369,113.9773,1.0672,108.1511,121.0733,121.0733,0
139065,npp,681,1860,0.12500013421336575,40.6996994018555,-73.986930847168,3670176,681,1435,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-20 06:42:51.962920,97.11250463327454,10.130165578960055,8.96240475663197,1.6049173287820381e-28,11.0,-10.09,1.0,-9.86,69.2636,87.8532,112.086,1.122,10.8458,0.1403,0.1403,0
139449,npp,2221,810,81.3666305541992,40.7026901245117,-73.9800567626953,3670176,2220,597,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-22 06:05:02.444413,94.00245939733578,53.93319698115172,45.72021275904867,5.973292265793561e-20,5.0,-53.91,1.9513309067639726,-53.77,81.3666,98.4436,113.4914,1.0013,89.8225,81.4744,81.4744,0
139658,npp,437,3054,124.134719848633,40.7016754150391,-73.9858245849609,3670176,438,2455,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-23 07:26:40.299136,-72.15592095669557,47.971721646416604,41.14422910083994,4.328548801095387e-21,18.0,47.93,1.646109783506203,48.045,72.875,90.8035,110.108,1.0856,118.8225,134.7575,134.7575,0
139851,npp,2832,2546,85.1218414306641,40.6993293762207,-73.9801940917969,3670176,2831,2060,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-24 07:07:53.551538,-73.81705358456928,28.07929869030508,24.639776223708644,9.291519823527715e-15,15.0,28.05,1.184412938166907,28.23,66.2943,85.808,105.3659,1.1488,97.9946,97.7857,97.7857,0
140987,npp,493,2204,84.1543197631836,40.6988792419434,-73.9794769287109,3670144,493,1763,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-09-30 06:55:18.113040,-75.00222306066115,9.899139193167597,8.758370266206244,0.17891115902823254,13.0,9.86,1.0,10.15,72.8189,95.1712,120.8679,1.0358,87.5572,87.1633,80.31073394032214,0
141371,npp,2085,1160,47.3039741516113,40.6981544494629,-73.9855117797852,3670144,2086,855,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-02 06:17:33.958801,96.07310935653143,43.13962387753371,37.27284930588132,0.12080599440187138,7.0,-43.12,1.4867838833500562,-42.88,69.9446,80.4958,99.5503,1.2246,76.2494,57.9278,53.300749001390884,0
141563,npp,1301,634,24.9752521514893,40.7017555236816,-73.9863815307617,3670144,1303,418,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-03 05:58:36.543160,93.33528626611896,58.3761215818472,48.951469335099546,0.0919821755431404,4.0,-58.34,2.2013981571160284,-58.2,77.3117,103.3996,121.4022,0.9533,62.9492,23.8097,20.286644548088304,0
141961,npp,1940,2372,0.12500009720710636,40.7013969421387,-73.9866790771484,3670144,1940,1918,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-05 07:01:31.239282,-76.51430433598537,19.246195306069833,16.974772062000262,0.05427661071594336,14.0,19.23,1.0442604737599883,19.67,67.58,90.2681,112.7102,1.092,12.2516,0.1365,-1.9423756970029433,0
142155,npp,1223,1856,0.1250001156213898,40.6999893188477,-73.9840850830078,3670144,1223,1431,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-06 06:42:40.948837,97.86401962686196,10.357652820230548,9.162655193659837,0.03581024778751187,11.0,-10.32,1.0,-9.86,69.2636,87.8532,112.086,1.122,10.8458,0.1403,-1.2312862661123043,0
142347,npp,461,1335,121.452857971191,40.6997604370117,-73.9847564697266,3670144,460,1009,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-07 06:23:47.098970,96.9140372647055,36.448902932604874,31.74755371312713,0.020345755266049224,8.0,-36.44,1.357151599901897,-36.06,72.9212,88.9056,114.136,1.1087,122.556,134.6607,133.88142702031604,0
142361,npp,2259,4021,0.12500014220383093,40.7002944946289,-73.987174987793,3670144,2262,3178,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-07 08:03:50.353760,-65.67287898679876,69.36507319038964,55.990034685103396,0.02865104073886847,24.0,69.27,3.5496478698597698,69.33,71.6109,93.8305,120.1861,1.0506,72.1755,0.1313,-0.9660778852477061,0
142555,npp,1639,3543,0.12500012045823894,40.6970520019531,-73.9837112426758,3670144,1639,2875,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-08 07:45:10.740782,-68.7233986278173,60.69060704475086,50.56614327245788,0.01641561824485654,21.0,60.63,2.4157378735459294,60.78,77.5379,101.7717,118.9673,0.9686,56.4971,0.1211,-0.5076428299292479,0
143138,npp,2681,2029,0.12500008070738033,40.7020950317383,-73.9797744750977,3670176,2681,1596,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-11 06:48:55.893506,45.09012100234672,0.7571875922029524,0.6706217735705049,6.98975560362677e-05,12.0,-0.39,1.0,0.34,78.4565,98.574,119.7893,1.0,0.125,0.125,0.125,0
143526,npp,1209,983,113.488945007324,40.699333190918,-73.981689453125,3670176,1209,725,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-13 06:11:11.753890,94.48310319321295,48.997389784321925,41.941932385249956,6.47292148743309e-19,6.0,-48.97,1.7549928774784245,-48.73,81.8121,95.1333,117.1915,1.0362,109.0331,117.5935,117.5935,0
143539,npp,23,3704,148.536972045898,40.6985054016113,-73.9869537353516,3670176,24,2996,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-13 07:51:25.684449,-67.30375060132855,63.94374502182287,52.72234011918074,3.412224486833476e-11,22.0,63.86,2.7445598364131496,63.98,85.9323,103.232,118.6512,0.9549,115.0812,141.8347,141.8347,0
144515,npp,2731,1161,123.545181274414,40.6965827941895,-73.9830017089844,3670176,2730,856,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-18 06:17:33.838043,95.7511973705685,43.11073125188563,37.24687633827296,1.7425915303296155e-30,7.0,-43.08,1.4867838833500562,-42.88,69.9446,80.4958,99.5503,1.2246,127.5287,151.2917,151.2917,0
144529,npp,1492,3864,0.12500015810645948,40.7027168273926,-73.9859390258789,3670176,1494,3096,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-18 07:57:42.429847,-66.72732249249579,66.83267870984861,54.518504277096206,9.864002676322956e-31,23.0,66.74,3.1865100272627664,66.83,87.5385,111.4046,127.6591,0.8848,63.6519,0.1106,0.1106,0
144930,npp,229,2885,63.747730255127,40.69970703125,-73.9799118041992,3670176,230,2326,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-20 07:20:21.433448,-73.12273476899254,42.23609962237201,36.53702082782,4.313284351100571e-28,17.0,42.2,1.4867838833500562,42.38,71.2112,90.7169,117.1826,1.0866,80.4347,69.269,69.269,0
145125,npp,2626,2375,0.12500009865949124,40.697940826416,-73.9804534912109,3670176,2626,1920,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-21 07:01:36.494115,-76.54260891993454,19.411540687764138,17.118516507239462,8.521357888924625e-24,14.0,19.4,1.0442604737599883,19.67,67.58,90.2681,112.7102,1.092,12.2516,0.1365,0.1365,0
145324,npp,1922,1860,0.12500009444860183,40.6962432861328,-73.9794769287109,3670176,1922,1434,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-22 06:42:47.997646,99.29202588470433,10.118224658776251,8.95094925646672,6.61971217001426e-18,11.0,-10.09,1.0,-9.86,69.2636,87.8532,112.086,1.122,10.8458,0.1403,0.1403,0
145517,npp,1189,1340,93.6453628540039,40.6971015930176,-73.9799118041992,3670176,1189,1012,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-10-23 06:23:55.939972,96.97374606288075,36.25684473403897,31.584931251355613,5.533305868333002e-11,8.0,-36.23,1.2937979144666532,-36.06,72.9212,88.9056,114.136,1.1087,102.2374,103.8292,103.8292,0
147250,npp,1852,2207,0.12500011337978378,40.697940826416,-73.9811477661133,3670144,1852,1766,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-11-01 06:55:25.144446,-75.431467341376,10.061646301474376,8.90091704497851,0.11849054559352483,13.0,10.03,1.0,10.15,72.8189,95.1712,120.8679,1.0358,3.5278,0.1295,-4.408865832165735,0
147640,npp,2224,3867,0.12500008099465987,40.7012405395508,-73.9796829223633,3670144,2229,3098,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-11-03 07:57:49.627267,-66.26157478386273,66.88524961440596,54.54726536651847,0.07065746127234974,23.0,66.79,3.1865100272627664,66.83,87.5385,111.4046,127.6591,0.8848,63.6519,0.1106,-2.5956868722542996,0
147815,npp,2676,640,144.267288208008,40.7001686096191,-73.9850997924805,3670144,2678,423,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-11-04 05:58:47.203312,93.54142650350033,58.23772341038516,48.847740229400294,0.041340487908469836,4.0,-58.2,2.2013981571160284,-58.2,77.3117,103.3996,121.4022,0.9533,117.1384,137.5344,135.95099723255495,0
147828,npp,1590,3387,0.12500013369044893,40.6967926025391,-73.9814071655273,3670144,1591,2736,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-11-04 07:39:11.810320,-69.74924175585511,57.12562987408807,48.05938537215536,0.051676723660794795,20.0,57.07,2.2013981571160284,57.1,71.0572,92.369,113.9773,1.0672,56.6715,0.1334,-1.8458961185692944,0
148016,npp,941,2887,32.016481399536104,40.6983833312988,-73.9865798950195,3670144,940,2328,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-11-05 07:20:28.656827,-72.41575308500163,42.31215656786533,36.597600471140794,0.03362473951328366,17.0,42.27,1.4867838833500562,42.38,71.2112,90.7169,117.1826,1.0866,59.0925,34.7895,33.50162198274409,0
148837,npp,1130,814,107.015350341797,40.6992683410645,-73.9793853759766,3670176,1129,602,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-11-09 06:05:07.567898,94.12571601883467,53.829188573501064,45.63522264729891,3.722740353370445e-07,5.0,-53.8,1.9513309067639726,-53.77,81.3666,98.4436,113.4914,1.0013,102.9668,107.1571,107.1571,0
148849,npp,3065,3548,151.807830810547,40.697452545166,-73.9856414794922,3670144,3065,2880,196611,3866755,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-11-09 07:45:26.837305,-68.56589169176236,60.81229683363546,50.64343998212169,0.0011169202923895392,21.0,60.74,2.4157378735459294,60.78,77.5379,101.7717,118.9673,0.9686,119.2866,147.038,146.9952202755347,0
149039,npp,338,295,148.919525146484,40.6977157592773,-73.9868469238281,3670176,341,156,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-11-10 05:46:10.183345,91.55145779846477,65.39943566918525,53.62954224401851,1.0714960050193215e-14,2.0,-65.34,2.898275349237888,-65.36,83.7178,104.2902,131.556,0.9452,113.9726,140.7571,140.7571,0
149053,npp,2425,3055,0.12500011945188305,40.699951171875,-73.9875640869141,3670176,2425,2456,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-11-10 07:26:45.466745,-71.79468649451103,48.01456773376691,41.17133759603115,3.1350356937905403e-06,18.0,47.96,1.646109783506203,48.045,72.875,90.8035,110.108,1.0856,43.4875,0.1357,0.1357,0
149248,npp,1756,2548,0.1250000967785283,40.7012825012207,-73.9847183227539,3670176,1756,2062,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-11-11 07:08:00.536999,-74.26715824629952,28.17739056328951,24.7206100348722,3.335422575191063e-14,15.0,28.14,1.184412938166907,28.23,66.2943,85.808,105.3659,1.1488,26.2318,0.1436,0.1436,0
149812,npp,2634,990,128.017204284668,40.7001800537109,-73.9866714477539,3670176,2634,730,196611,3866787,1794,usa_ny_18_38,40.7,-73.98333333,18,38,usa_ny,2012-11-14 06:11:27.952063,94.90073552664843,48.78810378338862,41.77579253496688,6.835192404488511e-33,6.0,-48.76,1.7549928774784245,-48.73,81.8121,95.1333,117.1915,1.0362,117.3113,132.6472,132.6472,0
