lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.6,0.624,0.612
2,0.367,0.472,0.382
3,0.229,0.351,0.245
4,0.16,0.257,0.173
5,0.128,0.185,0.134
6,0.133,0.132,0.133
7,0.133,0.095,0.128
8,0.122,0.071,0.113
9,0.113,0.058,0.102
10,0.105,0.053,0.093
11,0.096,0.055,0.082
12,0.083,0.06,0.068
13,0.117,0.069,0.098
14,0.134,0.079,0.114
15,0.124,0.09,0.104
16,0.123,0.1,0.104
17,0.12,0.109,0.103
18,0.081,0.117,0.066
19,0.073,0.122,0.058
20,0.062,0.125,0.05
21,0.066,0.126,0.057
22,0.071,0.124,0.067
23,0.078,0.12,0.08
24,0.078,0.114,0.085
25,0.085,0.106,0.098
26,0.101,0.09,0.119
27,0.09,0.079,0.111
28,0.094,0.07,0.117
29,0.082,0.064,0.107
30,0.067,0.058,0.093
31,0.048,0.054,0.073
32,0.046,0.05,0.068
33,0.048,0.047,0.065
34,0.048,0.043,0.06
35,0.032,0.039,0.04
36,0.023,0.035,0.025
37,0.022,0.03,0.02
38,0.017,0.027,0.011
39,0.013,0.023,0.006
40,0.0,0.019,-0.01
41,0.003,0.016,-0.011
42,0.019,0.013,0.003
43,0.022,0.009,0.005
44,0.011,0.006,-0.006
45,0.003,0.004,-0.013
46,0.014,0.003,-0.001
47,0.028,0.004,0.015
48,0.013,0.005,0.003
49,-0.008,0.006,-0.016
50,0.008,0.008,0.001
51,0.013,0.01,0.009
52,0.007,0.011,0.006
53,0.005,0.013,0.008
54,-0.004,0.013,0.004
55,-0.011,0.012,0.002
56,-0.004,0.012,0.014
57,0.004,0.012,0.025
58,0.025,0.012,0.049
59,0.045,0.011,0.07
60,0.047,0.011,0.072
61,0.037,0.011,0.059
62,0.009,0.011,0.027
63,-0.0,0.012,0.012
64,-0.002,0.013,0.005
65,0.011,0.015,0.012
66,0.025,0.017,0.021
67,0.022,0.019,0.016
68,0.015,0.02,0.007
69,0.001,0.021,-0.01
70,0.003,0.022,-0.011
71,0.004,0.022,-0.013
72,0.008,0.023,-0.01
73,0.008,0.022,-0.01
74,0.008,0.021,-0.009
75,0.036,0.021,0.019
76,0.033,0.019,0.017
77,0.042,0.016,0.028
78,0.047,0.014,0.035
79,0.036,0.013,0.026
80,0.03,0.012,0.022
81,0.031,0.013,0.024
82,0.026,0.014,0.023
83,0.01,0.015,0.012
84,0.0,0.015,0.007
85,-0.006,0.015,0.005
86,-0.004,0.014,0.012
87,-0.011,0.013,0.007
88,-0.012,0.014,0.009
89,0.001,0.015,0.022
90,0.015,0.017,0.033
91,0.014,0.019,0.029
92,0.015,0.019,0.026
93,0.014,0.019,0.02
94,0.038,0.02,0.039
95,0.02,0.023,0.017
96,0.023,0.026,0.017
97,0.039,0.028,0.03
98,0.058,0.03,0.045
99,0.065,0.033,0.049
100,0.051,0.036,0.033
101,0.037,0.038,0.018
102,0.029,0.04,0.011
103,0.02,0.04,0.003
104,0.031,0.038,0.014
105,0.026,0.036,0.01
106,0.035,0.033,0.021
107,0.054,0.03,0.039
108,0.033,0.028,0.02
109,0.029,0.026,0.016
110,0.021,0.024,0.011
111,0.014,0.023,0.006
112,0.023,0.022,0.019
113,0.013,0.022,0.014
114,0.019,0.022,0.023
115,0.029,0.022,0.038
116,0.029,0.022,0.041
117,0.015,0.022,0.03
118,-0.011,0.022,0.008
119,-0.001,0.023,0.017
120,0.014,0.023,0.031
121,0.035,0.024,0.049
122,0.026,0.026,0.037
123,0.027,0.028,0.033
124,0.03,0.029,0.031
125,0.036,0.029,0.032
126,0.063,0.03,0.055
127,0.07,0.03,0.059
128,0.063,0.03,0.051
129,0.045,0.03,0.033
130,0.017,0.031,0.006
131,0.003,0.031,-0.009
132,0.007,0.03,-0.005
133,0.011,0.028,-0.0
134,0.013,0.027,0.002
135,0.028,0.027,0.018
136,0.027,0.027,0.018
137,0.021,0.027,0.014
138,0.039,0.027,0.031
139,0.035,0.028,0.026
140,0.029,0.029,0.02
141,0.039,0.03,0.03
142,0.037,0.03,0.031
143,0.029,0.031,0.027
144,0.017,0.033,0.02
145,0.02,0.035,0.028
146,0.022,0.037,0.034
147,0.034,0.039,0.048
148,0.033,0.04,0.048
149,0.049,0.041,0.063
150,0.049,0.043,0.061
151,0.058,0.045,0.067
152,0.063,0.045,0.067
153,0.046,0.044,0.045
154,0.053,0.042,0.048
155,0.073,0.04,0.064
156,0.057,0.038,0.047
157,0.032,0.038,0.022
158,0.028,0.037,0.018
159,0.019,0.036,0.009
160,0.023,0.036,0.013
161,0.034,0.035,0.022
162,0.027,0.033,0.016
163,0.006,0.033,-0.003
164,0.014,0.033,0.005
165,0.03,0.032,0.023
166,0.034,0.033,0.027
167,0.033,0.032,0.025
168,0.034,0.031,0.024
169,0.032,0.03,0.022
170,0.028,0.029,0.019
171,0.035,0.027,0.029
172,0.035,0.026,0.033
173,0.021,0.025,0.025
174,0.023,0.023,0.03
175,0.027,0.021,0.037
176,0.041,0.017,0.052
177,0.033,0.014,0.045
178,0.017,0.011,0.028
179,0.011,0.009,0.022
180,0.01,0.008,0.019
181,0.005,0.006,0.012
182,0.007,0.004,0.009
183,0.006,0.003,0.005
184,-0.006,0.001,-0.01
185,-0.015,-0.002,-0.02
186,-0.023,-0.004,-0.03
187,-0.043,-0.008,-0.049
188,-0.033,-0.011,-0.038
189,-0.034,-0.012,-0.04
190,-0.026,-0.012,-0.034
191,-0.003,-0.012,-0.013
192,-0.005,-0.013,-0.016
193,0.005,-0.014,-0.005
194,0.015,-0.014,0.006
195,0.004,-0.014,-0.003
196,0.009,-0.013,0.002
197,0.005,-0.012,-0.003
198,0.017,-0.011,0.009
199,0.018,-0.009,0.01
200,-0.009,-0.008,-0.014
201,-0.038,-0.008,-0.039
202,-0.044,-0.008,-0.04
203,-0.055,-0.008,-0.049
204,-0.052,-0.008,-0.042
205,-0.033,-0.009,-0.021
206,-0.008,-0.01,0.005
207,0.008,-0.011,0.019
208,0.019,-0.013,0.028
209,0.01,-0.016,0.018
210,0.001,-0.02,0.006
211,-0.001,-0.022,0.001
212,-0.025,-0.025,-0.026
213,-0.038,-0.026,-0.042
214,-0.021,-0.026,-0.027
215,-0.002,-0.026,-0.009
216,-0.01,-0.025,-0.017
217,-0.035,-0.023,-0.041
218,-0.037,-0.022,-0.044
219,-0.04,-0.02,-0.05
220,-0.054,-0.018,-0.065
221,-0.029,-0.017,-0.042
222,-0.019,-0.015,-0.033
223,-0.021,-0.014,-0.033
224,-0.007,-0.014,-0.018
225,-0.006,-0.014,-0.016
226,-0.03,-0.015,-0.039
227,-0.032,-0.015,-0.041
228,-0.01,-0.014,-0.018
229,0.003,-0.013,-0.004
230,0.007,-0.01,0.003
231,0.011,-0.008,0.011
232,0.019,-0.005,0.024
233,0.023,-0.004,0.032
234,0.003,-0.003,0.016
235,-0.01,-0.003,0.004
236,-0.008,-0.003,0.007
237,-0.004,-0.003,0.01
238,-0.009,-0.004,0.003
239,-0.027,-0.004,-0.017
240,-0.021,-0.005,-0.014
241,-0.02,-0.005,-0.016
242,-0.018,-0.008,-0.017
243,-0.018,-0.01,-0.021
244,-0.008,-0.011,-0.014
245,-0.01,-0.012,-0.018
246,-0.003,-0.012,-0.012
247,-0.003,-0.013,-0.012
248,-0.009,-0.014,-0.019
249,0.002,-0.013,-0.009
250,0.01,-0.011,-0.003
251,-0.006,-0.009,-0.02
252,-0.008,-0.007,-0.022
253,-0.014,-0.005,-0.027
254,-0.013,-0.003,-0.023
255,-0.011,-0.001,-0.022
256,-0.017,0.002,-0.028
257,-0.007,0.004,-0.017
258,0.007,0.005,-0.001
259,0.004,0.006,0.001
260,0.004,0.006,0.006
261,0.017,0.007,0.023
262,0.01,0.007,0.021
263,-0.006,0.008,0.011
264,0.004,0.007,0.024
265,0.018,0.007,0.038
266,0.041,0.005,0.06
267,0.02,0.004,0.039
268,0.01,0.002,0.027
269,0.005,-0.0,0.018
270,0.001,-0.003,0.009
271,0.005,-0.005,0.009
272,-0.031,-0.008,-0.029
273,-0.042,-0.011,-0.042
274,-0.026,-0.012,-0.029
275,0.012,-0.013,0.007
276,0.008,-0.013,0.003
277,0.003,-0.012,-0.004
278,-0.018,-0.01,-0.026
279,-0.034,-0.008,-0.043
280,-0.024,-0.006,-0.037
281,-0.014,-0.003,-0.029
282,-0.014,-0.001,-0.029
283,-0.011,0.002,-0.024
284,-0.012,0.005,-0.023
285,0.0,0.007,-0.01
286,-0.012,0.009,-0.02
287,-0.0,0.01,-0.007
288,0.041,0.012,0.037
289,0.034,0.015,0.034
290,0.051,0.017,0.056
291,0.044,0.018,0.054
292,0.055,0.018,0.071
293,0.045,0.019,0.065
294,0.043,0.019,0.065
295,0.031,0.019,0.054
296,0.026,0.019,0.049
297,-0.004,0.017,0.018
298,-0.025,0.014,-0.006
299,-0.026,0.013,-0.012
300,-0.039,0.011,-0.028
301,-0.016,0.009,-0.01
302,0.001,0.006,0.003
303,0.008,0.004,0.006
304,0.002,0.002,-0.002
305,0.01,0.002,0.004
306,0.016,0.001,0.008
307,0.008,0.0,-0.002
308,0.014,-0.001,0.002
309,0.031,-0.001,0.017
310,0.012,-0.001,-0.003
311,-0.003,0.0,-0.018
312,-0.01,0.001,-0.024
313,0.005,0.002,-0.008
314,0.002,0.002,-0.01
315,-0.004,0.003,-0.014
316,-0.018,0.004,-0.025
317,-0.012,0.005,-0.016
318,-0.003,0.005,-0.003
319,0.015,0.004,0.021
320,0.027,0.003,0.038
321,0.031,0.002,0.046
322,0.023,0.0,0.043
323,-0.003,-0.001,0.019
324,-0.013,-0.0,0.01
325,-0.018,0.001,0.007
326,-0.028,0.003,-0.004
327,-0.014,0.005,0.008
328,-0.012,0.006,0.006
329,0.0,0.006,0.013
330,0.013,0.005,0.02
331,0.019,0.006,0.021
332,0.012,0.006,0.01
333,-0.002,0.005,-0.006
334,0.017,0.003,0.01
335,0.019,0.001,0.011
336,0.034,-0.001,0.022
337,0.025,-0.002,0.01
338,-0.011,-0.002,-0.028
339,-0.021,-0.003,-0.039
340,-0.002,-0.003,-0.022
341,0.005,-0.004,-0.014
342,0.003,-0.002,-0.014
343,-0.006,-0.001,-0.022
344,-0.007,0.002,-0.019
345,-0.009,0.004,-0.019
346,-0.027,0.005,-0.034
347,-0.024,0.006,-0.028
348,-0.019,0.006,-0.018
349,-0.004,0.008,0.001
350,0.008,0.009,0.019
351,0.021,0.011,0.038
352,0.026,0.013,0.046
353,0.033,0.014,0.055
354,0.023,0.015,0.047
355,0.01,0.016,0.034
356,0.035,0.016,0.057
357,0.053,0.016,0.071
358,0.041,0.015,0.054
359,0.012,0.014,0.021
360,0.012,0.013,0.016
361,0.008,0.012,0.007
362,0.004,0.01,-0.002
363,0.023,0.007,0.014
364,0.012,0.005,0.001
365,-0.009,0.003,-0.02
366,-0.024,0.001,-0.036
367,-0.018,-0.001,-0.032
368,-0.016,-0.003,-0.033
369,-0.016,-0.006,-0.035
370,-0.016,-0.009,-0.034
371,-0.009,-0.01,-0.027
372,-0.024,-0.01,-0.039
373,-0.016,-0.008,-0.028
374,0.002,-0.004,-0.008
375,0.013,0.0,0.005
376,0.025,0.005,0.02
377,0.01,0.009,0.009
378,0.013,0.013,0.018
379,0.019,0.017,0.03
380,0.014,0.021,0.032
381,0.022,0.025,0.045
382,0.031,0.028,0.056
383,0.015,0.03,0.041
384,0.01,0.032,0.037
385,0.023,0.033,0.047
386,0.03,0.033,0.052
387,0.043,0.032,0.061
388,0.034,0.03,0.049
389,0.033,0.027,0.042
390,0.034,0.023,0.037
391,0.028,0.018,0.025
392,0.044,0.013,0.037
393,0.028,0.007,0.018
394,-0.013,0.0,-0.025
395,-0.025,-0.007,-0.039
396,-0.04,-0.014,-0.055
397,-0.037,-0.02,-0.054
398,-0.039,-0.027,-0.057
399,-0.019,-0.031,-0.037
400,-0.019,-0.035,-0.035
