gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1229,1526,27.5232238769531,40.778736114502,-74.0068817138672,3670144,1228,1144,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-03 06:31:38.870789,97.03325232055766,27.911056483558546,24.492892977487227,0.019003622197451817,9.0,-27.9,1.184412938166907,-28.51,27.7582,44.5283,75.4134,0.962,28.4799,26.478,0
101411,npp,2754,477,102.249084472656,40.7806091308594,-74.0096435546875,3670144,2757,284,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-05 05:53:47.499092,92.52530066643732,61.83698030537802,51.33498802919505,0.07342209904220118,3.0,-61.8,2.5331140255951103,-62.1,32.0899,53.5229,80.3167,0.8004,62.073,81.8354,0
101420,npp,1717,3231,0.12500008732756385,40.7787437438965,-74.0120239257812,3670144,1718,2571,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-05 07:34:17.439075,-70.93996312838124,53.119826777061334,45.11219718404179,0.035965165194847444,19.0,53.06,1.9513309067639726,52.71,25.0487,64.3306,92.3132,0.6659,9.9338,0.0832,0
101543,npp,1052,2725,102.739448547363,40.7835006713867,-74.0101013183594,3670144,1052,2187,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-06 07:15:32.430905,-73.46392155311565,36.094594826596904,31.452613093421522,0.08267951337175042,16.0,36.05,1.2937979144666532,35.58,23.3937,45.4147,76.7089,0.9432,87.1446,96.9087,0
101665,npp,344,2216,89.3094329833984,40.780216217041,-74.0121154785156,3670144,344,1775,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-07 06:56:45.645624,-75.37372428233054,10.592470339462485,9.370115440700651,0.10049282716517981,13.0,10.56,1.0,9.86,24.0227,51.5628,75.865,0.8308,80.5839,74.1964,0
101787,npp,2695,1699,56.6769485473633,40.7780380249023,-74.010986328125,3670144,2695,1287,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-08 06:37:55.303560,99.11260703799867,19.06393537724643,16.815242172887437,0.06533863801826378,10.0,-19.08,1.0442604737599883,-19.69,22.8268,44.8776,63.5181,0.9545,54.1366,54.1002,0
101908,npp,1945,1175,23.085262298584,40.7757949829102,-74.007209777832,3670144,1944,867,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-09 06:19:01.401775,96.19312599992861,42.57560203388898,36.81439177912986,0.03898632957556472,7.0,-42.57,1.4867838833500562,-43.04,27.7539,44.274,67.6879,0.9675,28.5859,22.3361,0
101917,npp,702,3875,45.4508743286133,40.779541015625,-74.0058135986328,3670144,699,3102,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-09 07:59:08.211407,-66.36596038979805,67.02222730414842,54.63653785607673,0.03850271765164443,23.0,66.93,3.1865100272627664,66.69,40.1902,57.3639,89.9726,0.7468,39.0987,33.9411,0
102038,npp,1165,649,78.0087966918945,40.7815704345703,-74.0087432861328,3670144,1164,432,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-10 06:00:03.935485,92.91660308321299,58.01249677266539,48.69514080195104,0.01875550035011744,4.0,-57.98,2.2013981571160284,-58.27,34.2737,55.473,73.649,0.7722,53.0743,60.2399,0
102047,npp,77,3395,30.6636791229248,40.7799949645996,-74.0048141479492,3670144,75,2743,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-10 07:40:28.537199,-69.48283278635392,57.32544586351761,48.209496538419515,0.026522620283133545,20.0,57.26,2.2013981571160284,56.95,31.3141,59.3099,94.3882,0.7223,29.8245,22.1472,0
102161,npp,358,130,80.0860900878906,40.777717590332,-74.0123977661133,3670144,359,61,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-11 05:41:04.683873,90.28701011996355,68.23837616505973,55.343059632008504,0.005246988038791204,1.0,-68.18,3.3166247903554,-68.39,35.7614,57.4714,80.0861,0.7454,49.6559,59.6935,0
102412,npp,1083,1871,0.12500003431829754,40.7768363952637,-74.0095901489258,3670144,1083,1445,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-13 06:44:09.922297,96.58387484383834,9.487065329963169,8.39448144514095,0.0010923434753943421,11.0,-9.45,1.0,-10.15,25.064,44.544,67.1679,0.9617,-1.5817,0.1202,0
102535,npp,342,1352,12.6604948043823,40.775951385498,-74.00537109375,3670176,342,1020,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-14 06:25:17.791755,97.0773527829734,35.73127062033273,31.14714385759589,4.746687037341226e-06,8.0,-35.72,1.2937979144666532,-36.28,29.4083,53.3122,71.4886,0.8035,11.4169,10.1729,0
102542,npp,2119,4034,0.12500003954929184,40.7818031311035,-74.0058975219727,3670144,2120,3184,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-14 08:05:19.263049,-65.45815101504333,69.55950615693813,56.1012445515068,0.00235778756535157,24.0,69.47,3.5496478698597698,69.21,36.517,58.2528,90.9803,0.7354,26.4616,0.0919,0
102774,npp,1845,303,52.1619033813477,40.7775459289551,-74.010009765625,3670176,1847,161,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-16 05:47:22.852060,91.29128498884154,65.23542751679295,53.53788259567907,3.4398521674041913e-15,2.0,-65.19,2.898275349237888,-65.42,38.5735,55.442,81.7513,0.7727,41.7055,40.3029,0
102904,npp,184,2557,21.2168273925781,40.7758445739746,-74.0077972412109,3670176,184,2068,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-17 07:09:13.117144,-75.00399065610601,28.60618372011009,25.092549257244873,7.402392691247994e-11,15.0,28.56,1.184412938166907,27.95,25.8186,49.1607,72.2132,0.8714,19.2442,18.4877,0
103261,npp,1043,999,67.9833831787109,40.7798881530762,-74.0080871582031,3670176,1045,735,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-20 06:12:38.514274,95.4920160210021,48.48914595048575,41.54800236763982,2.4286519940886924e-21,6.0,-48.49,1.7549928774784245,-48.88,36.1744,67.9834,85.2944,0.6301,42.8373,42.8373,0
103381,npp,253,475,12.6177158355713,40.7781410217285,-74.0121231079102,3670176,251,283,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-21 05:53:39.269973,92.18756240866878,61.87176653785946,51.36248140160405,5.2772620114919985e-24,3.0,-61.84,2.5331140255951103,-62.1,32.0899,53.5229,80.3167,0.8004,26.6891,10.0986,0
103860,npp,2524,1174,14.6726932525635,40.7768936157227,-74.0045852661133,3670176,2523,866,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-25 06:18:53.184499,96.10304130130051,42.61111730121146,36.84554829626782,1.0566235878934242e-16,7.0,-42.61,1.4867838833500562,-43.04,27.7539,44.274,67.6879,0.9675,22.9277,14.1966,0
103979,npp,1726,648,32.1222171783447,40.7810440063477,-74.0043869018555,3670176,1724,430,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-26 05:59:55.729400,92.96311801223528,58.030585852466515,48.71066702940015,1.0797345122177975e-13,4.0,-58.0,2.2013981571160284,-58.27,34.2737,55.473,73.649,0.7722,32.2301,24.8054,0
104095,npp,917,129,4.82754611968994,40.7758865356445,-74.0045776367188,3670176,919,60,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-27 05:40:56.493424,90.38342839860682,68.24396059266284,55.34876898061505,7.488588649843944e-10,1.0,-68.2,3.3166247903554,-68.39,35.7614,57.4714,80.0861,0.7454,26.9646,3.5983,0
104337,npp,1653,1870,0.12500003102125135,40.7767181396484,-74.0088500976562,3670176,1653,1444,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-29 06:44:01.771137,98.9657027045471,9.508746545651492,8.413922692928324,4.247065814220063e-09,11.0,-9.51,1.0,-10.15,25.064,44.544,67.1679,0.9617,-1.5817,0.1202,0
104455,npp,909,1350,9.61396503448486,40.7779083251953,-74.0049896240234,3670176,908,1019,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-04-30 06:25:07.874963,96.44756613759053,35.82107997476605,31.22400403937356,0.0001059951747803131,8.0,-35.81,1.2937979144666532,-36.28,29.4083,53.3122,71.4886,0.8035,9.0621,7.725,0
105637,npp,2391,301,20.0738754272461,40.7806053161621,-74.0075149536133,3670144,2392,160,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-05-02 05:47:12.971904,91.18079413561962,65.27320741925821,53.56426560917289,0.01293603379389382,2.0,-65.23,2.898275349237888,-65.42,38.5735,55.442,81.7513,0.7727,30.6341,15.5101,0
131213,npp,2674,1513,16.2925338745117,40.7765464782715,-74.0057907104492,3670144,2674,1134,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-08-09 06:30:30.701872,98.34809454883356,28.52500733326197,25.020869977598274,0.015326285239398121,9.0,-28.51,1.184412938166907,-28.51,27.7582,44.5283,75.4134,0.962,18.9978,15.6738,0
131934,npp,1812,2204,0.12500003015802363,40.778995513916,-74.0071868896484,3670176,1812,1763,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-08-13 06:55:37.582752,-76.69080956471704,9.866278735351672,8.729297677248006,0.0002836231586101638,13.0,9.86,1.0,9.86,24.0227,51.5628,75.865,0.8308,-8.6005,0.1038,0
132462,npp,2620,636,65.3538818359375,40.7816162109375,-74.010498046875,3670176,2619,419,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-08-16 05:58:55.942369,92.88701625770314,58.339246739319925,48.92813010857585,2.5476953177959123e-19,4.0,-58.29,2.2013981571160284,-58.27,34.2737,55.473,73.649,0.7722,47.3258,50.4675,0
133559,npp,254,290,42.6196594238281,40.7805938720703,-74.0087051391602,3670176,252,153,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-08-22 05:46:15.049212,91.15044223420787,65.48262226378938,53.692352930552936,3.642991640025103e-24,2.0,-65.44,2.898275349237888,-65.42,38.5735,55.442,81.7513,0.7727,38.4132,32.9301,0
133572,npp,2344,3051,0.12500007573667204,40.78076171875,-74.0114593505859,3670176,2344,2453,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-08-22 07:26:52.108100,-72.07331206363764,47.870416905513586,41.06473153349365,2.875618352080646e-28,18.0,47.83,1.646109783506203,47.83,28.2545,52.8233,71.7875,0.811,10.8234,0.1014,0
133749,npp,1671,2544,0.12500003368161217,40.775951385498,-74.0094833374023,3670176,1671,2058,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-08-23 07:08:07.121783,-75.16396524873052,27.97147493048957,24.547325253351808,4.3107274632690575e-26,15.0,27.95,1.184412938166907,27.95,25.8186,49.1607,72.2132,0.8714,1.4364,0.1089,0
134479,npp,1746,463,76.1463241577148,40.7807235717773,-74.0107498168945,3670144,1749,273,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-08-27 05:52:35.165218,92.56851785842566,62.128317118339254,51.53401967569718,0.0005882941535693433,3.0,-62.1,2.5331140255951103,-62.1,32.0899,53.5229,80.3167,0.8004,51.7683,60.944,0
135035,npp,1705,1686,47.5778579711914,40.780647277832,-74.0077896118164,3670144,1705,1276,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-08-30 06:36:43.046677,99.10007323753102,19.78459005550126,17.446211878963666,0.05681746884482383,10.0,-19.79,1.0837787002826917,-19.69,22.8268,44.8776,63.5181,0.9545,45.3288,45.4148,0
135224,npp,939,1161,35.3001670837402,40.7768135070801,-74.007698059082,3670144,938,856,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-08-31 06:17:49.170263,96.10421582320402,43.087696815272444,37.23323623268666,0.13148921284308876,7.0,-43.08,1.4867838833500562,-43.04,27.7539,44.274,67.6879,0.9675,36.8015,34.1546,0
135236,npp,2788,3864,88.0960083007812,40.7823333740234,-74.0106658935547,3670144,2790,3096,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-08-31 07:57:57.761166,-66.59678687714815,66.81217463735683,54.515127510296146,0.08075956746006,23.0,66.74,3.1865100272627664,66.69,40.1902,57.3639,89.9726,0.7468,52.4817,65.787,0
135406,npp,159,635,73.2189178466797,40.7798080444336,-74.0104904174805,3670144,164,419,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-01 05:58:51.735430,92.83295062690955,58.35120112928136,48.93851842202313,0.14750100766198398,4.0,-58.32,2.2013981571160284,-58.27,34.2737,55.473,73.649,0.7722,50.8985,56.541,0
135418,npp,2147,3383,0.12500004918571506,40.7803421020508,-74.0071029663086,3670144,2149,2732,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-01 07:39:18.119388,-70.14857582622949,57.03172227438256,48.00150950444267,0.11409828262255553,20.0,56.97,2.1127631471468895,56.95,31.3141,59.3099,94.3882,0.7223,14.8243,0.0903,0
135786,npp,808,2373,41.4202766418457,40.7770576477051,-74.0100936889648,3670144,808,1918,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-03 07:01:48.163955,-75.9696034036286,19.31205271723024,17.03361061849846,0.09077229099305902,14.0,19.29,1.0442604737599883,19.34,24.6759,43.4177,72.7558,0.9866,40.9245,40.8666,0
136349,npp,1655,808,54.4915504455566,40.7776107788086,-74.0101776123047,3670144,1655,596,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-06 06:05:10.096785,94.41912611390072,53.97826002871119,45.75551693176122,0.034389386339686544,5.0,-53.96,1.9513309067639726,-53.91,43.5261,68.8959,92.8367,0.6218,35.4555,33.8811,0
136362,npp,519,3544,42.6328353881836,40.7784309387207,-74.0052108764648,3670144,520,2876,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-06 07:45:29.363120,-68.80602319308088,60.71136487652068,50.585270541497465,0.04367577583336749,21.0,60.65,2.4157378735459294,60.63,33.8341,56.723,92.3666,0.7552,37.0046,32.1964,0
136535,npp,839,289,52.1384201049805,40.7805557250977,-74.0085067749023,3670144,840,152,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-07 05:46:10.883518,91.14237535516457,65.50194152124122,53.70573155734242,0.019549847641933644,2.0,-65.46,2.898275349237888,-65.42,38.5735,55.442,81.7513,0.7727,41.6974,40.2848,0
136546,npp,2929,3051,26.7075538635254,40.7788505554199,-74.0072326660156,3670144,2931,2453,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-07 07:26:47.942705,-72.05585574479282,47.86426348477714,41.06090739253278,0.029261068282523516,18.0,47.83,1.646109783506203,47.83,28.2545,52.8233,71.7875,0.811,26.9721,21.6586,0
137115,npp,816,1511,18.9020042419434,40.7809257507324,-74.0053024291992,3670144,818,1134,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-10 06:30:20.552152,96.99773451856629,28.62353163468808,25.1072722320266,0.0024449124891167745,9.0,-28.6,1.184412938166907,-28.51,27.7582,44.5283,75.4134,0.962,21.201,18.1842,0
137307,npp,55,984,16.6128997802734,40.7770881652832,-74.0063629150391,3670176,55,725,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-11 06:11:26.686088,95.12950059061866,48.953963631479255,41.91278380302727,0.0001686140817658167,6.0,-48.94,1.7549928774784245,-48.88,36.1744,67.9834,85.2944,0.6301,13.5662,10.468,0
137498,npp,2336,461,43.3986663818359,40.778003692627,-74.0098571777344,3670176,2341,272,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-12 05:52:27.448934,91.93334097098403,62.17581820501264,51.56559281448962,1.1418194245717797e-09,3.0,-62.14,2.5331140255951103,-62.1,32.0899,53.5229,80.3167,0.8004,38.8405,34.7343,0
137512,npp,1303,3218,0.12500003262710635,40.7791976928711,-74.0067825317383,3670176,1304,2558,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-12 07:32:59.170298,-71.03802128368513,52.75587671019453,44.84140981400749,0.00019383928793865766,19.0,52.71,1.9513309067639726,52.71,25.0487,64.3306,92.3132,0.6659,9.9338,0.0832,0
137701,npp,636,2711,88.0582580566406,40.7831268310547,-74.0111465454102,3670176,636,2178,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-13 07:14:14.196715,-73.743086784715,35.486950714707994,30.94422769306091,7.992071830144286e-09,16.0,35.45,1.2937979144666532,35.58,23.3937,45.4147,76.7089,0.9432,75.7973,83.0607,0
137888,npp,2997,2202,51.9692535400391,40.7823333740234,-74.0072479248047,3670176,2998,1762,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-14 06:55:27.448627,-76.8214070348446,9.756328510266275,8.63257291515551,4.39821076767735e-16,13.0,9.74,1.0,9.86,24.0227,51.5628,75.865,0.8308,43.2437,43.175,0
138269,npp,1521,1159,93.7884979248047,40.7820053100586,-74.0111083984375,3670176,1523,855,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-16 06:17:43.270952,96.71303409935062,43.153991203020986,37.28630588807261,1.6271898848283548e-28,7.0,-43.15,1.4867838833500562,-43.04,27.7539,44.274,67.6879,0.9675,76.1404,90.745,0
138282,npp,283,3862,33.634651184082,40.7783813476562,-74.0088653564453,3670176,282,3095,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-16 07:57:50.083343,-66.57885418041931,66.78549069642632,54.49820758992849,7.767098588042522e-24,23.0,66.71,3.1865100272627664,66.69,40.1902,57.3639,89.9726,0.7468,35.3905,25.1172,0
138477,npp,2728,3381,15.6581211090088,40.775447845459,-74.0061416625977,3670176,2728,2730,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-17 07:39:10.445063,-69.82753440971334,56.98151093150706,47.96471239938475,2.6832350258443333e-27,20.0,56.93,2.1127631471468895,56.95,31.3141,59.3099,94.3882,0.7223,22.1763,11.3093,0
139449,npp,2210,806,69.6059646606445,40.7802810668945,-74.0080871582031,3670176,2212,593,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-22 06:05:02.444413,94.50237018877817,54.03701797058104,45.797710783028506,6.091298642445522e-20,5.0,-54.02,1.9513309067639726,-53.91,43.5261,68.8959,92.8367,0.6218,43.2012,43.2788,0
139462,npp,1091,3541,0.1250000574102117,40.7789306640625,-74.0085830688477,3670176,1093,2874,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-22 07:45:21.711101,-68.86230626905214,60.6442135139871,50.53769222328651,5.0870883348658627e-26,21.0,60.59,2.4157378735459294,60.63,33.8341,56.723,92.3666,0.7552,19.4084,0.0944,0
139658,npp,427,3048,18.5117664337158,40.7745361328125,-74.0056838989258,3670176,426,2450,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-23 07:26:38.519857,-71.70378531419104,47.774759603434084,40.98914631866727,4.4093415204120854e-21,18.0,47.74,1.646109783506203,47.83,28.2545,52.8233,71.7875,0.811,21.9933,15.0122,0
139851,npp,2821,2540,21.9465656280518,40.781135559082,-74.0061721801758,3670176,2822,2055,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-24 07:07:53.551538,-75.0517813526914,27.78562610036805,24.38719552902412,9.41565264754105e-15,15.0,27.76,1.184412938166907,27.95,25.8186,49.1607,72.2132,0.8714,19.8604,19.1236,0
140045,npp,2115,2027,0.1250000786847778,40.7814407348633,-74.0095672607422,3670176,2115,1594,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-25 06:49:05.026899,127.6851914159029,0.38234789291069726,0.3386500332389228,8.934662855734142e-08,12.0,-0.48,1.0,-0.27,27.8895,42.8373,68.8464,1.0,0.125,0.125,0
140987,npp,482,2198,67.7165069580078,40.7806243896484,-74.0109710693359,3670144,482,1758,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-09-30 06:55:18.113040,-78.7917623616558,9.533372888113641,8.435422805718472,0.17877019680621303,13.0,9.51,1.0,9.86,24.0227,51.5628,75.865,0.8308,58.991,56.2575,0
141179,npp,2828,1680,30.6094188690186,40.7794342041016,-74.0086212158203,3670144,2828,1270,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-01 06:36:26.035705,98.61893231736506,20.09257448329117,17.714355682777622,0.15122996399112415,10.0,-20.11,1.0837787002826917,-19.69,22.8268,44.8776,63.5181,0.9545,29.6721,29.2178,0
141563,npp,1289,630,22.1362056732178,40.7797889709473,-74.010009765625,3670144,1289,414,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-03 05:58:34.763880,93.05503396541965,58.47395514430415,49.020787837858954,0.09190288297282856,4.0,-58.44,2.253202848596432,-58.27,34.2737,55.473,73.649,0.7722,28.042,17.094,0
141576,npp,206,3376,27.3644485473633,40.7748985290527,-74.0076446533203,3670144,204,2725,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-03 07:38:59.369413,-69.60412527771436,56.86386390484669,47.87663229609703,0.09225664762681375,20.0,56.8,2.1127631471468895,56.95,31.3141,59.3099,94.3882,0.7223,27.7171,19.7643,0
141961,npp,1929,2366,0.1250000663121611,40.7806434631348,-74.0111465454102,3670144,1929,1912,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-05 07:01:29.460009,-75.33106222085154,18.916066300334535,16.686123757013117,0.05423445327824134,14.0,18.9,1.0442604737599883,19.34,24.6759,43.4177,72.7558,0.9866,1.3795,0.1233,0
142347,npp,450,1331,16.5142250061035,40.7764091491699,-74.0062942504883,3670144,451,1005,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-07 06:23:47.098970,97.78530507317896,36.60456967352863,31.877927103185247,0.020331233831037257,8.0,-36.6,1.357151599901897,-36.28,29.4083,53.3122,71.4886,0.8035,15.7232,13.2695,0
142361,npp,2249,4013,0.12500008569135446,40.7793846130371,-74.012580871582,3670144,2249,3174,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-07 08:03:48.574478,-65.44249622356914,69.23946577242135,55.92001844381194,0.028627512417522382,24.0,69.15,3.5496478698597698,69.21,36.517,58.2528,90.9803,0.7354,26.4616,0.0919,0
142541,npp,2746,802,35.9523773193359,40.7812805175781,-74.0048522949219,3670144,2746,588,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-08 06:04:49.693451,93.99953808158287,54.164419036111994,45.89005644976212,0.008940571343357538,5.0,-54.13,1.9513309067639726,-53.91,43.5261,68.8959,92.8367,0.6218,25.9547,22.354,0
142555,npp,1628,3535,0.125000082310045,40.7809181213379,-74.0093383789062,3670144,1627,2869,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-08 07:45:08.961544,-68.45790907520167,60.52234962085787,50.45131203883893,0.016400097815990774,21.0,60.46,2.4157378735459294,60.63,33.8341,56.723,92.3666,0.7552,19.4084,0.0944,0
142941,npp,291,2535,14.489312171936,40.7815284729004,-74.0067596435547,3670144,292,2052,196611,3866755,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-10 07:07:42.624375,-75.88200504169633,27.542382841923256,24.176063287459456,0.0019508852265992574,15.0,27.53,1.184412938166907,27.95,25.8186,49.1607,72.2132,0.8714,13.5642,12.6256,0
143329,npp,1948,1505,8.08984470367432,40.7778625488281,-74.0042724609375,3670176,1948,1128,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-12 06:30:03.823150,96.80315555013321,28.908169911751457,25.34925076952172,1.2406125458640761e-11,9.0,-28.89,1.184412938166907,-28.51,27.7582,44.5283,75.4134,0.962,12.0723,7.7826,0
143526,npp,1197,978,49.3721923828125,40.7793502807617,-74.0090408325195,3670176,1196,722,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-13 06:11:09.974610,94.12800227195032,49.1568737925059,42.06658213850139,6.582841595883923e-19,6.0,-49.12,1.7549928774784245,-48.88,36.1744,67.9834,85.2944,0.6301,32.2326,31.1101,0
143539,npp,12,3697,28.1108722686768,40.780403137207,-74.0052261352539,3670176,11,2990,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-13 07:51:23.905168,-67.05508342974723,63.807913584849345,52.63516022653322,3.4062767315951804e-11,22.0,63.73,2.7445598364131496,63.82,41.1027,61.9772,97.0611,0.6912,30.4978,19.4296,0
144316,npp,389,1680,0.12500007661527235,40.7790832519531,-74.0118408203125,3670176,389,1271,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-17 06:36:25.904205,98.53328728519762,20.118335789739074,17.73574416395817,3.0954836130645756e-31,10.0,-20.11,1.0837787002826917,-19.69,22.8268,44.8776,63.5181,0.9545,1.5442,0.1193,0
144515,npp,2719,1156,53.1732940673828,40.7775459289551,-74.0098419189453,3670176,2717,852,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-18 06:17:32.058761,95.90918963749601,43.27944133293433,37.38389860408352,1.799256012682563e-30,7.0,-43.26,1.4867838833500562,-43.04,27.7539,44.274,67.6879,0.9675,48.8229,51.4478,0
144733,npp,866,3377,25.005708694458,40.7768020629883,-74.0082626342773,3670176,868,2726,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-19 07:39:02.817591,-69.95892214468539,56.88100709845895,47.886147055072755,1.9528687217028402e-30,20.0,56.83,2.1127631471468895,56.95,31.3141,59.3099,94.3882,0.7223,26.6006,18.0607,0
144930,npp,219,2878,12.0062141418457,40.775016784668,-74.0070724487305,3670176,218,2320,196611,3866787,876,usa_ny_12_19,40.77916667,-74.00833333,12,19,usa_ny,2012-10-20 07:20:19.654166,-72.59750265972399,41.98305673052149,36.33047910229052,4.4490856705330485e-28,17.0,41.95,1.4867838833500562,42.16,22.9858,44.9816,77.7796,0.9523,20.6583,11.4339,0
