lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.568,0.605,0.571
2,0.322,0.458,0.326
3,0.221,0.339,0.225
4,0.166,0.245,0.17
5,0.122,0.173,0.125
6,0.112,0.119,0.114
7,0.095,0.08,0.096
8,0.095,0.054,0.094
9,0.097,0.038,0.096
10,0.094,0.031,0.092
11,0.084,0.029,0.082
12,0.086,0.033,0.084
13,0.101,0.04,0.098
14,0.094,0.049,0.091
15,0.092,0.059,0.089
16,0.067,0.069,0.064
17,0.056,0.079,0.053
18,0.063,0.088,0.061
19,0.054,0.095,0.052
20,0.052,0.1,0.05
21,0.063,0.104,0.062
22,0.066,0.106,0.066
23,0.066,0.105,0.067
24,0.069,0.103,0.072
25,0.074,0.099,0.077
26,0.077,0.086,0.082
27,0.068,0.079,0.073
28,0.084,0.075,0.089
29,0.093,0.072,0.097
30,0.085,0.069,0.09
31,0.074,0.068,0.078
32,0.057,0.066,0.061
33,0.049,0.065,0.053
34,0.077,0.063,0.079
35,0.08,0.062,0.082
36,0.076,0.06,0.076
37,0.054,0.058,0.053
38,0.035,0.054,0.035
39,0.018,0.05,0.017
40,0.031,0.046,0.029
41,0.047,0.04,0.045
42,0.048,0.034,0.046
43,0.04,0.029,0.037
44,0.024,0.022,0.021
45,0.004,0.017,0.001
46,0.003,0.012,0.0
47,-0.002,0.009,-0.005
48,0.012,0.006,0.01
49,0.025,0.003,0.024
50,0.016,0.001,0.015
51,0.011,-0.001,0.01
52,0.008,-0.002,0.009
53,-0.002,-0.002,0.0
54,-0.01,-0.003,-0.007
55,-0.019,-0.003,-0.015
56,-0.023,-0.004,-0.019
57,-0.023,-0.004,-0.019
58,-0.018,-0.002,-0.013
59,-0.026,-0.0,-0.021
60,-0.004,0.001,0.001
61,0.017,0.001,0.022
62,0.01,0.002,0.015
63,-0.006,0.002,-0.002
64,0.004,0.002,0.007
65,0.036,0.003,0.038
66,0.037,0.003,0.038
67,0.02,0.003,0.02
68,0.017,0.002,0.015
69,-0.006,0.001,-0.008
70,-0.015,-0.0,-0.017
71,-0.012,-0.001,-0.014
72,-0.011,-0.001,-0.014
73,0.003,-0.002,0.0
74,-0.005,-0.003,-0.008
75,-0.013,-0.005,-0.015
76,-0.007,-0.008,-0.01
77,-0.001,-0.01,-0.004
78,-0.021,-0.014,-0.023
79,-0.023,-0.017,-0.024
80,-0.017,-0.019,-0.017
81,-0.028,-0.02,-0.028
82,-0.024,-0.02,-0.024
83,-0.02,-0.019,-0.018
84,-0.018,-0.017,-0.016
85,-0.023,-0.014,-0.02
86,-0.002,-0.011,0.0
87,0.01,-0.008,0.013
88,0.008,-0.006,0.011
89,-0.003,-0.002,0.0
90,-0.019,0.002,-0.015
91,-0.022,0.004,-0.019
92,-0.002,0.006,0.001
93,0.007,0.009,0.01
94,0.01,0.011,0.011
95,0.004,0.012,0.005
96,0.021,0.014,0.021
97,0.03,0.016,0.029
98,0.033,0.016,0.031
99,0.038,0.016,0.036
100,0.032,0.016,0.03
101,0.035,0.016,0.033
102,0.027,0.014,0.024
103,-0.0,0.013,-0.004
104,0.002,0.012,-0.002
105,-0.006,0.011,-0.01
106,-0.003,0.009,-0.007
107,-0.004,0.009,-0.007
108,-0.002,0.008,-0.005
109,0.004,0.007,0.002
110,0.015,0.006,0.013
111,0.011,0.006,0.01
112,-0.0,0.004,0.0
113,-0.009,0.003,-0.008
114,0.001,0.001,0.003
115,-0.01,0.0,-0.007
116,-0.012,-0.001,-0.01
117,0.008,0.0,0.01
118,0.015,0.001,0.017
119,0.014,0.002,0.016
120,0.016,0.005,0.018
121,0.025,0.009,0.027
122,0.026,0.011,0.029
123,0.001,0.014,0.003
124,0.001,0.016,0.002
125,0.012,0.018,0.013
126,0.022,0.02,0.022
127,0.006,0.022,0.005
128,0.014,0.022,0.013
129,0.013,0.023,0.011
130,0.013,0.023,0.011
131,0.017,0.023,0.014
132,0.032,0.022,0.028
133,0.028,0.022,0.024
134,0.027,0.021,0.023
135,0.039,0.021,0.036
136,0.043,0.02,0.04
137,0.028,0.019,0.025
138,0.034,0.019,0.032
139,0.024,0.019,0.023
140,0.035,0.019,0.035
141,0.006,0.019,0.006
142,0.003,0.019,0.004
143,-0.019,0.018,-0.018
144,-0.002,0.017,-0.001
145,0.014,0.016,0.015
146,0.015,0.015,0.017
147,-0.004,0.014,-0.002
148,-0.005,0.012,-0.003
149,0.01,0.012,0.012
150,0.01,0.012,0.012
151,0.02,0.011,0.022
152,0.026,0.009,0.027
153,0.032,0.008,0.033
154,0.026,0.007,0.026
155,0.027,0.006,0.027
156,0.01,0.006,0.008
157,0.001,0.005,-0.001
158,-0.005,0.003,-0.007
159,-0.012,0.0,-0.014
160,-0.009,-0.002,-0.011
161,-0.025,-0.005,-0.027
162,-0.024,-0.009,-0.027
163,-0.013,-0.014,-0.016
164,-0.008,-0.019,-0.01
165,0.002,-0.024,-0.0
166,-0.009,-0.029,-0.01
167,-0.023,-0.032,-0.024
168,-0.035,-0.034,-0.036
169,-0.043,-0.034,-0.043
170,-0.041,-0.035,-0.041
171,-0.056,-0.037,-0.055
172,-0.049,-0.038,-0.048
173,-0.043,-0.038,-0.042
174,-0.048,-0.037,-0.046
175,-0.033,-0.037,-0.031
176,-0.033,-0.037,-0.031
177,-0.058,-0.036,-0.056
178,-0.053,-0.037,-0.051
179,-0.043,-0.038,-0.041
180,-0.045,-0.038,-0.043
181,-0.013,-0.038,-0.011
182,-0.017,-0.038,-0.016
183,-0.018,-0.037,-0.017
184,-0.022,-0.036,-0.022
185,-0.009,-0.034,-0.01
186,-0.005,-0.032,-0.006
187,-0.005,-0.03,-0.007
188,-0.039,-0.028,-0.041
189,-0.059,-0.026,-0.061
190,-0.068,-0.026,-0.071
191,-0.072,-0.027,-0.075
192,-0.057,-0.029,-0.06
193,-0.033,-0.031,-0.036
194,-0.019,-0.032,-0.022
195,-0.026,-0.034,-0.028
196,-0.029,-0.035,-0.031
197,-0.03,-0.036,-0.031
198,-0.022,-0.036,-0.022
199,-0.007,-0.037,-0.007
200,-0.018,-0.037,-0.018
201,-0.011,-0.038,-0.011
202,-0.016,-0.038,-0.015
203,-0.034,-0.037,-0.032
204,-0.062,-0.035,-0.06
205,-0.057,-0.033,-0.055
206,-0.05,-0.03,-0.048
207,-0.052,-0.029,-0.051
208,-0.055,-0.029,-0.053
209,-0.051,-0.029,-0.05
210,-0.035,-0.029,-0.034
211,-0.028,-0.03,-0.027
212,-0.025,-0.032,-0.025
213,-0.015,-0.035,-0.015
214,-0.002,-0.036,-0.003
215,-0.001,-0.035,-0.002
216,-0.025,-0.033,-0.027
217,-0.033,-0.03,-0.036
218,-0.02,-0.027,-0.023
219,-0.013,-0.025,-0.017
220,-0.033,-0.023,-0.036
221,-0.03,-0.021,-0.033
222,-0.022,-0.019,-0.025
223,-0.023,-0.017,-0.025
224,-0.025,-0.015,-0.027
225,-0.046,-0.014,-0.047
226,-0.041,-0.013,-0.043
227,-0.029,-0.012,-0.03
228,-0.018,-0.011,-0.018
229,-0.017,-0.011,-0.017
230,0.003,-0.01,0.004
231,0.023,-0.009,0.023
232,0.023,-0.008,0.024
233,0.021,-0.006,0.023
234,0.018,-0.005,0.019
235,0.01,-0.002,0.012
236,-0.006,-0.001,-0.004
237,-0.016,-0.0,-0.013
238,-0.038,0.001,-0.036
239,-0.021,0.001,-0.018
240,-0.002,0.001,0.0
241,0.003,-0.0,0.004
242,0.003,-0.001,0.003
243,0.001,-0.002,0.001
244,0.008,-0.003,0.007
245,0.006,-0.005,0.005
246,0.003,-0.005,0.002
247,0.001,-0.006,-0.001
248,-0.013,-0.006,-0.015
249,-0.01,-0.006,-0.013
250,-0.008,-0.004,-0.012
251,-0.015,-0.002,-0.018
252,0.006,-0.0,0.003
253,0.001,0.002,-0.001
254,-0.008,0.004,-0.009
255,-0.011,0.007,-0.011
256,0.006,0.009,0.006
257,0.003,0.011,0.003
258,0.003,0.011,0.003
259,0.01,0.01,0.01
260,0.031,0.009,0.032
261,0.01,0.007,0.012
262,0.007,0.004,0.009
263,0.017,0.002,0.02
264,0.022,0.001,0.025
265,0.019,0.0,0.022
266,0.02,-0.001,0.023
267,0.011,-0.002,0.015
268,0.005,-0.002,0.008
269,-0.009,-0.001,-0.006
270,-0.023,-0.001,-0.02
271,-0.018,-0.002,-0.016
272,-0.032,-0.004,-0.031
273,-0.039,-0.006,-0.039
274,-0.034,-0.008,-0.035
275,0.005,-0.01,0.003
276,-0.005,-0.011,-0.007
277,-0.017,-0.012,-0.02
278,-0.026,-0.013,-0.029
279,-0.015,-0.014,-0.018
280,-0.008,-0.012,-0.012
281,0.011,-0.01,0.008
282,0.018,-0.009,0.015
283,0.012,-0.007,0.01
284,0.025,-0.004,0.024
285,0.022,-0.001,0.021
286,0.013,0.001,0.013
287,-0.007,0.004,-0.007
288,-0.01,0.008,-0.009
289,-0.01,0.009,-0.009
290,-0.032,0.01,-0.03
291,-0.042,0.01,-0.039
292,-0.026,0.009,-0.022
293,0.002,0.008,0.006
294,0.024,0.007,0.029
295,0.038,0.005,0.042
296,0.037,0.004,0.041
297,0.028,0.001,0.032
298,0.025,-0.002,0.028
299,-0.001,-0.004,0.002
300,0.003,-0.006,0.005
301,0.003,-0.01,0.005
302,-0.016,-0.014,-0.016
303,-0.032,-0.018,-0.033
304,-0.035,-0.022,-0.036
305,-0.029,-0.025,-0.031
306,-0.026,-0.027,-0.029
307,-0.032,-0.03,-0.035
308,-0.052,-0.032,-0.055
309,-0.057,-0.035,-0.06
310,-0.05,-0.039,-0.053
311,-0.042,-0.042,-0.045
312,-0.036,-0.046,-0.038
313,-0.029,-0.048,-0.03
314,-0.048,-0.049,-0.048
315,-0.038,-0.05,-0.038
316,-0.057,-0.048,-0.057
317,-0.058,-0.045,-0.058
318,-0.047,-0.042,-0.046
319,-0.053,-0.038,-0.051
320,-0.037,-0.035,-0.035
321,-0.017,-0.031,-0.014
322,-0.023,-0.027,-0.019
323,-0.022,-0.024,-0.017
324,-0.027,-0.021,-0.022
325,-0.011,-0.017,-0.007
326,-0.002,-0.014,0.002
327,-0.008,-0.013,-0.005
328,-0.007,-0.012,-0.004
329,-0.026,-0.01,-0.024
330,-0.021,-0.009,-0.019
331,-0.012,-0.008,-0.011
332,0.007,-0.008,0.006
333,0.02,-0.008,0.018
334,0.009,-0.006,0.007
335,-0.003,-0.004,-0.005
336,0.006,-0.002,0.004
337,-0.013,-0.001,-0.016
338,-0.019,0.0,-0.021
339,0.001,0.001,-0.002
340,0.007,0.003,0.005
341,0.005,0.004,0.004
342,0.005,0.007,0.004
343,-0.005,0.01,-0.005
344,-0.018,0.013,-0.018
345,-0.01,0.016,-0.009
346,0.009,0.018,0.009
347,0.012,0.019,0.013
348,0.021,0.021,0.022
349,0.028,0.022,0.03
350,0.051,0.024,0.054
351,0.059,0.025,0.062
352,0.046,0.025,0.05
353,0.026,0.025,0.03
354,0.051,0.025,0.054
355,0.036,0.026,0.04
356,0.028,0.026,0.032
357,0.016,0.026,0.02
358,0.009,0.025,0.012
359,0.017,0.023,0.019
360,0.023,0.022,0.024
361,0.018,0.021,0.018
362,0.019,0.019,0.018
363,0.002,0.019,0.0
364,0.004,0.02,0.002
365,0.001,0.02,-0.002
366,0.006,0.019,0.004
367,0.017,0.019,0.015
368,0.02,0.019,0.017
369,0.035,0.02,0.032
370,0.031,0.021,0.029
371,0.017,0.022,0.015
372,0.031,0.022,0.029
373,0.025,0.023,0.024
374,0.025,0.024,0.024
375,0.028,0.025,0.028
376,0.033,0.026,0.033
377,0.031,0.025,0.032
378,0.033,0.025,0.035
379,0.041,0.025,0.043
380,0.044,0.025,0.047
381,0.035,0.024,0.038
382,0.029,0.024,0.033
383,0.02,0.023,0.024
384,0.008,0.023,0.013
385,0.006,0.022,0.011
386,-0.001,0.022,0.004
387,0.002,0.021,0.007
388,0.016,0.02,0.019
389,0.017,0.019,0.02
390,0.008,0.018,0.01
391,0.006,0.017,0.006
392,0.01,0.016,0.009
393,0.036,0.015,0.034
394,0.048,0.013,0.045
395,0.027,0.011,0.025
396,0.01,0.008,0.008
397,0.003,0.005,0.001
398,-0.0,0.001,-0.003
399,-0.021,-0.004,-0.024
400,-0.01,-0.009,-0.013
