lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.667,0.678,0.673
2,0.419,0.541,0.428
3,0.316,0.43,0.325
4,0.287,0.343,0.295
5,0.278,0.276,0.285
6,0.252,0.226,0.258
7,0.219,0.19,0.223
8,0.197,0.165,0.2
9,0.186,0.15,0.188
10,0.16,0.143,0.162
11,0.157,0.141,0.159
12,0.163,0.143,0.162
13,0.179,0.148,0.177
14,0.186,0.155,0.182
15,0.183,0.162,0.178
16,0.171,0.169,0.166
17,0.161,0.175,0.157
18,0.176,0.18,0.173
19,0.185,0.183,0.184
20,0.174,0.185,0.173
21,0.148,0.184,0.147
22,0.137,0.181,0.138
23,0.14,0.177,0.144
24,0.141,0.171,0.146
25,0.145,0.163,0.151
26,0.148,0.148,0.156
27,0.141,0.137,0.15
28,0.118,0.131,0.128
29,0.114,0.126,0.124
30,0.117,0.121,0.127
31,0.117,0.115,0.126
32,0.118,0.11,0.126
33,0.12,0.104,0.128
34,0.119,0.1,0.125
35,0.096,0.095,0.102
36,0.073,0.092,0.079
37,0.074,0.088,0.079
38,0.081,0.085,0.084
39,0.065,0.083,0.068
40,0.062,0.08,0.064
41,0.072,0.078,0.073
42,0.085,0.076,0.083
43,0.087,0.074,0.083
44,0.075,0.072,0.07
45,0.062,0.07,0.057
46,0.086,0.068,0.082
47,0.086,0.068,0.082
48,0.063,0.068,0.061
49,0.067,0.068,0.066
50,0.067,0.068,0.066
51,0.065,0.068,0.065
52,0.061,0.067,0.062
53,0.07,0.065,0.072
54,0.068,0.064,0.072
55,0.044,0.063,0.049
56,0.05,0.061,0.056
57,0.061,0.06,0.068
58,0.063,0.058,0.07
59,0.064,0.057,0.072
60,0.067,0.055,0.074
61,0.065,0.052,0.072
62,0.048,0.05,0.055
63,0.04,0.047,0.046
64,0.05,0.044,0.054
65,0.057,0.043,0.06
66,0.05,0.042,0.052
67,0.035,0.041,0.035
68,0.028,0.039,0.026
69,0.017,0.038,0.014
70,0.025,0.037,0.021
71,0.027,0.038,0.022
72,0.035,0.037,0.028
73,0.051,0.037,0.043
74,0.041,0.038,0.032
75,0.035,0.039,0.026
76,0.051,0.039,0.043
77,0.048,0.04,0.043
78,0.031,0.041,0.027
79,0.033,0.041,0.03
80,0.037,0.04,0.034
81,0.028,0.04,0.027
82,0.023,0.039,0.023
83,0.036,0.037,0.037
84,0.057,0.036,0.059
85,0.066,0.034,0.069
86,0.051,0.033,0.056
87,0.041,0.032,0.047
88,0.026,0.03,0.032
89,0.029,0.029,0.036
90,0.034,0.026,0.041
91,0.023,0.024,0.03
92,0.015,0.022,0.022
93,0.011,0.02,0.016
94,0.005,0.017,0.009
95,-0.008,0.013,-0.004
96,-0.008,0.01,-0.005
97,-0.004,0.006,-0.002
98,0.003,0.004,0.004
99,-0.001,0.001,-0.001
100,-0.001,-0.001,-0.004
101,-0.004,-0.002,-0.009
102,0.009,-0.004,0.001
103,0.018,-0.007,0.008
104,0.024,-0.008,0.013
105,0.019,-0.008,0.009
106,0.008,-0.008,-0.0
107,-0.007,-0.007,-0.014
108,-0.024,-0.006,-0.029
109,-0.039,-0.004,-0.043
110,-0.034,-0.002,-0.037
111,-0.008,-0.002,-0.01
112,-0.011,-0.002,-0.01
113,-0.014,-0.002,-0.011
114,-0.019,-0.002,-0.014
115,-0.019,-0.002,-0.013
116,0.005,-0.003,0.012
117,0.02,-0.004,0.026
118,0.035,-0.005,0.041
119,0.032,-0.006,0.038
120,0.004,-0.008,0.01
121,-0.016,-0.008,-0.01
122,-0.023,-0.008,-0.018
123,-0.019,-0.008,-0.015
124,-0.0,-0.009,0.003
125,0.001,-0.009,0.003
126,-0.005,-0.009,-0.004
127,-0.016,-0.01,-0.017
128,-0.027,-0.011,-0.029
129,-0.028,-0.012,-0.032
130,-0.024,-0.014,-0.03
131,-0.02,-0.016,-0.028
132,-0.03,-0.018,-0.041
133,-0.03,-0.02,-0.042
134,-0.014,-0.021,-0.026
135,-0.012,-0.021,-0.023
136,-0.015,-0.021,-0.024
137,-0.016,-0.021,-0.023
138,-0.017,-0.022,-0.024
139,-0.015,-0.022,-0.02
140,-0.006,-0.021,-0.01
141,-0.018,-0.019,-0.02
142,-0.022,-0.019,-0.022
143,-0.017,-0.019,-0.016
144,-0.029,-0.019,-0.027
145,-0.035,-0.02,-0.032
146,-0.023,-0.021,-0.019
147,-0.023,-0.021,-0.019
148,-0.013,-0.022,-0.01
149,-0.012,-0.021,-0.008
150,-0.008,-0.021,-0.005
151,-0.022,-0.022,-0.02
152,-0.029,-0.023,-0.027
153,-0.028,-0.024,-0.027
154,-0.026,-0.025,-0.026
155,-0.035,-0.025,-0.036
156,-0.028,-0.025,-0.03
157,-0.032,-0.025,-0.036
158,-0.027,-0.025,-0.032
159,-0.022,-0.023,-0.028
160,-0.018,-0.022,-0.025
161,-0.006,-0.021,-0.016
162,-0.013,-0.02,-0.024
163,-0.03,-0.019,-0.041
164,-0.027,-0.018,-0.037
165,-0.012,-0.018,-0.021
166,-0.012,-0.018,-0.02
167,-0.028,-0.018,-0.034
168,-0.032,-0.017,-0.037
169,-0.016,-0.017,-0.02
170,0.002,-0.017,-0.001
171,-0.012,-0.016,-0.013
172,-0.022,-0.015,-0.02
173,-0.024,-0.015,-0.021
174,-0.012,-0.015,-0.008
175,0.003,-0.014,0.007
176,0.001,-0.014,0.005
177,-0.013,-0.015,-0.009
178,-0.016,-0.014,-0.012
179,-0.024,-0.014,-0.02
180,-0.016,-0.014,-0.013
181,-0.016,-0.014,-0.015
182,-0.026,-0.014,-0.026
183,-0.032,-0.013,-0.032
184,-0.019,-0.013,-0.021
185,-0.009,-0.014,-0.013
186,-0.012,-0.014,-0.017
187,-0.011,-0.014,-0.017
188,0.001,-0.014,-0.007
189,-0.006,-0.013,-0.015
190,-0.015,-0.013,-0.026
191,-0.017,-0.013,-0.029
192,-0.007,-0.014,-0.02
193,-0.005,-0.013,-0.017
194,-0.004,-0.012,-0.014
195,-0.015,-0.012,-0.024
196,-0.019,-0.013,-0.026
197,-0.019,-0.014,-0.025
198,-0.022,-0.014,-0.026
199,-0.024,-0.014,-0.026
200,-0.019,-0.015,-0.019
201,-0.016,-0.017,-0.015
202,-0.02,-0.019,-0.019
203,-0.019,-0.021,-0.016
204,-0.007,-0.022,-0.004
205,-0.015,-0.022,-0.012
206,-0.022,-0.023,-0.019
207,-0.015,-0.025,-0.012
208,-0.016,-0.025,-0.013
209,-0.025,-0.025,-0.023
210,-0.046,-0.025,-0.045
211,-0.035,-0.025,-0.035
212,-0.031,-0.025,-0.033
213,-0.026,-0.026,-0.029
214,-0.025,-0.027,-0.028
215,-0.034,-0.028,-0.038
216,-0.039,-0.029,-0.045
217,-0.031,-0.028,-0.038
218,-0.019,-0.028,-0.027
219,-0.02,-0.029,-0.028
220,-0.027,-0.03,-0.036
221,-0.033,-0.03,-0.043
222,-0.021,-0.031,-0.032
223,-0.014,-0.032,-0.024
224,-0.017,-0.032,-0.025
225,-0.02,-0.031,-0.027
226,-0.03,-0.03,-0.035
227,-0.041,-0.027,-0.044
228,-0.048,-0.025,-0.049
229,-0.032,-0.022,-0.032
230,-0.02,-0.018,-0.019
231,-0.022,-0.016,-0.02
232,-0.026,-0.013,-0.023
233,-0.028,-0.011,-0.024
234,-0.019,-0.009,-0.015
235,-0.002,-0.007,0.002
236,0.001,-0.005,0.004
237,0.001,-0.004,0.003
238,-0.002,-0.004,-0.0
239,0.0,-0.003,0.002
240,-0.005,-0.002,-0.005
241,0.0,-0.002,-0.001
242,0.014,-0.001,0.012
243,0.025,-0.001,0.022
244,0.029,-0.002,0.024
245,0.026,-0.004,0.019
246,0.013,-0.004,0.005
247,-0.008,-0.004,-0.016
248,-0.018,-0.004,-0.027
249,-0.034,-0.004,-0.044
250,-0.036,-0.005,-0.047
251,-0.025,-0.006,-0.036
252,-0.022,-0.007,-0.032
253,-0.03,-0.007,-0.038
254,-0.021,-0.007,-0.026
255,-0.001,-0.007,-0.005
256,-0.003,-0.008,-0.006
257,-0.01,-0.009,-0.011
258,-0.003,-0.008,-0.003
259,-0.001,-0.007,0.0
260,0.018,-0.005,0.02
261,0.023,-0.003,0.027
262,0.002,-0.002,0.007
263,-0.007,0.0,-0.001
264,0.003,0.003,0.011
265,0.02,0.006,0.028
266,0.024,0.009,0.032
267,0.02,0.012,0.027
268,0.012,0.013,0.018
269,-0.009,0.013,-0.003
270,-0.015,0.012,-0.01
271,-0.017,0.01,-0.013
272,-0.009,0.008,-0.006
273,0.008,0.006,0.009
274,0.012,0.004,0.012
275,0.009,0.002,0.008
276,0.009,0.001,0.007
277,0.019,-0.001,0.016
278,0.03,-0.002,0.026
279,0.027,-0.001,0.023
280,0.003,-0.001,-0.001
281,-0.007,0.0,-0.012
282,-0.011,0.002,-0.014
283,-0.007,0.004,-0.008
284,-0.006,0.006,-0.005
285,-0.016,0.008,-0.014
286,-0.01,0.008,-0.007
287,-0.014,0.008,-0.009
288,-0.024,0.007,-0.019
289,-0.002,0.007,0.003
290,0.016,0.007,0.022
291,0.031,0.006,0.037
292,0.035,0.005,0.043
293,0.023,0.004,0.031
294,0.018,0.003,0.027
295,0.009,0.002,0.017
296,0.005,0.002,0.012
297,0.012,0.001,0.018
298,0.022,-0.0,0.027
299,0.018,-0.001,0.022
300,-0.003,-0.003,-0.0
301,-0.015,-0.004,-0.014
302,-0.028,-0.005,-0.028
303,-0.035,-0.007,-0.036
304,-0.037,-0.009,-0.039
305,-0.036,-0.012,-0.04
306,-0.029,-0.013,-0.033
307,-0.016,-0.014,-0.021
308,-0.006,-0.014,-0.012
309,0.008,-0.015,0.0
310,0.012,-0.015,0.003
311,0.002,-0.013,-0.006
312,0.005,-0.012,-0.001
313,-0.014,-0.009,-0.018
314,-0.018,-0.005,-0.021
315,-0.005,-0.001,-0.007
316,-0.01,0.004,-0.011
317,-0.0,0.009,0.0
318,0.005,0.013,0.006
319,0.013,0.017,0.016
320,0.037,0.022,0.041
321,0.039,0.028,0.045
322,0.039,0.033,0.046
323,0.031,0.037,0.039
324,0.044,0.041,0.051
325,0.037,0.044,0.044
326,0.05,0.048,0.057
327,0.049,0.052,0.055
328,0.057,0.056,0.062
329,0.05,0.061,0.053
330,0.062,0.065,0.064
331,0.08,0.068,0.081
332,0.078,0.072,0.077
333,0.074,0.075,0.073
334,0.074,0.077,0.072
335,0.083,0.077,0.081
336,0.084,0.077,0.082
337,0.081,0.077,0.077
338,0.073,0.077,0.068
339,0.072,0.077,0.066
340,0.079,0.078,0.073
341,0.088,0.078,0.083
342,0.087,0.078,0.084
343,0.073,0.079,0.071
344,0.078,0.081,0.077
345,0.08,0.082,0.079
346,0.091,0.083,0.092
347,0.087,0.083,0.089
348,0.06,0.083,0.064
349,0.055,0.084,0.061
350,0.067,0.084,0.075
351,0.075,0.084,0.083
352,0.083,0.085,0.093
353,0.092,0.086,0.101
354,0.101,0.087,0.11
355,0.105,0.089,0.114
356,0.099,0.09,0.109
357,0.104,0.091,0.112
358,0.107,0.092,0.113
359,0.108,0.092,0.113
360,0.098,0.093,0.102
361,0.075,0.093,0.078
362,0.072,0.092,0.074
363,0.095,0.092,0.095
364,0.095,0.091,0.095
365,0.085,0.091,0.085
366,0.089,0.091,0.088
367,0.077,0.091,0.075
368,0.082,0.09,0.079
369,0.092,0.091,0.087
370,0.094,0.09,0.089
371,0.095,0.089,0.09
372,0.08,0.088,0.078
373,0.091,0.086,0.09
374,0.1,0.084,0.099
375,0.086,0.084,0.086
376,0.067,0.083,0.068
377,0.07,0.083,0.073
378,0.079,0.082,0.083
379,0.09,0.082,0.095
380,0.082,0.081,0.089
381,0.074,0.079,0.082
382,0.08,0.078,0.089
383,0.088,0.076,0.097
384,0.085,0.074,0.094
385,0.084,0.072,0.092
386,0.073,0.069,0.082
387,0.06,0.066,0.067
388,0.061,0.063,0.068
389,0.046,0.06,0.052
390,0.029,0.056,0.035
391,0.034,0.053,0.038
392,0.048,0.049,0.05
393,0.054,0.046,0.055
394,0.051,0.043,0.051
395,0.053,0.041,0.052
396,0.05,0.039,0.048
397,0.052,0.038,0.047
398,0.04,0.038,0.034
399,0.034,0.04,0.027
400,0.031,0.043,0.025
