gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1219,1538,71.5225830078125,40.833911895752,-73.8889999389648,3670144,1220,1153,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-03 06:31:38.870789,98.22392460648489,27.329704535725522,23.99256499906039,0.018879381380120845,9.0,-27.33,1.1367971201176101,-27.99,56.5669,64.2519,72.9553,0.9942,70.2772,71.1102,70.40369342391178,0
101411,npp,2745,489,89.7048187255859,40.832691192627,-73.8900909423828,3670144,2745,293,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-05 05:53:45.719811,92.24987064122382,61.59004829083755,51.16957909289609,0.07318310989945928,3.0,-61.55,2.5331140255951103,-61.84,67.7647,76.0181,92.8204,0.8403,69.2846,75.3831,72.64443248958048,0
101420,npp,1705,3241,0.125000082162515,40.8296127319336,-73.8881988525391,3670144,1705,2581,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-05 07:34:15.659795,-70.56502620027013,53.38703511942091,45.31333023351471,0.0356996082071277,19.0,53.32,1.9513309067639726,52.95,66.6485,74.5402,82.5725,0.857,25.7459,0.1071,-1.2288552124238,0
101543,npp,1041,2736,70.257942199707,40.8350563049316,-73.890380859375,3670144,1042,2194,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-06 07:15:32.430905,-74.29005463861587,36.53875174350314,31.824931709521007,0.08228393769136554,16.0,36.5,1.357151599901897,35.96,62.0459,68.9313,74.5556,0.9267,64.859,65.1109,62.0316601713795,0
101665,npp,333,2227,67.0485534667969,40.8335952758789,-73.8884124755859,3670144,333,1785,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-07 06:56:43.866387,-73.34261446578381,11.237943987941474,9.939557727339249,0.10013840059321663,13.0,11.18,1.015504800579495,10.44,58.0693,65.64,72.1603,0.9732,65.2685,65.2523,61.50490822303423,0
101787,npp,2684,1710,73.7002639770508,40.8354988098145,-73.8878707885742,3670144,2684,1297,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-08 06:37:53.524323,97.9401323714188,18.470624827068722,16.29621459575773,0.06516889938925213,10.0,-18.48,1.0442604737599883,-19.14,58.4574,64.0682,73.5009,0.9971,73.1053,73.4855,71.04674127968411,0
101908,npp,1935,1186,70.626106262207,40.8310089111328,-73.8939819335938,3670144,1933,877,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-09 06:18:59.622494,95.71053626007026,42.18843223449436,36.498752829649305,0.03885955503683974,7.0,-42.17,1.4867838833500562,-42.64,56.7428,64.8944,74.8799,0.9844,67.7366,69.5237,68.06949286129056,0
101917,npp,690,3884,98.3859252929688,40.8298645019531,-73.8882675170898,3670144,693,3107,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-09 07:59:08.211407,-66.65683961136487,67.17348904607753,54.72672877975236,0.03838431985842504,23.0,67.08,3.1865100272627664,66.835,78.0543,90.1738,104.2889,0.7084,66.4587,69.6992,68.26277717169661,0
102038,npp,1157,661,76.5960311889648,40.8312797546387,-73.8939895629883,3670144,1158,443,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-10 06:00:03.935485,93.3207741180138,57.72091790913082,48.48746887223634,0.018760917107096348,4.0,-57.69,2.2013981571160284,-58.0,65.528,77.2889,85.6244,0.8265,63.5668,63.3088,62.60672660878356,0
102047,npp,65,3404,80.2337265014648,40.8357543945312,-73.8921127319336,3670144,68,2752,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-10 07:40:28.537199,-69.9132888449795,57.53728907780085,48.36129408947264,0.02646835490805381,20.0,57.48,2.2013981571160284,57.17,61.5764,75.283,84.6649,0.8486,66.1304,68.0824,67.09189790545216,0
102161,npp,349,143,91.5078430175781,40.8312110900879,-73.888557434082,3670144,347,67,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-11 05:41:02.904593,90.06824154299893,68.03288969989366,55.22425287545399,0.005273079003870408,1.0,-67.97,3.3166247903554,-68.2,63.0921,84.5938,101.8928,0.7552,65.9662,69.1027,68.90537017666215,0
102535,npp,331,1363,71.9409790039062,40.836124420166,-73.8882064819336,3670176,331,1027,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-14 06:25:16.012475,97.2876163551141,35.25026723693341,30.74274371423052,5.149950244560941e-06,8.0,-35.25,1.2937979144666532,-35.81,58.8322,65.4222,72.6813,0.9764,68.92,70.2468,70.2468,0
102542,npp,2106,4041,0.12500009615857266,40.8353157043457,-73.8920516967773,3670144,2105,3187,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-14 08:05:17.483821,-65.22462805044223,69.67311416400105,56.16434191500651,0.0023692314633827734,24.0,69.58,3.5496478698597698,69.33,63.7617,82.6823,103.0693,0.7726,40.6236,0.0966,0.007938323250485158,0
102774,npp,1836,315,80.832633972168,40.8307838439941,-73.8924026489258,3670176,1834,169,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-16 05:47:21.072779,91.33986272752328,65.01005192472205,53.39691331995747,3.801920820331066e-15,2.0,-64.97,2.898275349237888,-65.19,73.9531,85.1293,97.0915,0.7504,62.399,60.6572,60.6572,0
102904,npp,172,2567,65.3743743896484,40.8341407775879,-73.8874359130859,3670176,172,2075,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-17 07:09:11.337914,-74.29229728552069,29.081576256098977,25.500570849883303,8.230070522154024e-11,15.0,29.03,1.184412938166907,28.42,58.0167,64.1577,72.8393,0.9957,64.9087,65.0929,65.0929,0
103261,npp,1033,1011,68.0394287109375,40.8359985351562,-73.8902587890625,3670176,1033,743,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-20 06:12:36.734993,95.1077353654113,48.13354487258906,41.26883550151424,2.6652048711977353e-21,6.0,-48.13,1.646109783506203,-48.52,64.8196,72.3858,79.0155,0.8825,61.2411,60.0458,60.0458,0
103381,npp,244,488,15.5129251480103,40.836009979248,-73.8892593383789,3670176,246,292,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-21 05:53:39.269973,92.5982904262597,61.5973232177859,51.1784916114578,5.706659671325138e-24,3.0,-61.57,2.5331140255951103,-61.84,67.7647,76.0181,92.8204,0.8403,39.9958,13.0362,13.0362,0
103860,npp,2514,1186,74.7609024047852,40.8348655700684,-73.8876571655273,3670176,2516,876,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-25 06:18:53.184499,96.84573312827035,42.17058282722226,36.486274042207214,1.075791365067053e-16,7.0,-42.17,1.4867838833500562,-42.64,56.7428,64.8944,74.8799,0.9844,70.5176,73.594,73.594,0
103979,npp,1718,660,81.4760589599609,40.8307762145996,-73.889045715332,3670176,1719,442,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-26 05:59:55.729400,93.36829185955625,57.737732242883396,48.50211753085015,1.0619528714483363e-13,4.0,-57.72,2.2013981571160284,-58.0,65.528,77.2889,85.6244,0.8265,65.7835,67.3423,67.3423,0
104337,npp,1642,1880,0.1250000593473679,40.8343734741211,-73.8958740234375,3670176,1642,1454,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-29 06:43:59.991857,96.34371740597722,8.966598534487868,7.935101237003546,4.810519851025378e-09,11.0,-8.93,1.0,-9.51,56.6986,63.5817,69.5076,1.0047,0.4248,0.1256,0.1256,0
104455,npp,899,1361,58.7039413452148,40.835521697998,-73.8943023681641,3670176,900,1027,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-04-30 06:25:07.874963,97.353422121235,35.343372376654216,30.822444834027618,0.00010020549570019142,8.0,-35.34,1.2937979144666532,-35.81,58.8322,65.4222,72.6813,0.9764,58.6888,57.3215,57.3215,0
105637,npp,2382,313,18.5354976654053,40.8338966369629,-73.8890762329102,3670144,2379,168,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-05-02 05:47:11.192624,91.22944813770629,65.04645209536692,53.42254269367752,0.012825757630944198,2.0,-65.01,2.898275349237888,-65.19,73.9531,85.1293,97.0915,0.7504,40.9044,13.9091,13.429132890531186,0
131213,npp,2664,1524,68.77734375,40.8296737670898,-73.8900985717773,3670144,2664,1143,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-09 06:30:28.922591,97.52488708507194,28.019015676562276,24.586140847597825,0.015365647976445816,9.0,-27.99,1.184412938166907,-27.99,56.5669,64.2519,72.9553,0.9942,67.7023,68.3808,67.80578479570698,0
131566,npp,1119,475,39.6084136962891,40.8316268920898,-73.8953857421875,3670144,1124,283,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-11 05:52:35.827990,91.89996979808731,61.89682826612587,51.37597176691511,0.0020793738176893184,3.0,-61.84,2.5331140255951103,-61.84,67.7647,76.0181,92.8204,0.8403,49.508,33.2848,33.20698541239438,0
131934,npp,1801,2214,0.12500005906762368,40.8334655761719,-73.89111328125,3670176,1801,1773,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-13 06:55:35.803471,-74.42119963362885,10.459176119109582,9.252647922189318,0.00028925228283584366,13.0,10.44,1.0,10.44,58.0693,65.64,72.1603,0.9732,-1.6335,0.1217,0.1217,0
132462,npp,2612,648,62.3554840087891,40.8316421508789,-73.8937606811523,3670176,2614,431,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-16 05:58:55.942369,93.2912837420096,58.04566290164449,48.71996168341796,2.790365256216995e-19,4.0,-58.0,2.2013981571160284,-58.0,65.528,77.2889,85.6244,0.8265,57.0979,51.5386,51.5386,0
132642,npp,1805,129,49.6614456176758,40.8308181762695,-73.892219543457,3670176,1803,60,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-17 05:39:54.947281,269.9881836843155,68.26133708908739,55.35744406417476,2.2172383427416403e-24,1.0,-68.2,3.3166247903554,-68.2,63.0921,84.5938,101.8928,0.7552,53.349,37.5022,37.5022,0
133015,npp,2550,1869,0.12500006128314567,40.834342956543,-73.8910751342773,3670176,2550,1443,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-19 06:43:02.038353,100.83217011133553,9.556006188735651,8.455496813481673,7.95506332697007e-27,11.0,-9.57,1.0,-9.51,56.6986,63.5817,69.5076,1.0047,0.4248,0.1256,0.1256,0
133572,npp,2332,3061,0.12500007389462553,40.8339500427246,-73.8887634277344,3670176,2331,2459,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-22 07:26:50.328827,-71.6537889902175,48.18142386444569,41.309671405821014,2.858660054185441e-28,18.0,48.15,1.7549928774784245,48.12,64.7853,73.3734,80.3619,0.8706,22.1443,0.1088,0.1088,0
133749,npp,1659,2554,0.1250000623321128,40.8347091674805,-73.8900909423828,3670176,1659,2066,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-23 07:08:05.342553,-74.43760125383555,28.44600562969147,24.955255080102486,4.159124907310902e-26,15.0,28.42,1.184412938166907,28.42,58.0167,64.1577,72.8393,0.9957,9.8187,0.1245,0.1245,0
134296,npp,2525,997,66.5942611694336,40.8315620422363,-73.8943634033203,3670176,2524,734,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-26 06:11:30.817904,94.80404661301377,48.57732784943992,41.61794191922205,2.9185848333866894e-10,6.0,-48.55,1.7549928774784245,-48.52,64.8196,72.3858,79.0155,0.8825,60.5815,58.7704,58.7704,0
134479,npp,1737,475,74.7408676147461,40.8324432373047,-73.8899765014648,3670144,1737,282,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-27 05:52:33.385945,92.29533818314563,61.88054698624567,51.368899972219424,0.0005642650363125454,3.0,-61.84,2.5331140255951103,-61.84,67.7647,76.0181,92.8204,0.8403,63.3773,62.8082,62.8082,0
134859,npp,2416,2214,0.1250000601515424,40.8313751220703,-73.8876342773438,3670144,2416,1773,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-29 06:55:31.588025,-72.71639742385423,10.48869540846531,9.279176640565789,0.014193360064425469,13.0,10.44,1.0,10.44,58.0693,65.64,72.1603,0.9732,-1.6335,0.1217,-0.4094456991309825,0
135035,npp,1695,1696,57.6634063720703,40.8321762084961,-73.896110534668,3670144,1695,1285,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-30 06:36:41.267441,97.79243196582259,19.255771727946517,16.98407638047799,0.056539215605037815,10.0,-19.25,1.0442604737599883,-19.14,58.4574,64.0682,73.5009,0.9971,57.7481,57.4954,55.37958238778255,0
135224,npp,929,1173,71.355110168457,40.8351554870605,-73.8895797729492,3670144,931,866,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-31 06:17:49.170263,96.84202786585581,42.64755226669289,36.87520454831532,0.13110497693027115,7.0,-42.64,1.4867838833500562,-42.64,56.7428,64.8944,74.8799,0.9844,68.2269,70.2413,65.33507312242526,0
135236,npp,2775,3872,98.174446105957,40.8362731933594,-73.8911437988281,3670144,2776,3100,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-08-31 07:57:55.981929,-66.35108774225996,66.95256942820856,54.59952763917377,0.08030920098622099,23.0,66.88,3.1865100272627664,66.835,78.0543,90.1738,104.2889,0.7084,66.3923,69.5494,66.54405901584569,0
135406,npp,150,647,63.7247123718262,40.8368301391602,-73.8928756713867,3670144,151,430,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-01 05:58:51.735430,93.27951802664485,58.05644851965873,48.729540379557235,0.1472598919657463,4.0,-58.03,2.2013981571160284,-58.0,65.528,77.2889,85.6244,0.8265,57.7199,52.6703,47.159521867333396,0
135418,npp,2135,3392,0.12500007313375505,40.8310279846191,-73.8903274536133,3670144,2135,2740,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-01 07:39:16.340114,-69.80332637392205,57.244904522813144,48.15503350588421,0.11376439438253218,20.0,57.19,2.2013981571160284,57.17,61.5764,75.283,84.6649,0.8486,29.7405,0.1061,-4.15120542424373,0
135598,npp,1480,2893,0.1250000663328592,40.8339729309082,-73.8927230834961,3670144,1480,2333,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-02 07:20:33.141388,-73.00100477693702,42.5263899271794,36.77873750750896,0.10586334813414738,17.0,42.49,1.4867838833500562,42.49,64.3527,68.6878,75.6718,0.93,17.7666,0.1163,-3.845331481328477,0
135786,npp,797,2383,57.6949577331543,40.8304328918457,-73.8937225341797,3670144,796,1927,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-03 07:01:46.384681,-74.76523513136485,19.849243043879568,17.50312384730934,0.09069046619227748,14.0,19.82,1.0837787002826917,19.88,59.9802,65.6853,72.2483,0.9725,56.5088,56.1106,52.71677000826,0
136349,npp,1645,820,70.7635116577148,40.834041595459,-73.8891830444336,3670144,1644,609,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-06 06:05:08.317511,94.10001139561578,53.66119942757444,45.51857115640659,0.034441378431447386,5.0,-53.64,1.9513309067639726,-53.58,66.9553,73.5759,81.7603,0.8682,62.4403,61.4397,60.150830419930884,0
136535,npp,830,301,81.3949432373047,40.8342323303223,-73.8876876831055,3670144,827,160,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-07 05:46:09.104238,91.19444090539655,65.27225840583665,53.56293893220301,0.01960610776989339,2.0,-65.23,2.898275349237888,-65.19,73.9531,85.1293,97.0915,0.7504,62.593,61.0792,60.34549777787583,0
136741,npp,2242,2553,0.12500005909308953,40.8349494934082,-73.8947448730469,3670144,2243,2065,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-08 07:08:01.183204,-75.627288990344,28.398443623876855,24.91487552192395,0.017137973415392672,15.0,28.38,1.184412938166907,28.42,58.0167,64.1577,72.8393,0.9957,9.8187,0.1245,-0.5168393889881144,0
137115,npp,806,1523,74.5591201782227,40.8356323242188,-73.8870544433594,3670144,807,1142,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-10 06:30:20.552152,98.14898792631541,28.045242751685464,24.610389702936118,0.0024659094082260607,9.0,-28.04,1.184412938166907,-27.99,56.5669,64.2519,72.9553,0.9942,72.5839,74.1293,74.03702042908228,0
137307,npp,45,996,75.1994857788086,40.8332710266113,-73.8890380859375,3670176,44,733,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-11 06:11:24.906807,94.74762123300005,48.605506419418006,41.64020375917182,0.00017323835213387537,6.0,-48.58,1.7549928774784245,-48.52,64.8196,72.3858,79.0155,0.8825,65.4848,66.3647,66.3647,0
137322,npp,1927,3712,0.1250000878810269,40.8358917236328,-73.8939361572266,3670144,1928,3001,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-11 07:51:38.833897,-67.49118480755173,64.08416890686364,52.81948863296773,0.0019667663018811212,22.0,64.02,2.7445598364131496,64.0,70.9913,84.777,98.723,0.7535,33.0379,0.0942,0.02059942496363415,0
137498,npp,2327,473,67.8172073364258,40.8367462158203,-73.894157409668,3670176,2328,281,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-12 05:52:27.448934,92.33747083629459,61.91991494192961,51.39499908212781,1.2798485867978286e-09,3.0,-61.89,2.5331140255951103,-61.84,67.7647,76.0181,92.8204,0.8403,60.644,56.9899,56.9899,0
137512,npp,1291,3227,0.1250000660987709,40.8330459594727,-73.8907241821289,3670176,1290,2566,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-12 07:32:57.391068,-70.66997931223071,53.00016027163603,45.02602876355053,0.00019778597982439037,19.0,52.95,1.9513309067639726,52.95,66.6485,74.5402,82.5725,0.857,25.7459,0.1071,0.1071,0
137701,npp,625,2722,74.5556259155273,40.8350257873535,-73.8880996704102,3670176,626,2184,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-13 07:14:14.196715,-74.5944452349098,35.953263969231365,31.33602602333157,8.960648153191934e-09,16.0,35.92,1.2937979144666532,35.96,62.0459,68.9313,74.5556,0.9267,68.2286,69.0938,69.0938,0
137888,npp,2987,2212,58.3836097717285,40.8302459716797,-73.8932495117188,3670176,2987,1771,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-14 06:55:25.669345,-74.19930982586506,10.352322014998505,9.158718516418316,4.872734644265935e-16,13.0,10.32,1.0,10.44,58.0693,65.64,72.1603,0.9732,56.6251,56.8195,56.8195,0
138269,npp,1511,1171,78.6371765136719,40.8358154296875,-73.8874130249023,3670176,1512,864,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-16 06:17:41.491678,96.24840777661737,42.72570774836229,36.938187684919214,1.7437127599736542e-28,7.0,-42.72,1.4867838833500562,-42.64,56.7428,64.8944,74.8799,0.9844,73.1248,77.4097,77.4097,0
138282,npp,270,3870,108.676597595215,40.8315696716309,-73.8904342651367,3670176,267,3099,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-16 07:57:48.304114,-66.32923573909497,66.92502490672835,54.582159711715796,8.533346160126288e-24,23.0,66.84,3.1865100272627664,66.835,78.0543,90.1738,104.2889,0.7084,69.6881,76.9894,76.9894,0
138463,npp,731,645,75.7230911254883,40.830192565918,-73.8932800292969,3670176,730,428,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-17 05:58:44.061530,93.31485583960968,58.10016311946436,48.759622452911294,1.2704497980217117e-29,4.0,-58.08,2.2013981571160284,-58.0,65.528,77.2889,85.6244,0.8265,63.1702,62.5873,62.5873,0
138477,npp,2715,3389,66.2529525756836,40.835277557373,-73.894401550293,3670176,2714,2738,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-17 07:39:08.665783,-69.53210578340511,57.171896478577466,48.10195110907092,2.8839968905690846e-27,20.0,57.12,2.2013981571160284,57.17,61.5764,75.283,84.6649,0.8486,59.7795,56.219,56.219,0
139065,npp,659,1866,0.12500006104158246,40.8356323242188,-73.8908538818359,3670176,659,1440,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-20 06:42:50.183641,101.42208822135987,9.729817499447247,8.608982223407937,1.6256234253288957e-28,11.0,-9.74,1.0,-9.51,56.6986,63.5817,69.5076,1.0047,0.4248,0.1256,0.1256,0
139449,npp,2201,818,80.3939437866211,40.8296890258789,-73.8877639770508,3670176,2201,606,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-22 06:05:00.665131,94.13588940756456,53.72036982122843,45.56124026320882,5.609866983182576e-20,5.0,-53.69,1.9513309067639726,-53.58,66.9553,73.5759,81.7603,0.8682,67.3756,69.8012,69.8012,0
139462,npp,1078,3549,0.12500007614816866,40.8368263244629,-73.894157409668,3670176,1079,2881,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-22 07:45:19.931820,-68.58682175720574,60.81504373544873,50.654426969430716,4.882281810736398e-26,21.0,60.76,2.4157378735459294,60.8,71.2761,84.655,94.3105,0.7546,28.8901,0.0943,0.0943,0
139658,npp,415,3057,47.152961730957,40.8303642272949,-73.888542175293,3670176,413,2457,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-23 07:26:36.740576,-71.29995854247741,48.06544967749061,41.21827957370306,4.1035524558794615e-21,18.0,48.03,1.7549928774784245,48.12,64.7853,73.3734,80.3619,0.8706,48.941,41.053,41.053,0
139851,npp,2810,2550,61.501033782959,40.8332481384277,-73.8906173706055,3670176,2810,2063,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-24 07:07:51.772257,-74.20779157808228,28.255553112257775,24.791353287051635,8.574033642709016e-15,15.0,28.23,1.184412938166907,28.42,58.0167,64.1577,72.8393,0.9957,61.6385,61.2363,61.2363,0
140045,npp,2104,2038,0.12500008290549403,40.8361663818359,-73.8896331787109,3670176,2105,1605,196611,3866787,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-25 06:49:03.247617,-32.87214337928572,0.4629453245372268,0.41003693939509234,8.011300391416535e-08,12.0,0.34,1.0,0.58,49.7945,63.8815,72.9454,1.0,0.125,0.125,0.125,0
140987,npp,471,2208,67.5369338989258,40.8356056213379,-73.8947982788086,3670144,471,1768,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-09-30 06:55:16.333765,-76.3502645874001,10.114290654646673,8.948322362386977,0.17835886613896945,13.0,10.09,1.0,10.44,58.0693,65.64,72.1603,0.9732,65.7784,65.7276,59.05303215830641,0
141179,npp,2818,1692,68.9591827392578,40.8328399658203,-73.8874435424805,3670144,2818,1280,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-10-01 06:36:26.035705,100.3377419170744,19.445780962069843,17.14930354578355,0.15101998153035462,10.0,-19.47,1.0442604737599883,-19.14,58.4574,64.0682,73.5009,0.9971,68.5652,68.7582,63.10671132440885,0
141563,npp,1280,642,25.6697788238525,40.8300628662109,-73.8887710571289,3670144,1284,425,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-10-03 05:58:32.984598,92.73750187892169,58.19593008015338,48.824244722611624,0.09191023657202359,4.0,-58.15,2.2013981571160284,-58.0,65.528,77.2889,85.6244,0.8265,40.4332,21.2168,17.777323608239936,0
141576,npp,194,3385,26.3475494384766,40.8308906555176,-73.8927230834961,3670144,196,2734,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-10-03 07:38:59.369413,-70.0445662143318,57.08493279431378,48.03598764615794,0.0921742851876963,20.0,57.02,2.2013981571160284,57.17,61.5764,75.283,84.6649,0.8486,41.6522,22.3573,18.90794234785202,0
142155,npp,1202,1862,0.1250000684740229,40.8293304443359,-73.8896942138672,3670144,1201,1436,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-10-06 06:42:39.169555,101.76922719186688,9.967254289260918,8.818091938802144,0.03582571917864039,11.0,-9.98,1.0,-9.51,56.6986,63.5817,69.5076,1.0047,0.4248,0.1256,-1.2150745530047584,0
142347,npp,440,1342,62.8234252929688,40.831169128418,-73.8909683227539,3670144,440,1014,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-10-07 06:23:45.319697,97.20500672678509,36.15674775033895,31.502755836719196,0.020377596483635733,8.0,-36.15,1.2937979144666532,-35.81,58.8322,65.4222,72.6813,0.9764,61.8729,61.3439,60.581327030542404,0
142361,npp,2235,4021,0.12500009599933293,40.8376617431641,-73.8926696777344,3670144,2234,3178,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-10-07 08:03:46.795198,-65.22971942358078,69.3600494995885,55.98767764919319,0.02864922121237647,24.0,69.27,3.5496478698597698,69.33,63.7617,82.6823,103.0693,0.7726,40.6236,0.0966,-0.9755147467079242,0
142541,npp,2738,814,72.136100769043,40.8296089172363,-73.8892135620117,3670144,2740,602,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-10-08 06:04:49.693451,94.44857250944155,53.835055131401745,45.64426142813624,0.008981167010564978,5.0,-53.8,1.9513309067639726,-53.58,66.9553,73.5759,81.7603,0.8682,63.1437,62.6314,62.29530564255499,0
142555,npp,1616,3544,0.1250000840144878,40.8289947509766,-73.8905715942383,3670144,1620,2877,196611,3866755,280,usa_ny_40_6,40.83333333,-73.89166667,40,6,usa_ny,2012-10-08 07:45:07.182262,-68.47459728726021,60.72223889805412,50.58800939331307,0.016428766362841046,21.0,60.65,2.4157378735459294,60.8,71.2761,84.655,94.3105,0.7546,28.8901,0.0943,-0.520499353785294,0
