gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2673,2565,40.4042091369629,40.6895523071289,-73.9687271118164,3670176,2674,2074,65539,3735715,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-01 07:09:21.343959,-75.55088811163591,28.974118523569963,25.40650197054639,0.00035942635396329025,15.0,28.94,1.184412938166907,28.33,43.6018,52.2018,63.3702,1.0561,45.172,42.6727,0
101163,npp,1242,1533,51.8575820922852,40.6877632141113,-73.9696731567383,3670144,1242,1150,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-03 06:31:40.650069,97.61030754827325,27.566910340854555,24.19673129824673,0.018982347586987077,9.0,-27.57,1.184412938166907,-28.23,46.8182,54.8256,66.7059,1.0056,52.6267,52.148,0
101411,npp,2767,482,88.7300415039062,40.6897201538086,-73.9692993164062,3670144,2772,288,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-05 05:53:47.499092,92.0729641791163,61.735551813488655,51.26706227573733,0.07351907673990465,3.0,-61.7,2.5331140255951103,-61.99,52.1709,68.6688,85.8099,0.8029,63.0523,71.2394,0
101420,npp,1728,3240,0.12500006929831642,40.688362121582,-73.9689102172852,3670144,1732,2582,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-05 07:34:17.439075,-70.39031305966189,53.3651604448279,45.29675937244038,0.03597699280329676,19.0,53.3,1.9513309067639726,52.95,52.5616,63.736,73.866,0.865,22.5339,0.1081,0
101543,npp,1065,2734,60.1302490234375,40.6860275268555,-73.9709854125977,3670144,1065,2193,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-06 07:15:34.210180,-73.86307610372015,36.46616781596526,31.76404567793921,0.08284096942000202,16.0,36.42,1.357151599901897,35.9,48.8628,58.7957,65.6212,0.9377,56.116,56.3841,0
101665,npp,357,2224,83.8892135620117,40.6855278015137,-73.9745178222656,3670144,357,1783,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-07 06:56:47.424904,-76.93422977579823,11.041133730507038,9.765918399666587,0.100764250750854,13.0,11.01,1.015504800579495,10.26,48.8893,56.855,72.3373,0.9697,81.7541,81.3479,0
101787,npp,2708,1706,64.6301498413086,40.686206817627,-73.9729461669922,3670144,2708,1294,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-08 06:37:57.082833,100.00421875277138,18.666973196891334,16.467958479599908,0.06555955122793178,10.0,-18.7,1.0442604737599883,-19.3,49.8538,58.393,71.1093,0.9442,61.1054,61.0215,0
101908,npp,1958,1181,68.2433929443359,40.6869125366211,-73.9736709594727,3670144,1958,873,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-09 06:19:03.181049,96.55782629549253,42.3516876362146,36.63176133750662,0.03915291262257523,7.0,-42.35,1.4867838833500562,-42.83,47.0789,59.8064,68.8303,0.9219,60.8073,62.9103,0
101917,npp,713,3885,86.5473861694336,40.689826965332,-73.9703750610352,3670144,713,3108,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-09 07:59:09.990643,-66.29795320482133,67.17838536495962,54.729547963201036,0.03864804206314988,23.0,67.1,3.1865100272627664,66.87,58.0251,72.8675,87.4824,0.7566,59.4257,65.483,0
102038,npp,1179,655,77.0479507446289,40.6886749267578,-73.9676513671875,3670144,1178,437,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-10 06:00:05.714765,93.12607946398346,57.86391109672055,48.589257406231496,0.01887944229899439,4.0,-57.84,2.2013981571160284,-58.15,49.2288,61.288,81.4323,0.8996,62.2917,69.3098,0
102047,npp,89,3404,71.3237533569336,40.6864318847656,-73.9713973999023,3670144,89,2752,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-10 07:40:30.316479,-69.72258978155205,57.54071174147893,48.36359088836313,0.026646868756478512,20.0,57.48,2.2013981571160284,57.17,54.6131,69.9154,79.7668,0.7886,55.7724,56.2432,0
102161,npp,372,135,71.2241592407227,40.6889572143555,-73.9726409912109,3670144,374,63,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-11 05:41:06.463154,90.46170454244219,68.15111363332485,55.29240348844425,0.005310702000249355,1.0,-68.1,3.3166247903554,-68.31,54.6471,69.3999,89.5136,0.7944,55.6827,56.5819,0
102412,npp,1095,1878,0.12500005778959533,40.6908645629883,-73.9732666015625,3670144,1095,1452,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-13 06:44:11.701578,98.605594251721,9.04784783428737,8.006552212835222,0.0011095016844759888,11.0,-9.05,1.0,-9.74,48.0939,56.7784,64.5649,0.971,-1.5207,0.1214,0
102535,npp,355,1358,71.4126815795898,40.6862678527832,-73.9734802246094,3670176,356,1025,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-14 06:25:19.571033,97.52228679780224,35.469085906613564,30.926694062849144,5.041256641566577e-06,8.0,-35.47,1.2937979144666532,-35.94,47.7289,55.2705,66.2888,0.9975,67.6093,71.2346,0
102542,npp,2131,4044,0.12500009096549292,40.6852607727051,-73.9700546264648,3670144,2134,3189,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-14 08:05:21.042330,-65.62729682644945,69.71644574739219,56.187871454875,0.0023784892768816436,24.0,69.62,3.5496478698597698,69.36,51.3408,66.1013,86.5369,0.8341,36.5459,0.1043,0
102904,npp,196,2565,51.3135414123535,40.6867065429688,-73.9723434448242,3670176,196,2074,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-17 07:09:14.896424,-74.67764762699312,28.969730765741584,25.404535706518985,7.525527969230005e-11,15.0,28.94,1.184412938166907,28.33,43.6018,52.2018,63.3702,1.0561,54.3827,54.1946,0
103261,npp,1056,1005,56.899242401123,40.6892738342285,-73.9687805175781,3670176,1059,739,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-20 06:12:38.514274,94.80502245870301,48.317068725702754,41.41294393244643,2.306498431721351e-21,6.0,-48.31,1.7549928774784245,-48.7,51.8858,62.801,82.4077,0.8779,51.7698,49.9515,0
103381,npp,267,481,22.7662372589111,40.686824798584,-73.9676055908203,3670176,266,287,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-21 05:53:41.049253,92.38733916981005,61.739628549222246,51.27382794786043,4.923569123856979e-24,3.0,-61.72,2.5331140255951103,-61.99,52.1709,68.6688,85.8099,0.8029,37.0117,18.2785,0
103860,npp,2537,1180,53.9019317626953,40.6880416870117,-73.970832824707,3670176,2537,872,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-25 06:18:54.963780,95.87464493764696,42.40653987488094,36.67875775519247,9.63108080355425e-17,7.0,-42.39,1.4867838833500562,-42.83,47.0789,59.8064,68.8303,0.9219,51.1613,49.6896,0
103979,npp,1740,653,59.4408950805664,40.688549041748,-73.9720840454102,3670176,1739,436,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-26 05:59:57.508681,93.16727210702645,57.9051731434852,48.621293094947404,9.844811824481226e-14,4.0,-57.88,2.2013981571160284,-58.15,49.2288,61.288,81.4323,0.8996,54.2936,53.471,0
104337,npp,1665,1877,0.1250000559928779,40.690357208252,-73.9729919433594,3670176,1665,1451,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-29 06:44:03.550417,101.06883984975474,9.085531496653767,8.040119306782302,3.961735875685422e-09,11.0,-9.11,1.0,-9.74,48.0939,56.7784,64.5649,0.971,-1.5207,0.1214,0
104455,npp,922,1356,49.5591125488281,40.688419342041,-73.9728851318359,3670176,922,1023,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-04-30 06:25:09.654243,96.88848604379682,35.55628596438805,31.001417750571903,0.00010217594651370101,8.0,-35.55,1.2937979144666532,-35.94,47.7289,55.2705,66.2888,0.9975,50.7182,49.4355,0
131213,npp,2686,1519,46.9985580444336,40.6904487609863,-73.9693222045898,3670144,2686,1139,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-08-09 06:30:30.701872,97.04904218382359,28.255641867169206,24.78947389249413,0.015346388696381146,9.0,-28.23,1.184412938166907,-28.23,46.8182,54.8256,66.7059,1.0056,48.5243,47.2618,0
132462,npp,2634,642,55.1683654785156,40.6887702941895,-73.9681549072266,3670176,2634,425,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-08-16 05:58:57.721650,93.09620839162756,58.18951953142382,48.82190790785091,2.4115913981898465e-19,4.0,-58.15,2.2013981571160284,-58.15,49.2288,61.288,81.4323,0.8996,52.3528,49.6276,0
132642,npp,1828,122,52.2537651062012,40.6888694763184,-73.9682693481445,3670176,1830,56,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-08-17 05:39:58.505842,90.38579458402788,68.36461728006029,55.41653728869778,1.9403372054119595e-24,1.0,-68.31,3.3166247903554,-68.31,54.6471,69.3999,89.5136,0.7944,49.9629,41.5114,0
133559,npp,268,295,65.2669448852539,40.6905403137207,-73.9694976806641,3670176,267,156,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-08-22 05:46:16.828493,91.04184510621043,65.39182529281685,53.635834312739746,3.4693255555534e-24,2.0,-65.34,2.898275349237888,-65.32,50.3214,64.9806,82.7683,0.8484,55.2315,55.3756,0
133572,npp,2356,3060,0.1250000544351053,40.6874694824219,-73.9739761352539,3670176,2357,2459,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-08-22 07:26:53.887381,-71.88745377764604,48.14480495433666,41.280689185897835,2.7364849475045564e-28,18.0,48.12,1.7549928774784245,48.09,48.646,54.7921,64.7688,1.0062,23.9832,0.1258,0
133749,npp,1683,2552,0.12500005083645505,40.6868553161621,-73.9745483398438,3670176,1683,2065,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-08-23 07:08:08.901064,-74.82672321646461,28.334884408733757,24.8596885231877,4.1346362619467736e-26,15.0,28.33,1.184412938166907,28.33,43.6018,52.2018,63.3702,1.0561,11.1642,0.132,0
134479,npp,1759,468,39.5752258300781,40.6893463134766,-73.9699172973633,3670144,1756,277,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-08-27 05:52:35.165218,92.11839422507495,62.02656377428468,51.46622392869261,0.0005918462834135666,3.0,-61.99,2.5331140255951103,-61.99,52.1709,68.6688,85.8099,0.8029,43.6474,31.7741,0
135035,npp,1718,1693,41.723819732666,40.6886215209961,-73.970573425293,3670144,1718,1282,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-08-30 06:36:44.825958,98.47262647227222,19.42745767993617,17.13409932945409,0.05693605101035864,10.0,-19.41,1.0442604737599883,-19.3,49.8538,58.393,71.1093,0.9442,39.17,39.3942,0
135224,npp,952,1167,58.4088706970215,40.688045501709,-73.9732971191406,3670144,952,861,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-08-31 06:17:50.949544,95.8815416949145,42.88324196207195,37.06697584166699,0.1317227971644752,7.0,-42.86,1.4867838833500562,-42.83,47.0789,59.8064,68.8303,0.9219,54.1927,53.8443,0
135236,npp,2799,3874,70.190803527832,40.6872329711914,-73.9676361083984,3670144,2805,3102,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-08-31 07:57:57.761166,-66.23326053759666,66.98222596059172,54.61707748423272,0.08085939741235709,23.0,66.91,3.1865100272627664,66.87,58.0251,72.8675,87.4824,0.7566,54.2926,53.1074,0
135406,npp,173,641,65.1697845458984,40.6870307922363,-73.9681167602539,3670144,171,424,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-01 05:58:53.514710,93.04233123308664,58.20132865846134,48.83219781790493,0.14775286107956648,4.0,-58.17,2.2013981571160284,-58.15,49.2288,61.288,81.4323,0.8996,56.896,58.6246,0
135418,npp,2158,3392,0.12500005652475465,40.6883087158203,-73.9662628173828,3670144,2156,2740,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-01 07:39:18.119388,-69.65182160460542,57.2482215308296,48.15725716500931,0.11423829765075882,20.0,57.19,2.2013981571160284,57.17,54.6131,69.9154,79.7668,0.7886,23.4299,0.0986,0
136349,npp,1668,814,62.734432220459,40.6907386779785,-73.9731903076172,3670144,1670,602,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-06 06:05:11.876023,94.27900244747087,53.83095576570721,45.6453827571525,0.034429364418980805,5.0,-53.8,1.9513309067639726,-53.75,56.5327,66.61,80.2686,0.8277,53.1465,51.9249,0
136362,npp,531,3553,71.213264465332,40.6842727661133,-73.9719772338867,3670144,533,2884,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-06 07:45:31.142394,-69.02182094177539,60.90817265019728,50.71919545716002,0.04372121407457535,21.0,60.85,2.5331140255951103,60.83,56.0298,70.3647,84.4476,0.7835,55.4676,55.7975,0
136535,npp,853,294,54.2058258056641,40.6904792785645,-73.9731063842773,3670144,855,155,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-07 05:46:12.662755,91.32169450873872,65.40942475925813,53.64805847784623,0.01957063324402379,2.0,-65.36,2.898275349237888,-65.32,50.3214,64.9806,82.7683,0.8484,51.415,45.9908,0
136546,npp,2941,3059,63.5263671875,40.6845054626465,-73.9725723266602,3670144,2939,2458,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-07 07:26:47.942705,-71.36165507086572,48.121082124065886,41.26312468111396,0.029291494167581245,18.0,48.09,1.7549928774784245,48.09,48.646,54.7921,64.7688,1.0062,60.1094,63.9212,0
137115,npp,829,1518,55.0185317993164,40.6897010803223,-73.9676818847656,3670144,829,1138,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-10 06:30:22.331432,97.55626707467763,28.28133010259349,24.813257941813898,0.002446845001134764,9.0,-28.27,1.184412938166907,-28.23,46.8182,54.8256,66.7059,1.0056,55.2955,55.3266,0
137307,npp,68,990,61.4224472045898,40.6891479492188,-73.9738082885742,3670176,69,729,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-11 06:11:28.465324,95.43490241433392,48.77517392763213,41.77281042978196,0.00016827034115901923,6.0,-48.76,1.7549928774784245,-48.7,51.8858,62.801,82.4077,0.8779,54.3471,53.9224,0
137322,npp,1951,3713,0.12500007369878574,40.6871452331543,-73.9739379882812,3670144,1948,3002,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-11 07:51:40.613132,-67.35224144247776,64.10157963972281,52.830447023419495,0.001957398632521789,22.0,64.04,2.7445598364131496,64.02,52.9737,67.4238,86.2244,0.8177,30.6118,0.1022,0
137498,npp,2350,466,72.398811340332,40.6870994567871,-73.9735412597656,3670176,2348,276,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-12 05:52:29.228208,92.12629729997194,62.06381018798313,51.49082913616768,1.116245748662658e-09,3.0,-62.03,2.5331140255951103,-61.99,52.1709,68.6688,85.8099,0.8029,56.6052,58.1274,0
137512,npp,1315,3227,0.12500005955596194,40.6869812011719,-73.9726409912109,3670176,1317,2566,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-12 07:33:00.949579,-70.88665121958523,52.98912286771969,45.01747996672302,0.0002010469151273746,19.0,52.95,1.9513309067639726,52.95,52.5616,63.736,73.866,0.865,22.5339,0.1081,0
137701,npp,649,2720,60.9074745178223,40.6847915649414,-73.9714279174805,3670176,649,2183,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-13 07:14:15.975953,-73.39982762179743,35.854154941295185,31.252764811307493,7.927075737409465e-09,16.0,35.84,1.2937979144666532,35.9,48.8628,58.7957,65.6212,0.9377,56.7649,57.1129,0
137888,npp,3010,2210,50.1828193664551,40.6869659423828,-73.9682006835938,3670176,3010,1769,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-14 06:55:29.227900,-78.42610193590836,10.223311264434049,9.04480170705578,4.2970639681794814e-16,13.0,10.21,1.0,10.26,48.8893,56.855,72.3373,0.9697,48.4605,48.6626,0
138269,npp,1534,1165,44.0473709106445,40.688907623291,-73.9706497192383,3670176,1533,859,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-16 06:17:43.270952,95.8794486626685,42.94141065295732,37.11356015383341,1.5557498475925768e-28,7.0,-42.94,1.4867838833500562,-42.83,47.0789,59.8064,68.8303,0.9219,44.5332,40.6051,0
138282,npp,294,3872,72.5744934082031,40.6875495910645,-73.9702682495117,3670176,295,3100,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-16 07:57:51.862625,-66.50699927181685,66.9493242418563,54.596398755896516,7.622910058549244e-24,23.0,66.88,3.1865100272627664,66.87,58.0251,72.8675,87.4824,0.7566,55.0407,54.9109,0
138463,npp,754,639,84.6555099487305,40.6871948242188,-73.9753570556641,3670176,756,422,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-17 05:58:47.620048,93.47544466814324,58.25167458371319,48.86681440120806,1.1653906993821484e-29,4.0,-58.22,2.2013981571160284,-58.15,49.2288,61.288,81.4323,0.8996,65.7475,76.1533,0
138477,npp,2739,3390,54.6131134033203,40.6880645751953,-73.9694137573242,3670176,2741,2739,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-17 07:39:12.224337,-70.10695741370002,57.200265398020896,48.12201210824441,2.6067897061927185e-27,20.0,57.14,2.2013981571160284,57.17,54.6131,69.9154,79.7668,0.7886,48.1815,43.0658,0
139449,npp,2223,811,61.9819297790527,40.6884536743164,-73.9721603393555,3670176,2221,599,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-22 06:05:02.444413,93.91315021948758,53.906192732668686,45.70004121906848,5.940646323893892e-20,5.0,-53.88,1.9513309067639726,-53.75,56.5327,66.61,80.2686,0.8277,52.7609,51.302,0
139462,npp,1102,3550,0.12500008325176282,40.6846885681152,-73.9686813354492,3670176,1100,2881,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-22 07:45:21.711101,-68.41164380973147,60.8411026717668,50.671992433260165,4.8947438261578936e-26,21.0,60.78,2.4157378735459294,60.83,56.0298,70.3647,84.4476,0.7835,26.0568,0.0979,0
139658,npp,438,3056,55.7411994934082,40.6908912658691,-73.971305847168,3670176,439,2456,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-23 07:26:40.299136,-72.08972888134409,48.03631193496016,41.19508046832601,4.284273382984122e-21,18.0,47.99,1.646109783506203,48.09,48.646,54.7921,64.7688,1.0062,55.7092,56.0876,0
139851,npp,2834,2548,76.1596603393555,40.6851959228516,-73.9741058349609,3670176,2834,2062,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-24 07:07:55.330819,-75.5830402741092,28.164856768459632,24.713257911642668,9.258759381598539e-15,15.0,28.14,1.184412938166907,28.33,43.6018,52.2018,63.3702,1.0561,75.3603,80.4357,0
140045,npp,2128,2035,0.12500005798614566,40.6839256286621,-73.9676742553711,3670176,2128,1601,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-25 06:49:05.026899,9.656876423599877,0.7532319186689951,0.6671433096305472,8.844363155355562e-08,12.0,0.24,1.0,0.43,45.962,55.1327,61.0804,1.0,0.125,0.125,0
140987,npp,494,2205,58.7370758056641,40.6907539367676,-73.9726257324219,3670144,494,1765,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-09-30 06:55:18.113040,-74.67567599482807,9.96053556391244,8.812571507060325,0.17891654946061578,13.0,9.92,1.0,10.26,48.8893,56.855,72.3373,0.9697,57.0147,56.9577,0
141179,npp,2841,1687,51.3032150268555,40.6873207092285,-73.97314453125,3670144,2841,1277,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-01 06:36:27.814987,97.98555957811409,19.748890346327435,17.414149127024725,0.1513762439471655,10.0,-19.74,1.0837787002826917,-19.3,49.8538,58.393,71.1093,0.9442,48.5909,48.4387,0
141371,npp,2086,1162,47.0788917541504,40.6897583007812,-73.968505859375,3670144,2087,857,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-02 06:17:33.958801,96.01695232891363,43.06734048515219,37.214132816673335,0.12081664027260978,7.0,-43.04,1.4867838833500562,-42.83,47.0789,59.8064,68.8303,0.9219,46.5722,43.3997,0
141563,npp,1303,636,20.6038398742676,40.6870269775391,-73.9684829711914,3670144,1304,419,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-03 05:58:36.543160,93.26398547648652,58.32745854373296,48.91704484012663,0.09200290701302045,4.0,-58.29,2.2013981571160284,-58.15,49.2288,61.288,81.4323,0.8996,36.6516,18.5345,0
141961,npp,1942,2374,0.1250000672978686,40.6847686767578,-73.9731216430664,3670144,1942,1919,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-05 07:01:31.239282,-76.16395761392194,19.356984776136247,17.071626046193376,0.05428861772180786,14.0,19.34,1.0442604737599883,19.72,47.974,57.6688,65.645,0.956,0.0279,0.1195,0
142155,npp,1225,1858,0.12500006127031327,40.6841659545898,-73.9694976806641,3670144,1225,1432,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-06 06:42:40.948837,97.19741808741898,10.249835485911968,9.067502250578451,0.035820325478323825,11.0,-10.21,1.0,-9.74,48.0939,56.7784,64.5649,0.971,-1.5207,0.1214,0
142347,npp,462,1337,57.2419090270996,40.6903686523438,-73.96875,3670144,462,1010,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-07 06:23:47.098970,96.82987237449156,36.3685752312592,31.68024741832382,0.0203533503860545,8.0,-36.36,1.2937979144666532,-35.94,47.7289,55.2705,66.2888,0.9975,56.6564,57.0992,0
142361,npp,2260,4024,0.12500008262799867,40.6858215332031,-73.9668731689453,3670144,2262,3179,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-07 08:03:50.353760,-65.63128220493917,69.41027000806461,56.015239934543196,0.028659765563551307,24.0,69.32,3.5496478698597698,69.36,51.3408,66.1013,86.5369,0.8341,36.5459,0.1043,0
142541,npp,2760,807,66.4124908447266,40.6884498596191,-73.9739379882812,3670144,2760,595,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-08 06:04:51.472733,94.22491433081689,54.020763388508136,45.78279329179232,0.008949144624850204,5.0,-53.99,1.9513309067639726,-53.75,56.5327,66.61,80.2686,0.8277,55.0314,54.9692,0
142555,npp,1640,3545,0.12500006150237652,40.6855850219727,-73.9701461791992,3670144,1640,2877,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-08 07:45:10.740782,-68.67615291538283,60.733828218960845,50.59563648314217,0.016420578273783473,21.0,60.67,2.4157378735459294,60.83,56.0298,70.3647,84.4476,0.7835,26.0568,0.0979,0
142748,npp,973,3051,40.640438079834,40.6880912780762,-73.9684524536133,3670144,972,2453,196611,3866755,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-09 07:26:27.572379,-71.56828180885807,47.8734182860313,41.06439940856636,0.007364635771007616,18.0,47.83,1.646109783506203,48.09,48.646,54.7921,64.7688,1.0062,46.5356,40.893,0
143138,npp,2683,2031,0.1250000624029184,40.687198638916,-73.9670486450195,3670176,2683,1597,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-11 06:48:55.893506,31.931525857059164,0.8273651610524013,0.7327753677494663,7.005830248334914e-05,12.0,-0.3,1.0,0.43,45.962,55.1327,61.0804,1.0,0.125,0.125,0
143329,npp,1961,1512,53.1129302978516,40.6870727539062,-73.9667587280273,3670176,1961,1134,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-12 06:30:05.602388,97.35907942535728,28.568275470775795,25.057455343657015,1.2400676162126586e-11,9.0,-28.56,1.184412938166907,-28.23,46.8182,54.8256,66.7059,1.0056,53.6866,53.4104,0
143526,npp,1211,984,110.413452148438,40.6852073669434,-73.9747085571289,3670176,1210,726,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-13 06:11:11.753890,94.37843667507822,48.96883568000217,41.919623788837924,6.462956370139736e-19,6.0,-48.94,1.7549928774784245,-48.7,51.8858,62.801,82.4077,0.8779,82.2624,96.9313,0
143539,npp,24,3706,91.3288879394531,40.6868133544922,-73.9732971191406,3670176,24,2997,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-13 07:51:25.684449,-67.261084206056,63.98301444773151,52.747554685141296,3.443898297245903e-11,22.0,63.9,2.7445598364131496,64.02,52.9737,67.4238,86.2244,0.8177,63.8426,74.6799,0
144515,npp,2732,1162,62.7024078369141,40.6890068054199,-73.9750518798828,3670176,2731,857,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-18 06:17:33.838043,95.68963261638575,43.07523999703992,37.2180473873118,1.735731629359366e-30,7.0,-43.04,1.4867838833500562,-42.83,47.0789,59.8064,68.8303,0.9219,57.0805,57.8023,0
144529,npp,1493,3866,0.1250000757554517,40.6912727355957,-73.9733581542969,3670176,1495,3097,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-18 07:57:42.429847,-66.6886332017787,66.86590145077865,54.53844055546216,9.840803683323863e-31,23.0,66.78,3.1865100272627664,66.87,58.0251,72.8675,87.4824,0.7566,32.3044,0.0946,0
144930,npp,230,2886,41.8731117248535,40.6913146972656,-73.9741897583008,3670176,231,2328,196611,3866787,1941,usa_ny_21_41,40.6875,-73.97083333,21,41,usa_ny,2012-10-20 07:20:21.433448,-73.05199797542116,42.271887320928705,36.56622557215361,4.294382391904615e-28,17.0,42.24,1.4867838833500562,42.45,49.5644,57.8515,64.2003,0.953,44.3857,39.9052,0
