gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1241,1545,43.3354835510254,40.6818885803223,-73.8616104125977,3670144,1241,1159,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-03 06:31:40.650069,97.76874463067755,26.979932286724743,23.691151586552728,0.018877610901308125,9.0,-26.98,1.1367971201176101,-27.62,38.9089,44.8746,49.4264,0.8825,38.2474,38.2431,37.55645858254078,0
101411,npp,2768,494,54.4233627319336,40.6794891357422,-73.8612823486328,3670144,2772,298,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-05 05:53:47.499092,92.1045463783555,61.48628987303119,51.09961141157425,0.07339656357564164,3.0,-61.45,2.5331140255951103,-61.74,47.8439,53.793,63.5917,0.7362,39.8502,40.0655,37.39582316887504,0
101420,npp,1725,3252,0.1250000484997429,40.6808280944824,-73.8586120605469,3670144,1724,2594,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-05 07:34:17.439075,-70.46447592753638,53.688645801700055,45.53940681577573,0.03579096647334833,19.0,53.62,1.9513309067639726,53.27,42.7944,48.6939,55.4854,0.8133,14.7112,0.1017,-1.2001363435911452,0
101543,npp,1063,2746,61.440803527832,40.6773452758789,-73.8661880493164,3670144,1063,2204,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-06 07:15:34.210180,-73.9590134302591,36.94565289193417,32.165374336564824,0.08263084490118577,16.0,36.9,1.357151599901897,36.38,39.7459,43.7991,48.9286,0.9042,52.6004,55.5523,52.54674168197833,0
101665,npp,355,2237,32.7945098876953,40.6794166564941,-73.8581771850586,3670144,355,1794,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-07 06:56:47.424904,-77.44770267300912,11.77289459061557,10.411211804079798,0.10062282435951488,13.0,11.74,1.015504800579495,10.95,34.8255,40.6002,46.5012,0.9754,31.9149,31.9877,28.327713622053217,0
101787,npp,2707,1718,44.4527053833008,40.6787185668945,-73.8636322021484,3670144,2707,1304,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-08 06:37:57.082833,100.26583331929703,18.006291462720906,15.88960925821963,0.06555460203830443,10.0,-18.04,1.0442604737599883,-18.64,36.0053,40.9853,47.4414,0.9662,42.9218,42.9517,40.56726135996864,0
101908,npp,1958,1194,46.8912086486816,40.6767234802246,-73.8600082397461,3670144,1958,883,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-09 06:19:03.181049,96.6300787318859,41.881633691327686,36.24788812308845,0.03920817016340164,7.0,-41.88,1.4867838833500562,-42.39,41.3466,43.7569,49.5623,0.905,41.7095,42.438,41.01186860669351,0
101917,npp,710,3896,100.309951782227,40.6780662536621,-73.8666534423828,3670144,711,3114,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-09 07:59:09.990643,-66.32404066256873,67.36658409367742,54.84123826877637,0.038640344256389667,23.0,67.28,3.1865100272627664,67.05,46.3955,57.1144,63.5354,0.6934,53.1571,69.5518,68.14632232117566,0
102038,npp,1180,667,50.3308486938477,40.6767997741699,-73.8594131469727,3670144,1178,448,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-10 06:00:05.714765,93.15196917420047,57.57709860619865,48.38457404888792,0.018949442493447953,4.0,-57.55,2.2013981571160284,-57.88,44.5807,51.5555,57.7138,0.7681,39.0451,38.6607,37.97144582891941,0
102047,npp,86,3416,47.5943870544434,40.6771621704102,-73.8594665527344,3670144,87,2763,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-10 07:40:30.316479,-69.77645643787965,57.82895698799926,48.569432733614626,0.026675358949332626,20.0,57.76,2.2013981571160284,57.45,44.8104,50.3191,58.5381,0.787,38.3637,37.457,36.486728582924975,0
102161,npp,373,147,57.9820327758789,40.6811790466309,-73.8660125732422,3670144,375,70,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-11 05:41:06.463154,90.50035866878638,67.95892153370376,55.18083544733477,0.005361577946587503,1.0,-67.91,3.3166247903554,-68.13,48.9659,58.5252,66.5892,0.6767,39.4376,39.2338,39.038781599615035,0
102535,npp,354,1370,39.9415016174316,40.6819000244141,-73.8661041259766,3670176,355,1033,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-14 06:25:19.571033,97.67353452382437,34.95924370174295,30.497575437846475,5.553217696778208e-06,8.0,-34.96,1.2937979144666532,-35.445,39.6199,43.369,50.6662,0.9131,36.9522,36.4716,36.4716,0
102542,npp,2126,4054,0.12500007320363693,40.6798782348633,-73.8657302856445,3670144,2123,3194,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-14 08:05:19.263049,-65.16881002189764,69.86989684465314,56.272536402253294,0.0023972616759198647,24.0,69.78,3.5496478698597698,69.55,46.8002,56.6524,67.7643,0.699,23.6766,0.0874,0.00020362945396779075,0
102904,npp,194,2577,38.3516235351562,40.679069519043,-73.8638305664062,3670176,195,2083,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-17 07:09:14.896424,-74.83234773249376,29.53514370450509,25.889232211905345,8.212819401773278e-11,15.0,29.51,1.184412938166907,28.89,37.0194,41.9912,46.9059,0.9431,36.5284,36.1689,36.1689,0
103261,npp,1056,1017,40.4286193847656,40.6798896789551,-73.8615570068359,3670176,1059,748,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-20 06:12:38.514274,94.85457629093628,47.93645210314835,41.11359073706813,2.3982750031770316e-21,6.0,-47.93,1.646109783506203,-48.31,43.8884,50.6211,57.6637,0.7823,33.4095,31.6277,31.6277,0
103381,npp,268,493,17.0097045898438,40.676441192627,-73.859619140625,3670176,266,296,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-21 05:53:41.049253,92.42050496187537,61.49025407228806,51.106289345852716,5.000658376326865e-24,3.0,-61.47,2.5331140255951103,-61.74,47.8439,53.793,63.5917,0.7362,25.0804,12.5222,12.5222,0
103860,npp,2537,1192,49.5623016357422,40.6787490844727,-73.8657760620117,3670176,2537,882,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-25 06:18:54.963780,95.93304340381927,41.97279659107295,36.324644904062026,9.246323903420395e-17,7.0,-41.96,1.4867838833500562,-42.39,41.3466,43.7569,49.5623,0.905,43.506,44.8554,44.8554,0
103979,npp,1741,665,73.3917465209961,40.6767120361328,-73.8636322021484,3670176,1739,447,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-26 05:59:57.508681,93.19399818975076,57.618118085166834,48.41653197568316,9.234604039005843e-14,4.0,-57.6,2.2013981571160284,-57.88,44.5807,51.5555,57.7138,0.7681,49.5206,56.3745,56.3745,0
104455,npp,922,1368,58.755199432373,40.6775817871094,-73.8665237426758,3670176,922,1031,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-04-30 06:25:09.654243,96.94521862324353,35.04690977555626,30.572802530339928,9.537180120694334e-05,8.0,-35.04,1.2937979144666532,-35.445,39.6199,43.369,50.6662,0.9131,51.4937,53.6509,53.6509,0
105637,npp,2406,318,30.5345840454102,40.6807136535645,-73.8605422973633,3670144,2407,171,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-05-02 05:47:14.751186,91.39662761743311,64.95332216163779,53.36378299006049,0.012848497969221518,2.0,-64.91,2.898275349237888,-65.12,49.3792,55.5697,62.309,0.7126,30.9634,21.7603,21.292957447813123,0
131213,npp,2686,1531,49.7318801879883,40.6786346435547,-73.8655700683594,3670144,2685,1148,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-08-09 06:30:30.701872,97.08356602608806,27.692408938621185,24.305141703365344,0.015386216848824472,9.0,-27.66,1.184412938166907,-27.62,38.9089,44.8746,49.4264,0.8825,43.7024,43.8878,43.3281521821885,0
131934,npp,1823,2223,0.12500004151801392,40.6775398254395,-73.8621520996094,3670176,1823,1781,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-08-13 06:55:37.582752,-73.31334695168755,10.994425660684701,9.72487929477751,0.00028733514405494056,13.0,10.95,1.015504800579495,10.95,34.8255,40.6002,46.5012,0.9754,-0.2558,0.1219,0.1219,0
132462,npp,2635,654,35.3189849853516,40.6768379211426,-73.8582763671875,3670176,2634,436,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-08-16 05:58:57.721650,93.12342620285725,57.90154032799922,48.61729649292751,2.507567359752376e-19,4.0,-57.86,2.2013981571160284,-57.88,44.5807,51.5555,57.7138,0.7681,32.2258,27.1296,27.1296,0
132642,npp,1829,134,39.1880531311035,40.6811485290527,-73.859977722168,3670176,1831,63,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-08-17 05:39:58.505842,90.4255762514301,68.17107797475784,55.3048738468262,1.976877341726427e-24,1.0,-68.12,3.3166247903554,-68.13,48.9659,58.5252,66.5892,0.6767,33.771,26.5168,26.5168,0
133559,npp,269,307,50.6084938049316,40.681755065918,-73.8582229614258,3670176,267,164,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-08-22 05:46:16.828493,91.0799658764382,65.16818560808518,53.496359141552375,3.2617477865046176e-24,2.0,-65.12,2.898275349237888,-65.12,49.3792,55.5697,62.309,0.7126,37.8896,36.0658,36.0658,0
133572,npp,2353,3073,0.1250000397074693,40.6810607910156,-73.8607711791992,3670176,2355,2467,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-08-22 07:26:53.887381,-71.98220917301337,48.53161437225574,41.584466176405165,2.656424818674981e-28,18.0,48.5,1.7549928774784245,48.455,40.0529,46.7041,52.0803,0.8479,13.0605,0.106,0.106,0
134859,npp,2438,2223,0.12500004332000003,40.6783218383789,-73.8658294677734,3670144,2438,1782,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-08-29 06:55:35.146535,-77.13736305627236,10.961610721090514,9.696407069755118,0.014310643718306686,13.0,10.95,1.015504800579495,10.95,34.8255,40.6002,46.5012,0.9754,-0.2558,0.1219,-0.3986256501399268,0
135035,npp,1717,1705,40.790153503418,40.6812057495117,-73.8604278564453,3670144,1717,1292,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-08-30 06:36:44.825958,98.67406525953723,18.76535320979279,16.555076350580308,0.0567737803011704,10.0,-18.75,1.0442604737599883,-18.64,36.0053,40.9853,47.4414,0.9662,39.4145,39.4128,37.347749015300835,0
135224,npp,952,1179,55.3550643920898,40.6786842346191,-73.8667755126953,3670144,952,871,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-08-31 06:17:50.949544,95.94161028457604,42.44838566424463,36.71285728022389,0.13157820827972777,7.0,-42.43,1.4867838833500562,-42.39,41.3466,43.7569,49.5623,0.905,47.4022,50.0981,45.312163479098615,0
135236,npp,2795,3885,61.6559562683105,40.6819686889648,-73.8617782592773,3670144,2794,3108,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-08-31 07:57:57.761166,-66.2886351594742,67.16900718836233,54.72853139074436,0.08058106664016398,23.0,67.1,3.1865100272627664,67.05,46.3955,57.1144,63.5354,0.6934,41.0266,42.7503,39.819298926429624,0
135406,npp,173,652,51.4036903381348,40.6824951171875,-73.8666687011719,3670144,172,435,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-01 05:58:53.514710,93.10613475700956,57.93669665036051,48.644223259094574,0.1477051997734176,4.0,-57.91,2.2013981571160284,-57.88,44.5807,51.5555,57.7138,0.7681,39.5324,39.4848,34.11227122669592,0
135418,npp,2155,3403,0.12500004567382206,40.6816177368164,-73.8643798828125,3670144,2154,2751,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-01 07:39:18.119388,-69.71263552172017,57.511114855742676,48.345785425884046,0.11406559088610306,20.0,57.45,2.2013981571160284,57.45,44.8104,50.3191,58.5381,0.787,16.8004,0.0984,-4.050544451648271,0
135786,npp,818,2393,29.3327465057373,40.6815528869629,-73.8652801513672,3670144,819,1936,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-03 07:01:49.943190,-75.73702391885381,20.350533437051606,17.940806905728625,0.09088144995979222,14.0,20.35,1.0837787002826917,20.375,37.0425,40.7194,45.685,0.9725,29.095,28.5274,25.221739768555317,0
136349,npp,1669,826,71.2737884521484,40.6773071289062,-73.866569519043,3670144,1670,616,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-06 06:05:11.876023,94.29792729229555,53.507846693268704,45.40337984336762,0.034489904301362485,5.0,-53.48,1.9513309067639726,-53.42,44.6378,49.6956,59.1765,0.7969,50.6595,56.7965,55.541987609564025,0
136362,npp,527,3564,55.6494216918945,40.6786766052246,-73.8646469116211,3670144,532,2893,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-06 07:45:29.363120,-68.41769550025231,61.1343187354813,50.87291795913269,0.043751984059639135,21.0,61.07,2.5331140255951103,61.07,43.6339,53.9078,60.4343,0.7346,40.2889,40.8808,39.28939500132604,0
136535,npp,854,306,51.2191734313965,40.6814270019531,-73.8616561889648,3670144,855,163,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-07 05:46:12.662755,91.3606675380004,65.18546005736869,53.50843054827295,0.0196250255920828,2.0,-65.14,2.898275349237888,-65.12,49.3792,55.5697,62.309,0.7126,38.1003,36.501,35.78717262742249,0
136546,npp,2938,3072,36.5037727355957,40.6777648925781,-73.8595962524414,3670144,2938,2467,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-07 07:26:47.942705,-71.45997744707893,48.50705793454394,41.566313721210825,0.029331226131127316,18.0,48.47,1.7549928774784245,48.455,40.0529,46.7041,52.0803,0.8479,33.7892,30.9523,29.885425871076272,0
136741,npp,2264,2563,0.1250000484723195,40.6765060424805,-73.8652648925781,3670144,2264,2073,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-08 07:08:02.962485,-74.20490048491187,28.861735129418317,25.312638532842925,0.01715765950511047,15.0,28.85,1.184412938166907,28.89,37.0194,41.9912,46.9059,0.9431,4.2537,0.1179,-0.5061810717237175,0
137115,npp,829,1530,45.8866577148438,40.6778602600098,-73.863899230957,3670144,828,1148,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-10 06:30:22.331432,97.60222472991269,27.717715343973097,24.32858945026513,0.002462691466425741,9.0,-27.71,1.184412938166907,-27.62,38.9089,44.8746,49.4264,0.8825,40.4558,40.4945,40.40492373062398,0
137307,npp,68,1003,40.7318229675293,40.6808052062988,-73.8634033203125,3670176,69,738,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-11 06:11:28.465324,95.50450080558436,48.38851418003907,41.46973691035721,0.00017164842902297553,6.0,-48.37,1.7549928774784245,-48.31,43.8884,50.6211,57.6637,0.7823,33.9664,31.8649,31.8649,0
137322,npp,1947,3725,0.12500005145175308,40.6812438964844,-73.858642578125,3670144,1946,3010,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-11 07:51:40.613132,-67.417162380062,64.33034033573544,52.97658438751328,0.001968298983669797,22.0,64.26,2.8345692104261015,64.21,45.6903,56.5417,66.1116,0.7004,19.6983,0.0875,0.015906427529612993,0
137498,npp,2351,478,67.3698425292969,40.6768417358398,-73.8635330200195,3670176,2356,286,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-12 05:52:29.228208,92.16014214255999,61.812849843967996,51.323197749522194,1.2011900599583086e-09,3.0,-61.78,2.5331140255951103,-61.74,47.8439,53.793,63.5917,0.7362,44.9611,49.5964,49.5964,0
137512,npp,1312,3239,0.12500003756975175,40.6760520935059,-73.8591232299805,3670176,1309,2579,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-12 07:32:59.170298,-70.51549467778247,53.32150363425166,45.26785570596568,0.0001972658418748758,19.0,53.27,1.9513309067639726,53.27,42.7944,48.6939,55.4854,0.8133,14.7112,0.1017,0.1017,0
137701,npp,646,2732,43.235710144043,40.6819229125977,-73.8607482910156,3670176,647,2191,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-13 07:14:15.975953,-73.58593484776586,36.354875247620235,31.672868473403792,8.618827754818563e-09,16.0,36.34,1.357151599901897,36.38,39.7459,43.7991,48.9286,0.9042,39.1863,39.092,39.092,0
137888,npp,3008,2221,32.7897911071777,40.680850982666,-73.86181640625,3670176,3008,1780,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-14 06:55:27.448627,-73.39786173667481,10.886984898381828,9.630486622367163,4.605113924901386e-16,13.0,10.84,1.015504800579495,10.95,34.8255,40.6002,46.5012,0.9754,31.9102,31.9831,31.9831,0
138269,npp,1534,1177,44.3768539428711,40.6797828674316,-73.863883972168,3670176,1533,869,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-16 06:17:43.270952,95.94216414372873,42.506346136511546,36.75939289098318,1.59653741135743e-28,7.0,-42.5,1.4867838833500562,-42.39,41.3466,43.7569,49.5623,0.905,40.0183,40.1624,40.1624,0
138282,npp,290,3883,60.3899230957031,40.6825523376465,-73.8642578125,3670176,294,3107,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-16 07:57:51.862625,-66.56207508288927,67.1366530133738,54.708272125831584,8.096860012221827e-24,23.0,67.06,3.1865100272627664,67.05,46.3955,57.1144,63.5354,0.6934,40.6293,41.8725,41.8725,0
138463,npp,754,651,49.0981826782227,40.6817932128906,-73.8645095825195,3670176,757,434,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-17 05:58:47.620048,93.54636098794809,57.96283188205369,48.66175913398525,1.169592777514642e-29,4.0,-57.93,2.2013981571160284,-57.88,44.5807,51.5555,57.7138,0.7681,38.4851,37.7138,37.7138,0
138477,npp,2736,3401,58.1761207580566,40.6775550842285,-73.8624572753906,3670176,2740,2750,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-17 07:39:10.445063,-69.40152970542184,57.46411812903508,48.31151060615613,2.7019035840844376e-27,20.0,57.4,2.2013981571160284,57.45,44.8104,50.3191,58.5381,0.787,43.1705,45.7849,45.7849,0
139065,npp,681,1874,0.12500003637678603,40.6818695068359,-73.862548828125,3670176,681,1448,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-20 06:42:51.962920,96.88295134294765,9.319709579193002,8.246823286869768,1.534002961573207e-28,11.0,-9.28,1.0,-9.05,37.0049,41.9119,46.7663,0.9449,-2.1855,0.1181,0.1181,0
139449,npp,2223,823,49.1758193969727,40.682258605957,-73.8643493652344,3670176,2221,613,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-22 06:05:02.444413,93.97976982881428,53.58231160405229,45.45766289327364,5.516199814178914e-20,5.0,-53.56,1.9513309067639726,-53.42,44.6378,49.6956,59.1765,0.7969,39.335,39.1871,39.1871,0
139462,npp,1099,3561,0.12500007378660172,40.6781463623047,-73.8672409057617,3670176,1098,2890,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-22 07:45:21.711101,-68.46810059720205,61.070836805535166,50.82813641263447,4.6618035697729575e-26,21.0,61.01,2.5331140255951103,61.07,43.6339,53.9078,60.4343,0.7346,18.3695,0.0918,0.0918,0
139658,npp,436,3069,40.0528793334961,40.6774864196777,-73.861083984375,3670176,437,2465,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-23 07:26:40.299136,-72.12462974318485,48.424678871391336,41.5003242521315,3.983391879433284e-21,18.0,48.38,1.7549928774784245,48.455,40.0529,46.7041,52.0803,0.8479,35.8115,33.9617,33.9617,0
139851,npp,2832,2560,39.8922157287598,40.6751441955566,-73.8610076904297,3670176,2831,2070,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-24 07:07:53.551538,-73.77339619973327,28.738046153521253,25.205689762135606,8.489395265946462e-15,15.0,28.71,1.184412938166907,28.89,37.0194,41.9912,46.9059,0.9431,37.8292,37.6218,37.6218,0
140987,npp,493,2217,44.1618194580078,40.6791000366211,-73.8645782470703,3670144,493,1776,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-09-30 06:55:18.113040,-75.09321958094863,10.652860573107299,9.423602643835393,0.1786973002426994,13.0,10.61,1.015504800579495,10.95,34.8255,40.6002,46.5012,0.9754,43.1086,43.0754,36.57558558088406,0
141179,npp,2840,1699,36.1634635925293,40.6799736022949,-73.8631896972656,3670144,2840,1287,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-01 06:36:27.814987,98.16776971711896,19.090069403307638,16.83829479205558,0.1512930221287575,10.0,-19.08,1.0442604737599883,-18.64,36.0053,40.9853,47.4414,0.9662,34.9839,34.9423,29.43927020935099,0
141371,npp,2086,1174,40.984619140625,40.680305480957,-73.8613967895508,3670144,2087,867,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-02 06:17:33.958801,96.07892270404855,42.632137187532855,36.860118581517376,0.12082447651942872,7.0,-42.61,1.4867838833500562,-42.39,41.3466,43.7569,49.5623,0.905,37.7367,37.0924,32.69761242572492,0
141563,npp,1303,647,25.437671661377,40.6822738647461,-73.8664169311523,3670144,1304,430,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-03 05:58:36.543160,93.32886098445888,58.062410602198895,48.729134589570144,0.09205089844901236,4.0,-58.03,2.2013981571160284,-57.88,44.5807,51.5555,57.7138,0.7681,27.7372,19.5395,16.191303042245952,0
141576,npp,214,3397,23.2786464691162,40.6802062988281,-73.8613052368164,3670144,215,2745,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-03 07:39:01.148643,-69.94928033560902,57.36722919171188,48.23864137475113,0.09221667095642164,20.0,57.31,2.2013981571160284,57.45,44.8104,50.3191,58.5381,0.787,27.3181,18.3204,14.966173345476674,0
141961,npp,1940,2386,0.1250000404285565,40.6781730651855,-73.8651733398438,3670144,1940,1930,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-05 07:01:31.239282,-76.41234223094345,19.99333694509649,17.627631712951143,0.05433195602177463,14.0,19.98,1.0837787002826917,20.375,37.0425,40.7194,45.685,0.9725,2.1451,0.1216,-1.8546337242335131,0
142155,npp,1224,1870,0.12500003950725969,40.6755104064941,-73.8611221313477,3670144,1224,1444,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-06 06:42:40.948837,97.36047592309161,9.550427753570503,8.450077760917088,0.03587189386678811,11.0,-9.51,1.0,-9.05,37.0049,41.9119,46.7663,0.9449,-2.1855,0.1181,-1.18667994172087,0
142347,npp,462,1349,36.1640090942383,40.679615020752,-73.8602523803711,3670144,461,1018,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-07 06:23:47.098970,96.89075071712851,35.85760423403984,31.25162571946507,0.02040127200897754,8.0,-35.85,1.2937979144666532,-35.445,39.6199,43.369,50.6662,0.9131,34.0325,33.0223,32.28023796664997,0
142361,npp,2255,4034,0.125000058784682,40.6822700500488,-73.8626251220703,3670144,2261,3184,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-07 08:03:48.574478,-65.17584354139987,69.56434024998066,56.10111145358179,0.028689924139506204,24.0,69.47,3.5496478698597698,69.55,46.8002,56.6524,67.7643,0.699,23.6766,0.0874,-0.956147845166304,0
142541,npp,2760,819,44.7981338500977,40.6819763183594,-73.8655624389648,3670144,2760,608,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-08 06:04:51.472733,94.29331147485003,53.696354042834415,45.54033463293268,0.008986154740507084,5.0,-53.66,1.9513309067639726,-53.42,44.6378,49.6956,59.1765,0.7969,37.0915,35.6987,35.371843701245474,0
142555,npp,1636,3556,0.12500005076926968,40.6834411621094,-73.8643112182617,3670144,1638,2886,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-08 07:45:10.740782,-68.7574199404718,60.96932454535162,50.75596009629984,0.016450643372854595,21.0,60.91,2.5331140255951103,61.07,43.6339,53.9078,60.4343,0.7346,18.3695,0.0918,-0.5065645463775431,0
142748,npp,971,3063,34.8971176147461,40.6770133972168,-73.8622970581055,3670144,970,2461,196611,3866755,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-09 07:26:27.572379,-71.62269293942231,48.2458151725542,41.35743847436972,0.007388792455612836,18.0,48.2,1.7549928774784245,48.455,40.0529,46.7041,52.0803,0.8479,32.8737,29.59,29.321245073777717,0
143138,npp,2681,2043,0.1250000371708282,40.6798362731934,-73.8593978881836,3670176,2681,1609,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-11 06:48:55.893506,-29.90290580437625,0.8893254865285627,0.7876510668482847,7.191867444135316e-05,12.0,0.58,1.0,1.08,35.1026,39.6014,45.3373,1.0,0.125,0.125,0.125,0
143329,npp,1960,1524,40.772575378418,40.6817359924316,-73.8610763549805,3670176,1960,1143,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-12 06:30:05.602388,97.5112912947524,28.002935265496287,24.571692526322778,1.3443728939955475e-11,9.0,-27.99,1.184412938166907,-27.62,38.9089,44.8746,49.4264,0.8825,36.138,35.9814,35.9814,0
143526,npp,1211,997,67.5535125732422,40.6771430969238,-73.8634567260742,3670176,1210,734,196611,3866787,2063,usa_ny_47_43,40.67916667,-73.8625,47,43,usa_ny,2012-10-13 06:11:11.753890,94.4386557474708,48.58171078575408,41.61668489948194,6.931528436544247e-19,6.0,-48.55,1.7549928774784245,-48.31,43.8884,50.6211,57.6637,0.7823,49.2495,52.8477,52.8477,0
