lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.686,0.694,0.691
2,0.468,0.569,0.476
3,0.357,0.468,0.365
4,0.324,0.389,0.332
5,0.292,0.327,0.3
6,0.283,0.281,0.29
7,0.275,0.248,0.282
8,0.279,0.225,0.283
9,0.252,0.211,0.255
10,0.235,0.204,0.238
11,0.224,0.202,0.226
12,0.229,0.204,0.231
13,0.25,0.208,0.251
14,0.263,0.214,0.265
15,0.248,0.22,0.249
16,0.224,0.226,0.225
17,0.213,0.232,0.214
18,0.215,0.237,0.216
19,0.215,0.24,0.216
20,0.222,0.241,0.225
21,0.218,0.241,0.222
22,0.212,0.24,0.217
23,0.199,0.236,0.206
24,0.181,0.231,0.189
25,0.176,0.225,0.185
26,0.205,0.212,0.214
27,0.212,0.202,0.22
28,0.217,0.196,0.225
29,0.208,0.193,0.215
30,0.206,0.19,0.212
31,0.203,0.188,0.211
32,0.197,0.187,0.205
33,0.18,0.185,0.188
34,0.167,0.182,0.175
35,0.159,0.179,0.166
36,0.159,0.176,0.166
37,0.158,0.173,0.164
38,0.154,0.17,0.159
39,0.164,0.167,0.168
40,0.171,0.161,0.173
41,0.174,0.155,0.175
42,0.154,0.151,0.156
43,0.148,0.147,0.15
44,0.148,0.144,0.15
45,0.145,0.14,0.147
46,0.141,0.137,0.144
47,0.152,0.133,0.155
48,0.16,0.129,0.164
49,0.15,0.127,0.155
50,0.13,0.126,0.137
51,0.108,0.126,0.116
52,0.093,0.127,0.102
53,0.087,0.127,0.096
54,0.096,0.127,0.106
55,0.095,0.126,0.103
56,0.107,0.124,0.113
57,0.126,0.122,0.131
58,0.131,0.12,0.137
59,0.135,0.119,0.141
60,0.141,0.118,0.147
61,0.133,0.117,0.139
62,0.128,0.116,0.135
63,0.14,0.115,0.147
64,0.139,0.114,0.145
65,0.112,0.113,0.119
66,0.096,0.111,0.102
67,0.106,0.109,0.109
68,0.114,0.107,0.116
69,0.118,0.105,0.119
70,0.106,0.103,0.106
71,0.095,0.101,0.095
72,0.084,0.1,0.084
73,0.076,0.097,0.076
74,0.063,0.092,0.063
75,0.059,0.087,0.058
76,0.066,0.082,0.066
77,0.087,0.077,0.087
78,0.101,0.073,0.103
79,0.102,0.071,0.106
80,0.079,0.069,0.085
81,0.054,0.068,0.061
82,0.051,0.066,0.058
83,0.074,0.064,0.08
84,0.07,0.062,0.075
85,0.064,0.059,0.07
86,0.065,0.056,0.071
87,0.066,0.054,0.071
88,0.051,0.051,0.057
89,0.045,0.049,0.051
90,0.037,0.046,0.043
91,0.047,0.044,0.054
92,0.041,0.042,0.048
93,0.025,0.04,0.031
94,0.018,0.037,0.023
95,0.025,0.034,0.03
96,0.042,0.031,0.045
97,0.041,0.028,0.042
98,0.043,0.027,0.043
99,0.039,0.026,0.038
100,0.023,0.026,0.021
101,0.018,0.027,0.016
102,0.014,0.028,0.012
103,0.004,0.028,0.001
104,0.013,0.027,0.01
105,0.034,0.025,0.031
106,0.045,0.025,0.042
107,0.041,0.025,0.04
108,0.033,0.026,0.034
109,0.034,0.026,0.037
110,0.027,0.027,0.03
111,0.021,0.028,0.025
112,0.013,0.029,0.018
113,0.015,0.029,0.02
114,0.024,0.029,0.029
115,0.039,0.029,0.043
116,0.04,0.029,0.043
117,0.035,0.028,0.037
118,0.037,0.027,0.038
119,0.027,0.026,0.029
120,0.021,0.025,0.023
121,0.011,0.024,0.014
122,0.001,0.022,0.003
123,0.014,0.019,0.015
124,0.022,0.016,0.023
125,0.023,0.014,0.023
126,0.031,0.013,0.03
127,0.038,0.012,0.036
128,0.031,0.011,0.029
129,0.017,0.012,0.013
130,0.004,0.013,-0.0
131,-0.003,0.013,-0.008
132,-0.008,0.012,-0.012
133,-0.014,0.012,-0.018
134,-0.009,0.011,-0.012
135,0.004,0.01,0.002
136,0.005,0.009,0.004
137,0.008,0.008,0.008
138,0.002,0.008,0.004
139,0.019,0.009,0.022
140,0.022,0.01,0.026
141,0.023,0.011,0.028
142,0.027,0.012,0.031
143,0.034,0.013,0.038
144,0.028,0.013,0.032
145,0.023,0.013,0.027
146,0.025,0.014,0.028
147,0.013,0.015,0.016
148,-0.002,0.016,0.002
149,-0.01,0.018,-0.007
150,-0.007,0.019,-0.003
151,0.003,0.019,0.007
152,0.003,0.018,0.007
153,0.006,0.016,0.009
154,0.02,0.013,0.022
155,0.022,0.01,0.023
156,0.016,0.007,0.016
157,0.018,0.004,0.017
158,0.02,0.001,0.017
159,0.024,-0.001,0.02
160,0.019,-0.002,0.015
161,0.007,-0.004,0.003
162,-0.012,-0.005,-0.015
163,-0.022,-0.006,-0.025
164,-0.016,-0.008,-0.02
165,-0.017,-0.01,-0.02
166,-0.015,-0.012,-0.018
167,-0.018,-0.013,-0.019
168,-0.02,-0.014,-0.02
169,-0.023,-0.015,-0.022
170,-0.025,-0.016,-0.023
171,-0.026,-0.016,-0.023
172,-0.028,-0.016,-0.024
173,-0.02,-0.015,-0.016
174,-0.009,-0.013,-0.006
175,0.004,-0.01,0.007
176,0.009,-0.006,0.011
177,0.014,-0.002,0.016
178,0.014,0.002,0.017
179,0.005,0.007,0.008
180,-0.002,0.011,0.002
181,-0.006,0.015,-0.002
182,0.006,0.018,0.009
183,0.013,0.022,0.014
184,0.006,0.024,0.006
185,0.022,0.025,0.022
186,0.042,0.025,0.04
187,0.056,0.024,0.052
188,0.054,0.024,0.048
189,0.046,0.025,0.04
190,0.033,0.026,0.028
191,0.027,0.026,0.021
192,0.022,0.027,0.017
193,0.017,0.026,0.012
194,0.019,0.025,0.015
195,0.013,0.023,0.01
196,0.014,0.022,0.013
197,0.007,0.021,0.007
198,0.013,0.022,0.014
199,0.013,0.022,0.014
200,0.013,0.021,0.014
201,0.005,0.02,0.007
202,0.008,0.019,0.01
203,0.025,0.017,0.027
204,0.028,0.017,0.031
205,0.026,0.017,0.029
206,0.024,0.017,0.028
207,0.035,0.019,0.039
208,0.05,0.019,0.053
209,0.033,0.02,0.036
210,0.018,0.021,0.02
211,0.013,0.022,0.014
212,0.0,0.022,0.001
213,-0.003,0.022,-0.003
214,-0.003,0.021,-0.003
215,0.013,0.019,0.012
216,0.032,0.017,0.03
217,0.039,0.015,0.035
218,0.031,0.012,0.025
219,0.009,0.01,0.004
220,-0.004,0.007,-0.009
221,-0.009,0.003,-0.013
222,0.005,-0.0,0.001
223,0.015,-0.003,0.012
224,0.021,-0.005,0.019
225,0.005,-0.007,0.004
226,-0.016,-0.008,-0.015
227,-0.035,-0.009,-0.033
228,-0.034,-0.011,-0.031
229,-0.02,-0.013,-0.017
230,-0.016,-0.014,-0.013
231,-0.015,-0.014,-0.012
232,-0.012,-0.015,-0.008
233,-0.013,-0.016,-0.01
234,-0.012,-0.018,-0.009
235,-0.024,-0.019,-0.021
236,-0.03,-0.02,-0.027
237,-0.021,-0.021,-0.02
238,-0.021,-0.02,-0.019
239,0.0,-0.019,0.003
240,-0.003,-0.017,0.0
241,-0.012,-0.015,-0.008
242,-0.01,-0.012,-0.006
243,-0.007,-0.011,-0.004
244,0.003,-0.009,0.005
245,-0.011,-0.006,-0.011
246,-0.025,-0.003,-0.026
247,-0.027,-0.0,-0.03
248,-0.015,0.001,-0.019
249,-0.003,0.001,-0.008
250,0.001,0.0,-0.005
251,0.015,-0.002,0.01
252,0.006,-0.003,0.003
253,-0.016,-0.004,-0.018
254,-0.006,-0.004,-0.007
255,0.011,-0.005,0.011
256,0.019,-0.006,0.021
257,0.013,-0.007,0.017
258,0.005,-0.008,0.01
259,0.006,-0.008,0.011
260,0.005,-0.008,0.01
261,-0.009,-0.007,-0.004
262,-0.017,-0.006,-0.011
263,-0.019,-0.005,-0.014
264,-0.032,-0.005,-0.028
265,-0.038,-0.005,-0.033
266,-0.029,-0.006,-0.025
267,-0.029,-0.006,-0.024
268,-0.023,-0.005,-0.018
269,-0.017,-0.005,-0.012
270,0.001,-0.005,0.005
271,0.022,-0.006,0.026
272,0.031,-0.005,0.034
273,0.029,-0.003,0.031
274,0.025,-0.001,0.025
275,0.021,0.001,0.02
276,0.01,0.004,0.008
277,0.001,0.006,-0.002
278,0.004,0.008,-0.0
279,0.008,0.01,0.003
280,0.004,0.013,-0.001
281,0.003,0.016,-0.002
282,-0.014,0.017,-0.018
283,-0.011,0.018,-0.015
284,0.001,0.018,-0.002
285,0.014,0.019,0.013
286,0.031,0.02,0.031
287,0.041,0.022,0.042
288,0.047,0.024,0.048
289,0.033,0.025,0.036
290,0.02,0.027,0.023
291,0.021,0.028,0.024
292,0.036,0.031,0.039
293,0.055,0.034,0.058
294,0.053,0.037,0.057
295,0.038,0.042,0.041
296,0.033,0.045,0.037
297,0.034,0.047,0.04
298,0.032,0.049,0.038
299,0.036,0.05,0.044
300,0.056,0.052,0.063
301,0.064,0.053,0.07
302,0.063,0.055,0.068
303,0.062,0.058,0.066
304,0.063,0.06,0.065
305,0.069,0.062,0.069
306,0.079,0.063,0.077
307,0.069,0.065,0.066
308,0.05,0.067,0.047
309,0.037,0.07,0.034
310,0.051,0.072,0.049
311,0.066,0.073,0.063
312,0.083,0.074,0.079
313,0.09,0.075,0.086
314,0.089,0.074,0.086
315,0.075,0.075,0.074
316,0.07,0.075,0.07
317,0.078,0.076,0.079
318,0.086,0.076,0.089
319,0.088,0.075,0.091
320,0.1,0.074,0.104
321,0.09,0.074,0.093
322,0.074,0.074,0.078
323,0.067,0.075,0.071
324,0.065,0.076,0.068
325,0.065,0.079,0.067
326,0.052,0.08,0.055
327,0.062,0.082,0.065
328,0.079,0.084,0.083
329,0.083,0.086,0.088
330,0.085,0.088,0.09
331,0.086,0.09,0.091
332,0.095,0.091,0.098
333,0.101,0.093,0.102
334,0.105,0.095,0.105
335,0.108,0.097,0.106
336,0.096,0.1,0.094
337,0.103,0.102,0.1
338,0.115,0.105,0.112
339,0.109,0.107,0.107
340,0.115,0.109,0.113
341,0.123,0.11,0.121
342,0.127,0.112,0.126
343,0.121,0.113,0.12
344,0.113,0.114,0.112
345,0.104,0.115,0.104
346,0.105,0.116,0.107
347,0.109,0.117,0.111
348,0.11,0.117,0.112
349,0.108,0.117,0.11
350,0.116,0.117,0.117
351,0.108,0.118,0.11
352,0.106,0.12,0.108
353,0.121,0.122,0.122
354,0.123,0.124,0.124
355,0.122,0.125,0.125
356,0.123,0.126,0.129
357,0.138,0.126,0.145
358,0.144,0.127,0.153
359,0.135,0.127,0.143
360,0.125,0.126,0.132
361,0.114,0.125,0.12
362,0.11,0.124,0.113
363,0.136,0.123,0.137
364,0.16,0.122,0.159
365,0.149,0.121,0.147
366,0.125,0.121,0.123
367,0.11,0.12,0.108
368,0.099,0.119,0.098
369,0.093,0.117,0.091
370,0.108,0.115,0.105
371,0.122,0.113,0.119
372,0.121,0.111,0.117
373,0.104,0.109,0.1
374,0.093,0.107,0.09
375,0.082,0.104,0.081
376,0.08,0.103,0.082
377,0.096,0.102,0.099
378,0.108,0.101,0.112
379,0.118,0.1,0.123
380,0.108,0.099,0.114
381,0.114,0.098,0.119
382,0.111,0.098,0.116
383,0.11,0.098,0.113
384,0.116,0.098,0.12
385,0.111,0.098,0.117
386,0.106,0.098,0.114
387,0.086,0.099,0.096
388,0.071,0.1,0.081
389,0.077,0.101,0.087
390,0.083,0.102,0.091
391,0.095,0.104,0.1
392,0.105,0.106,0.108
393,0.115,0.108,0.115
394,0.122,0.11,0.12
395,0.122,0.113,0.119
396,0.117,0.116,0.113
397,0.125,0.119,0.121
398,0.133,0.123,0.129
399,0.131,0.127,0.127
400,0.116,0.132,0.112
