lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.674,0.676,0.676
2,0.438,0.534,0.442
3,0.31,0.42,0.314
4,0.25,0.329,0.254
5,0.228,0.258,0.231
6,0.214,0.205,0.216
7,0.191,0.167,0.192
8,0.171,0.14,0.171
9,0.154,0.123,0.154
10,0.151,0.114,0.151
11,0.159,0.111,0.158
12,0.152,0.112,0.151
13,0.149,0.116,0.147
14,0.155,0.122,0.152
15,0.151,0.129,0.148
16,0.147,0.136,0.145
17,0.139,0.142,0.137
18,0.123,0.148,0.121
19,0.123,0.152,0.121
20,0.127,0.154,0.126
21,0.126,0.154,0.125
22,0.133,0.152,0.133
23,0.119,0.148,0.12
24,0.104,0.143,0.107
25,0.098,0.136,0.101
26,0.096,0.123,0.1
27,0.107,0.112,0.111
28,0.112,0.105,0.117
29,0.112,0.099,0.116
30,0.104,0.094,0.108
31,0.081,0.089,0.085
32,0.09,0.085,0.094
33,0.095,0.082,0.098
34,0.097,0.08,0.099
35,0.088,0.078,0.09
36,0.077,0.077,0.079
37,0.082,0.075,0.082
38,0.071,0.074,0.071
39,0.053,0.072,0.052
40,0.039,0.071,0.038
41,0.04,0.069,0.038
42,0.041,0.067,0.039
43,0.055,0.065,0.052
44,0.071,0.065,0.067
45,0.07,0.064,0.067
46,0.079,0.063,0.076
47,0.069,0.063,0.067
48,0.069,0.061,0.067
49,0.076,0.06,0.075
50,0.073,0.059,0.072
51,0.068,0.057,0.067
52,0.083,0.054,0.083
53,0.071,0.052,0.072
54,0.049,0.049,0.051
55,0.029,0.047,0.032
56,0.012,0.044,0.016
57,0.02,0.042,0.024
58,0.036,0.039,0.04
59,0.039,0.036,0.044
60,0.034,0.033,0.038
61,0.029,0.029,0.033
62,0.024,0.025,0.028
63,0.027,0.02,0.03
64,0.023,0.015,0.026
65,0.022,0.011,0.024
66,0.016,0.01,0.017
67,-0.0,0.009,-0.0
68,-0.009,0.009,-0.009
69,0.008,0.01,0.007
70,0.007,0.011,0.004
71,0.004,0.012,0.001
72,0.015,0.012,0.012
73,0.015,0.013,0.011
74,0.029,0.015,0.025
75,0.043,0.017,0.039
76,0.02,0.019,0.017
77,-0.006,0.021,-0.008
78,-0.0,0.022,-0.001
79,0.008,0.023,0.007
80,0.024,0.023,0.024
81,0.031,0.024,0.031
82,0.032,0.025,0.032
83,0.023,0.027,0.024
84,0.037,0.027,0.039
85,0.046,0.026,0.049
86,0.053,0.026,0.056
87,0.05,0.025,0.053
88,0.02,0.025,0.024
89,0.002,0.025,0.006
90,0.004,0.024,0.008
91,0.024,0.023,0.028
92,0.021,0.021,0.024
93,0.013,0.021,0.015
94,0.021,0.02,0.023
95,0.03,0.018,0.031
96,0.02,0.016,0.02
97,0.01,0.015,0.01
98,-0.007,0.014,-0.008
99,0.001,0.014,-0.002
100,-0.002,0.012,-0.005
101,0.008,0.011,0.004
102,0.022,0.01,0.018
103,0.03,0.01,0.025
104,0.027,0.012,0.022
105,0.015,0.013,0.01
106,0.015,0.013,0.011
107,0.023,0.014,0.019
108,0.023,0.015,0.02
109,0.013,0.016,0.011
110,0.004,0.016,0.002
111,0.002,0.017,0.001
112,0.001,0.018,0.001
113,0.006,0.018,0.007
114,0.014,0.017,0.016
115,0.015,0.017,0.018
116,0.017,0.016,0.019
117,0.032,0.014,0.034
118,0.043,0.013,0.045
119,0.031,0.012,0.033
120,0.011,0.012,0.014
121,0.006,0.011,0.008
122,0.006,0.01,0.008
123,0.009,0.009,0.011
124,0.006,0.009,0.007
125,0.002,0.009,0.003
126,0.003,0.009,0.003
127,0.004,0.009,0.003
128,0.01,0.008,0.008
129,0.018,0.008,0.015
130,0.005,0.009,0.002
131,0.007,0.01,0.003
132,0.013,0.013,0.008
133,0.014,0.014,0.009
134,-0.006,0.016,-0.011
135,-0.006,0.018,-0.01
136,0.017,0.021,0.013
137,0.048,0.024,0.045
138,0.059,0.028,0.056
139,0.05,0.033,0.047
140,0.042,0.038,0.041
141,0.03,0.043,0.029
142,0.013,0.047,0.014
143,0.028,0.049,0.029
144,0.041,0.051,0.042
145,0.052,0.052,0.054
146,0.056,0.053,0.057
147,0.065,0.053,0.066
148,0.07,0.052,0.071
149,0.066,0.049,0.068
150,0.072,0.047,0.073
151,0.061,0.044,0.062
152,0.041,0.041,0.043
153,0.022,0.037,0.022
154,0.024,0.032,0.024
155,0.027,0.026,0.026
156,0.027,0.02,0.026
157,0.025,0.015,0.023
158,0.009,0.009,0.006
159,0.006,0.003,0.002
160,-0.002,-0.001,-0.007
161,-0.018,-0.004,-0.023
162,-0.031,-0.007,-0.036
163,-0.035,-0.011,-0.04
164,-0.026,-0.015,-0.03
165,-0.013,-0.019,-0.018
166,-0.015,-0.021,-0.019
167,-0.023,-0.023,-0.026
168,-0.034,-0.022,-0.037
169,-0.025,-0.022,-0.027
170,-0.013,-0.021,-0.014
171,-0.012,-0.02,-0.012
172,-0.01,-0.019,-0.008
173,-0.01,-0.017,-0.008
174,-0.027,-0.016,-0.024
175,-0.012,-0.014,-0.01
176,-0.011,-0.013,-0.009
177,-0.006,-0.012,-0.005
178,-0.002,-0.012,-0.0
179,-0.01,-0.012,-0.009
180,-0.015,-0.013,-0.014
181,-0.01,-0.014,-0.008
182,-0.021,-0.016,-0.019
183,-0.025,-0.019,-0.024
184,-0.024,-0.022,-0.024
185,-0.019,-0.026,-0.02
186,-0.016,-0.03,-0.018
187,-0.023,-0.034,-0.026
188,-0.036,-0.037,-0.04
189,-0.039,-0.038,-0.042
190,-0.043,-0.04,-0.047
191,-0.038,-0.042,-0.043
192,-0.036,-0.043,-0.041
193,-0.037,-0.044,-0.042
194,-0.049,-0.043,-0.054
195,-0.054,-0.042,-0.057
196,-0.061,-0.04,-0.064
197,-0.063,-0.038,-0.065
198,-0.057,-0.035,-0.059
199,-0.051,-0.032,-0.052
200,-0.037,-0.028,-0.037
201,-0.023,-0.026,-0.023
202,-0.013,-0.024,-0.012
203,-0.016,-0.021,-0.014
204,-0.009,-0.019,-0.007
205,-0.008,-0.017,-0.006
206,0.0,-0.017,0.002
207,0.002,-0.017,0.003
208,0.003,-0.017,0.004
209,0.005,-0.018,0.007
210,-0.009,-0.02,-0.007
211,-0.025,-0.022,-0.024
212,-0.022,-0.025,-0.022
213,-0.022,-0.027,-0.022
214,-0.023,-0.028,-0.025
215,-0.02,-0.029,-0.022
216,-0.042,-0.029,-0.045
217,-0.054,-0.031,-0.057
218,-0.054,-0.034,-0.058
219,-0.062,-0.037,-0.066
220,-0.061,-0.04,-0.066
221,-0.057,-0.042,-0.062
222,-0.055,-0.044,-0.06
223,-0.043,-0.045,-0.048
224,-0.029,-0.045,-0.033
225,-0.03,-0.043,-0.034
226,-0.047,-0.04,-0.05
227,-0.048,-0.036,-0.05
228,-0.021,-0.033,-0.022
229,-0.007,-0.03,-0.007
230,-0.003,-0.026,-0.002
231,-0.009,-0.023,-0.007
232,-0.002,-0.02,-0.0
233,-0.006,-0.017,-0.004
234,-0.012,-0.015,-0.01
235,-0.033,-0.014,-0.031
236,-0.047,-0.014,-0.045
237,-0.054,-0.014,-0.051
238,-0.05,-0.015,-0.047
239,-0.023,-0.016,-0.02
240,-0.003,-0.018,-0.0
241,0.017,-0.021,0.019
242,0.016,-0.024,0.017
243,-0.005,-0.027,-0.005
244,-0.015,-0.03,-0.016
245,-0.01,-0.032,-0.011
246,-0.022,-0.034,-0.025
247,-0.038,-0.035,-0.041
248,-0.06,-0.035,-0.063
249,-0.07,-0.034,-0.074
250,-0.061,-0.033,-0.065
251,-0.038,-0.031,-0.043
252,-0.026,-0.028,-0.03
253,-0.033,-0.026,-0.037
254,-0.042,-0.023,-0.045
255,-0.03,-0.021,-0.032
256,-0.024,-0.018,-0.026
257,-0.031,-0.015,-0.032
258,-0.017,-0.014,-0.017
259,-0.003,-0.014,-0.002
260,0.003,-0.014,0.005
261,-0.001,-0.014,0.002
262,-0.002,-0.013,0.0
263,0.002,-0.011,0.005
264,0.012,-0.009,0.015
265,0.015,-0.008,0.017
266,0.014,-0.008,0.017
267,0.006,-0.009,0.009
268,-0.009,-0.011,-0.006
269,-0.015,-0.014,-0.012
270,-0.026,-0.016,-0.024
271,-0.043,-0.019,-0.041
272,-0.042,-0.023,-0.04
273,-0.047,-0.026,-0.047
274,-0.037,-0.028,-0.038
275,-0.035,-0.03,-0.036
276,-0.017,-0.03,-0.018
277,-0.028,-0.029,-0.03
278,-0.043,-0.029,-0.046
279,-0.052,-0.027,-0.056
280,-0.044,-0.024,-0.047
281,-0.013,-0.021,-0.017
282,0.011,-0.018,0.007
283,0.013,-0.014,0.01
284,-0.008,-0.009,-0.009
285,-0.016,-0.004,-0.017
286,-0.014,0.001,-0.015
287,-0.002,0.006,-0.002
288,0.013,0.011,0.014
289,0.015,0.015,0.017
290,0.027,0.019,0.029
291,0.024,0.021,0.027
292,0.024,0.021,0.027
293,0.033,0.021,0.036
294,0.023,0.02,0.027
295,0.022,0.018,0.026
296,0.033,0.015,0.036
297,0.029,0.013,0.033
298,0.016,0.009,0.02
299,0.006,0.006,0.009
300,-0.012,0.001,-0.01
301,-0.011,-0.003,-0.01
302,-0.01,-0.007,-0.009
303,-0.01,-0.011,-0.01
304,-0.007,-0.014,-0.008
305,-0.011,-0.015,-0.012
306,-0.019,-0.015,-0.021
307,-0.031,-0.015,-0.033
308,-0.04,-0.016,-0.042
309,-0.034,-0.017,-0.037
310,-0.027,-0.018,-0.031
311,-0.024,-0.017,-0.028
312,-0.015,-0.015,-0.018
313,-0.018,-0.013,-0.02
314,-0.008,-0.01,-0.01
315,0.001,-0.007,-0.001
316,0.008,-0.003,0.007
317,0.004,0.0,0.004
318,0.006,0.005,0.007
319,0.023,0.009,0.024
320,0.03,0.013,0.032
321,0.032,0.017,0.036
322,0.035,0.021,0.038
323,0.036,0.025,0.04
324,0.024,0.027,0.028
325,0.017,0.029,0.021
326,0.022,0.031,0.025
327,0.009,0.033,0.013
328,0.008,0.034,0.011
329,0.013,0.035,0.016
330,0.024,0.034,0.027
331,0.041,0.033,0.043
332,0.052,0.031,0.053
333,0.053,0.03,0.053
334,0.046,0.029,0.046
335,0.038,0.027,0.038
336,0.033,0.026,0.031
337,0.019,0.025,0.017
338,0.023,0.024,0.021
339,0.036,0.023,0.033
340,0.023,0.023,0.02
341,0.013,0.022,0.01
342,0.016,0.021,0.014
343,0.008,0.021,0.007
344,0.009,0.022,0.008
345,0.009,0.023,0.008
346,0.012,0.024,0.013
347,0.028,0.024,0.029
348,0.032,0.025,0.033
349,0.025,0.025,0.027
350,0.016,0.026,0.019
351,0.022,0.027,0.026
352,0.036,0.029,0.04
353,0.04,0.032,0.044
354,0.037,0.034,0.041
355,0.041,0.036,0.045
356,0.05,0.037,0.054
357,0.032,0.038,0.036
358,0.037,0.038,0.04
359,0.043,0.039,0.045
360,0.032,0.038,0.034
361,0.037,0.037,0.037
362,0.047,0.035,0.047
363,0.041,0.033,0.04
364,0.04,0.031,0.038
365,0.037,0.029,0.035
366,0.027,0.026,0.025
367,0.018,0.025,0.016
368,0.018,0.023,0.016
369,0.023,0.021,0.02
370,0.016,0.02,0.013
371,0.011,0.019,0.009
372,0.011,0.019,0.009
373,0.002,0.019,0.001
374,0.004,0.019,0.003
375,0.008,0.019,0.008
376,0.01,0.02,0.011
377,0.025,0.021,0.027
378,0.037,0.022,0.04
379,0.036,0.024,0.039
380,0.023,0.025,0.027
381,0.011,0.025,0.015
382,0.016,0.026,0.021
383,0.033,0.026,0.037
384,0.045,0.026,0.05
385,0.042,0.026,0.046
386,0.031,0.025,0.035
387,0.021,0.024,0.025
388,0.021,0.023,0.025
389,0.016,0.021,0.019
390,0.017,0.019,0.02
391,0.014,0.016,0.016
392,0.015,0.014,0.016
393,0.024,0.011,0.024
394,0.008,0.009,0.007
395,-0.008,0.007,-0.009
396,-0.008,0.005,-0.01
397,0.002,0.004,-0.0
398,0.01,0.004,0.007
399,0.016,0.006,0.013
400,0.007,0.009,0.005
