lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.68,0.688,0.683
2,0.461,0.564,0.466
3,0.36,0.464,0.365
4,0.315,0.385,0.32
5,0.294,0.323,0.299
6,0.277,0.276,0.281
7,0.252,0.242,0.255
8,0.23,0.218,0.232
9,0.224,0.203,0.224
10,0.229,0.195,0.228
11,0.254,0.191,0.252
12,0.238,0.192,0.236
13,0.233,0.195,0.23
14,0.235,0.2,0.232
15,0.24,0.205,0.236
16,0.236,0.211,0.233
17,0.212,0.216,0.209
18,0.201,0.221,0.199
19,0.208,0.224,0.206
20,0.217,0.225,0.216
21,0.21,0.225,0.21
22,0.2,0.223,0.202
23,0.168,0.22,0.171
24,0.156,0.215,0.16
25,0.158,0.208,0.163
26,0.17,0.195,0.176
27,0.17,0.185,0.175
28,0.168,0.178,0.174
29,0.158,0.173,0.164
30,0.177,0.168,0.182
31,0.179,0.163,0.184
32,0.174,0.157,0.179
33,0.156,0.152,0.161
34,0.161,0.147,0.166
35,0.154,0.142,0.157
36,0.151,0.137,0.154
37,0.146,0.131,0.147
38,0.146,0.126,0.147
39,0.137,0.121,0.136
40,0.119,0.117,0.118
41,0.11,0.114,0.109
42,0.105,0.11,0.103
43,0.097,0.107,0.096
44,0.077,0.104,0.075
45,0.059,0.101,0.057
46,0.058,0.097,0.055
47,0.078,0.093,0.074
48,0.088,0.088,0.084
49,0.098,0.084,0.096
50,0.09,0.081,0.088
51,0.073,0.078,0.073
52,0.082,0.075,0.083
53,0.081,0.072,0.083
54,0.086,0.07,0.089
55,0.086,0.07,0.09
56,0.096,0.069,0.101
57,0.091,0.068,0.096
58,0.093,0.067,0.099
59,0.085,0.068,0.092
60,0.077,0.068,0.083
61,0.058,0.068,0.065
62,0.034,0.067,0.041
63,0.027,0.066,0.034
64,0.03,0.064,0.036
65,0.035,0.062,0.039
66,0.049,0.061,0.052
67,0.046,0.059,0.047
68,0.053,0.058,0.052
69,0.075,0.057,0.073
70,0.081,0.056,0.077
71,0.081,0.057,0.077
72,0.073,0.058,0.069
73,0.069,0.059,0.064
74,0.074,0.06,0.069
75,0.077,0.061,0.072
76,0.069,0.062,0.064
77,0.052,0.064,0.047
78,0.044,0.064,0.039
79,0.047,0.064,0.043
80,0.065,0.064,0.062
81,0.049,0.065,0.048
82,0.049,0.064,0.049
83,0.049,0.062,0.05
84,0.066,0.059,0.067
85,0.071,0.056,0.073
86,0.072,0.052,0.075
87,0.062,0.049,0.065
88,0.059,0.047,0.063
89,0.043,0.044,0.048
90,0.04,0.042,0.045
91,0.041,0.04,0.046
92,0.036,0.037,0.041
93,0.034,0.034,0.038
94,0.031,0.032,0.033
95,0.023,0.03,0.024
96,0.019,0.027,0.018
97,0.02,0.025,0.017
98,0.013,0.024,0.01
99,0.02,0.023,0.016
100,0.026,0.023,0.021
101,0.032,0.022,0.027
102,0.028,0.02,0.022
103,0.012,0.019,0.006
104,0.011,0.017,0.004
105,0.004,0.016,-0.003
106,0.018,0.013,0.011
107,0.023,0.013,0.017
108,0.016,0.012,0.011
109,-0.0,0.012,-0.005
110,-0.001,0.012,-0.005
111,0.008,0.012,0.005
112,0.027,0.012,0.024
113,0.028,0.012,0.027
114,0.028,0.011,0.028
115,0.033,0.01,0.035
116,0.022,0.009,0.024
117,0.003,0.007,0.005
118,-0.0,0.005,0.003
119,0.0,0.004,0.004
120,-0.025,0.004,-0.021
121,-0.03,0.004,-0.025
122,-0.019,0.003,-0.015
123,-0.009,0.003,-0.006
124,0.0,0.003,0.002
125,0.011,0.004,0.011
126,0.026,0.004,0.025
127,0.036,0.003,0.033
128,0.027,0.002,0.023
129,0.007,0.001,0.003
130,-0.003,0.001,-0.008
131,-0.013,0.001,-0.019
132,-0.008,0.001,-0.014
133,-0.013,-0.0,-0.02
134,-0.01,-0.001,-0.017
135,-0.004,-0.0,-0.011
136,-0.006,0.0,-0.011
137,0.012,0.001,0.008
138,0.023,0.0,0.019
139,0.012,-0.0,0.008
140,0.005,-0.001,0.001
141,-0.005,-0.003,-0.008
142,-0.018,-0.005,-0.02
143,-0.024,-0.006,-0.024
144,-0.02,-0.008,-0.019
145,-0.003,-0.009,-0.002
146,-0.002,-0.009,0.001
147,-0.017,-0.009,-0.014
148,-0.023,-0.01,-0.019
149,-0.013,-0.01,-0.009
150,-0.001,-0.011,0.003
151,0.007,-0.011,0.01
152,-0.011,-0.013,-0.009
153,-0.021,-0.016,-0.02
154,-0.022,-0.02,-0.023
155,-0.024,-0.023,-0.027
156,-0.023,-0.026,-0.027
157,-0.019,-0.029,-0.023
158,-0.027,-0.032,-0.032
159,-0.03,-0.034,-0.035
160,-0.025,-0.035,-0.03
161,-0.033,-0.037,-0.038
162,-0.04,-0.038,-0.046
163,-0.048,-0.041,-0.055
164,-0.051,-0.044,-0.057
165,-0.045,-0.047,-0.05
166,-0.052,-0.05,-0.056
167,-0.07,-0.053,-0.074
168,-0.066,-0.055,-0.07
169,-0.071,-0.056,-0.075
170,-0.048,-0.056,-0.051
171,-0.042,-0.056,-0.044
172,-0.045,-0.056,-0.046
173,-0.059,-0.054,-0.059
174,-0.057,-0.052,-0.056
175,-0.051,-0.049,-0.049
176,-0.039,-0.047,-0.037
177,-0.039,-0.045,-0.036
178,-0.043,-0.042,-0.04
179,-0.048,-0.04,-0.045
180,-0.049,-0.039,-0.046
181,-0.044,-0.039,-0.041
182,-0.049,-0.039,-0.047
183,-0.054,-0.039,-0.054
184,-0.043,-0.039,-0.044
185,-0.033,-0.039,-0.036
186,-0.019,-0.041,-0.023
187,-0.022,-0.043,-0.027
188,-0.027,-0.045,-0.032
189,-0.03,-0.048,-0.036
190,-0.027,-0.05,-0.034
191,-0.034,-0.053,-0.041
192,-0.051,-0.055,-0.058
193,-0.068,-0.057,-0.074
194,-0.08,-0.058,-0.086
195,-0.075,-0.059,-0.08
196,-0.083,-0.059,-0.087
197,-0.091,-0.06,-0.095
198,-0.07,-0.061,-0.073
199,-0.078,-0.061,-0.08
200,-0.079,-0.06,-0.08
201,-0.071,-0.06,-0.071
202,-0.048,-0.06,-0.047
203,-0.035,-0.06,-0.033
204,-0.041,-0.06,-0.038
205,-0.051,-0.059,-0.048
206,-0.059,-0.059,-0.056
207,-0.064,-0.058,-0.06
208,-0.05,-0.058,-0.047
209,-0.038,-0.057,-0.036
210,-0.032,-0.056,-0.031
211,-0.041,-0.055,-0.04
212,-0.048,-0.055,-0.049
213,-0.055,-0.055,-0.055
214,-0.058,-0.054,-0.059
215,-0.061,-0.053,-0.064
216,-0.062,-0.053,-0.066
217,-0.062,-0.054,-0.067
218,-0.067,-0.055,-0.072
219,-0.066,-0.055,-0.073
220,-0.064,-0.054,-0.071
221,-0.057,-0.053,-0.064
222,-0.071,-0.052,-0.077
223,-0.066,-0.05,-0.071
224,-0.04,-0.048,-0.045
225,-0.041,-0.046,-0.045
226,-0.035,-0.043,-0.038
227,-0.044,-0.039,-0.047
228,-0.04,-0.037,-0.043
229,-0.027,-0.035,-0.029
230,-0.016,-0.033,-0.016
231,-0.016,-0.031,-0.014
232,-0.021,-0.03,-0.019
233,-0.021,-0.029,-0.018
234,-0.024,-0.029,-0.02
235,-0.038,-0.03,-0.034
236,-0.035,-0.031,-0.031
237,-0.037,-0.034,-0.033
238,-0.047,-0.036,-0.044
239,-0.038,-0.039,-0.035
240,-0.026,-0.041,-0.024
241,-0.037,-0.044,-0.036
242,-0.048,-0.046,-0.047
243,-0.054,-0.049,-0.055
244,-0.054,-0.052,-0.055
245,-0.049,-0.055,-0.052
246,-0.059,-0.057,-0.062
247,-0.063,-0.059,-0.067
248,-0.072,-0.061,-0.077
249,-0.069,-0.061,-0.075
250,-0.069,-0.061,-0.075
251,-0.073,-0.061,-0.079
252,-0.063,-0.06,-0.067
253,-0.057,-0.058,-0.061
254,-0.05,-0.055,-0.053
255,-0.042,-0.051,-0.045
256,-0.03,-0.048,-0.033
257,-0.046,-0.044,-0.048
258,-0.035,-0.04,-0.037
259,-0.034,-0.036,-0.034
260,-0.029,-0.031,-0.028
261,-0.029,-0.026,-0.026
262,-0.029,-0.021,-0.025
263,-0.037,-0.016,-0.031
264,-0.029,-0.01,-0.023
265,-0.014,-0.006,-0.007
266,-0.001,-0.003,0.005
267,0.008,-0.001,0.013
268,0.005,-0.001,0.009
269,0.012,-0.0,0.015
270,0.016,0.0,0.018
271,0.017,-0.0,0.019
272,0.004,-0.0,0.006
273,0.007,-0.001,0.008
274,0.004,-0.003,0.004
275,0.006,-0.004,0.005
276,0.003,-0.006,0.001
277,-0.005,-0.007,-0.009
278,-0.023,-0.007,-0.027
279,-0.022,-0.008,-0.027
280,-0.008,-0.009,-0.012
281,-0.02,-0.009,-0.024
282,-0.024,-0.01,-0.028
283,-0.029,-0.01,-0.032
284,-0.034,-0.011,-0.036
285,-0.027,-0.011,-0.03
286,-0.022,-0.011,-0.024
287,-0.012,-0.012,-0.014
288,-0.005,-0.013,-0.006
289,0.003,-0.012,0.005
290,0.012,-0.011,0.015
291,0.019,-0.01,0.023
292,0.008,-0.009,0.015
293,-0.008,-0.008,-0.001
294,-0.012,-0.006,-0.005
295,-0.006,-0.004,0.0
296,0.001,-0.003,0.007
297,0.013,-0.002,0.018
298,0.009,-0.001,0.014
299,-0.004,0.001,0.001
300,-0.01,0.002,-0.005
301,-0.02,0.002,-0.016
302,-0.013,0.002,-0.011
303,-0.014,0.001,-0.012
304,-0.015,0.0,-0.015
305,-0.007,-0.0,-0.009
306,-0.009,-0.002,-0.012
307,-0.004,-0.003,-0.008
308,0.004,-0.004,0.0
309,0.013,-0.006,0.009
310,0.015,-0.007,0.012
311,0.02,-0.007,0.017
312,0.004,-0.008,0.001
313,-0.002,-0.008,-0.005
314,0.003,-0.007,0.001
315,-0.007,-0.007,-0.009
316,-0.008,-0.007,-0.009
317,-0.02,-0.007,-0.02
318,-0.019,-0.007,-0.017
319,-0.014,-0.007,-0.011
320,-0.015,-0.005,-0.01
321,-0.029,-0.003,-0.022
322,-0.017,-0.002,-0.009
323,-0.018,-0.001,-0.01
324,0.004,-0.0,0.012
325,0.014,0.002,0.021
326,0.011,0.004,0.018
327,0.022,0.008,0.027
328,0.013,0.012,0.018
329,0.015,0.017,0.019
330,0.027,0.022,0.031
331,0.037,0.027,0.04
332,0.037,0.032,0.04
333,0.045,0.037,0.046
334,0.04,0.042,0.041
335,0.038,0.047,0.038
336,0.052,0.051,0.05
337,0.041,0.053,0.039
338,0.047,0.056,0.044
339,0.056,0.058,0.054
340,0.063,0.06,0.06
341,0.059,0.061,0.057
342,0.071,0.062,0.069
343,0.067,0.063,0.063
344,0.063,0.063,0.059
345,0.081,0.064,0.078
346,0.092,0.064,0.09
347,0.076,0.065,0.076
348,0.057,0.066,0.059
349,0.052,0.068,0.056
350,0.058,0.069,0.063
351,0.056,0.069,0.063
352,0.056,0.07,0.063
353,0.064,0.072,0.072
354,0.071,0.074,0.078
355,0.08,0.077,0.088
356,0.085,0.08,0.092
357,0.075,0.082,0.082
358,0.075,0.084,0.081
359,0.086,0.086,0.092
360,0.094,0.087,0.098
361,0.092,0.088,0.096
362,0.091,0.088,0.093
363,0.091,0.09,0.092
364,0.097,0.091,0.097
365,0.093,0.092,0.092
366,0.096,0.093,0.094
367,0.098,0.093,0.096
368,0.107,0.093,0.104
369,0.094,0.092,0.091
370,0.091,0.092,0.089
371,0.087,0.09,0.085
372,0.096,0.087,0.094
373,0.091,0.083,0.089
374,0.082,0.08,0.081
375,0.068,0.077,0.068
376,0.047,0.074,0.049
377,0.05,0.07,0.053
378,0.053,0.066,0.057
379,0.055,0.063,0.061
380,0.057,0.059,0.064
381,0.067,0.055,0.073
382,0.066,0.051,0.072
383,0.068,0.047,0.074
384,0.058,0.043,0.064
385,0.046,0.039,0.053
386,0.03,0.035,0.037
387,0.017,0.032,0.024
388,0.027,0.029,0.034
389,0.031,0.026,0.037
390,0.02,0.023,0.025
391,0.021,0.021,0.026
392,0.016,0.019,0.018
393,0.011,0.018,0.012
394,0.017,0.017,0.017
395,0.023,0.017,0.022
396,0.025,0.017,0.023
397,0.011,0.018,0.009
398,0.01,0.02,0.008
399,0.026,0.023,0.024
400,0.031,0.026,0.029
