gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2666,2571,38.6430053710938,40.7215614318848,-73.8953399658203,3670176,2666,2079,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-01 07:09:19.564677,-74.32509963290573,29.25629387589327,25.648527730138955,0.0003535090787488187,15.0,29.22,1.184412938166907,28.635,37.7263,46.5659,53.1532,1.0414,41.8028,40.2414,40.2414,0
101163,npp,1235,1540,54.5908546447754,40.7278366088867,-73.8983459472656,3670144,1236,1155,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-03 06:31:40.650069,98.45482999895273,27.221716198447524,23.89948986535353,0.018905993570670833,9.0,-27.23,1.1367971201176101,-27.85,43.8876,51.9714,59.3129,0.9331,50.7963,50.9362,49.98675803935804,0
101411,npp,2762,490,44.6657218933105,40.7216529846191,-73.8940582275391,3670144,2761,294,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-05 05:53:47.499092,92.30501407835402,61.56601362932475,51.1532491571924,0.07336993009105182,3.0,-61.53,2.5331140255951103,-61.82,53.5538,65.9638,74.4942,0.7351,40.0842,32.8352,29.15062822558252,0
101420,npp,1720,3246,0.12500007745612152,40.7265968322754,-73.8949661254883,3670144,1720,2587,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-05 07:34:17.439075,-70.7235725584876,53.52440281544936,45.41630888818748,0.03581064041114811,19.0,53.46,1.9513309067639726,53.095,48.0177,54.6356,63.7604,0.8876,20.557,0.1109,-1.6874780919374561,0
101543,npp,1057,2741,56.1601142883301,40.7252540588379,-73.8934631347656,3670144,1058,2199,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-06 07:15:34.210180,-74.45707615740845,36.744217995501366,31.996864861779667,0.08256969236066322,16.0,36.7,1.357151599901897,36.18,44.2347,49.8729,57.8693,0.9723,53.1248,54.6052,50.458624454447744,0
101665,npp,349,2231,50.6493873596191,40.7246932983398,-73.8924942016602,3670144,349,1789,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-07 06:56:45.645624,-73.97781526379596,11.455172769154494,10.131103455235674,0.10051616493974612,13.0,11.4,1.015504800579495,10.67,40.5998,47.9763,56.702,1.0107,51.1243,51.1939,46.146068773364426,0
101787,npp,2701,1713,29.6886081695557,40.7212791442871,-73.8936233520508,3670144,2700,1299,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-08 06:37:55.303560,98.09138705013581,18.302867610909182,16.149331272696678,0.06545502125017849,10.0,-18.31,1.0442604737599883,-18.97,42.525,49.6995,56.19,0.9757,29.3293,28.9673,25.68020781532696,0
101908,npp,1951,1188,60.4453735351562,40.7253952026367,-73.8986358642578,3670144,1950,879,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-09 06:19:01.401775,95.85501876512585,42.10785310291717,36.43285396507414,0.03911031313985684,7.0,-42.1,1.4867838833500562,-42.57,47.702,54.31,61.8596,0.8929,52.6187,53.9702,52.006115317011854,0
101917,npp,705,3890,91.1459045410156,40.7260360717773,-73.8994979858398,3670144,709,3111,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-09 07:59:09.990643,-66.49707417621295,67.2632581606798,54.7799876518994,0.03856648823240263,23.0,67.18,3.1865100272627664,66.94,55.6954,68.0008,78.2799,0.7131,55.7556,64.9971,63.06032571381535,0
102038,npp,1173,662,68.508056640625,40.7267036437988,-73.900276184082,3670144,1174,444,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-10 06:00:05.714765,93.41824961876316,57.69380804031786,48.467959583916205,0.018872934187271585,4.0,-57.67,2.2013981571160284,-57.98,52.9944,61.8911,70.1401,0.7835,51.4979,53.6765,52.72871825180203,0
102047,npp,81,3410,60.7736663818359,40.7236404418945,-73.8956451416016,3670144,84,2758,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-10 07:40:30.316479,-70.00800478892091,57.683422688566154,48.46560397269045,0.026610751182071145,20.0,57.62,2.2013981571160284,57.29,45.0602,56.3821,69.7816,0.8601,50.487,52.2691,50.932732054987284,0
102161,npp,365,143,80.681510925293,40.7282409667969,-73.8964462280273,3670144,363,68,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-11 05:41:04.683873,90.14959669592402,68.03055134161968,55.22269171812387,0.005323526853206325,1.0,-67.97,3.3166247903554,-68.2,58.3295,73.1765,86.6206,0.6627,50.7549,53.4654,53.19805727854265,0
102412,npp,1088,1885,0.12500004895574435,40.7259902954102,-73.8937606811523,3670144,1088,1458,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-13 06:44:09.922297,94.3830567740525,8.711124616841035,7.7091129350265,0.0011181154780891126,11.0,-8.64,1.0,-9.34,40.1931,49.7292,54.915,0.9751,-1.1122,0.1219,0.06574924824115516,0
102535,npp,348,1365,51.4161796569824,40.723560333252,-73.8965225219727,3670176,347,1029,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-14 06:25:17.791755,96.62433343742988,35.18324689594615,30.686292877913925,5.324330542290556e-06,8.0,-35.17,1.2937979144666532,-35.72,47.0739,52.4911,61.4795,0.9238,47.6613,47.4991,47.4991,0
102542,npp,2121,4048,0.12500007889537557,40.7291526794434,-73.8976287841797,3670144,2121,3191,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-14 08:05:19.263049,-65.33145198072717,69.77506997624805,56.2203907634707,0.0023843172514027345,24.0,69.69,3.5496478698597698,69.44,50.4674,63.7412,77.0503,0.7608,30.5702,0.0951,-0.024638263821061226,0
102904,npp,188,2571,48.6488609313965,40.7253341674805,-73.8967132568359,3670176,188,2079,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-17 07:09:13.117144,-74.5096342727678,29.26750793382322,25.659925416098,8.046627097194336e-11,15.0,29.22,1.184412938166907,28.635,37.7263,46.5659,53.1532,1.0414,50.2507,50.6612,50.6612,0
103261,npp,1050,1013,46.7241020202637,40.7237167358398,-73.8923873901367,3670176,1049,744,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-20 06:12:38.514274,95.17741166916937,48.06187900077787,41.212331778178665,2.4462333619935703e-21,6.0,-48.06,1.646109783506203,-48.46,51.1545,58.6142,67.3816,0.8273,41.2689,38.6553,38.6553,0
103381,npp,261,489,17.8872394561768,40.7254905700684,-73.89208984375,3670176,263,293,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-21 05:53:41.049253,92.65751265596819,61.57081500482708,51.16049392417256,5.1800148650224916e-24,3.0,-61.55,2.5331140255951103,-61.82,53.5538,65.9638,74.4942,0.7351,29.5128,13.1495,13.1495,0
103979,npp,1734,661,70.1400756835938,40.7261734008789,-73.8952331542969,3670176,1735,443,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-26 05:59:57.508681,93.46577862984009,57.710380720190194,48.48243148942788,9.771949324579656e-14,4.0,-57.69,2.2013981571160284,-57.98,52.9944,61.8911,70.1401,0.7835,52.2392,54.9552,54.9552,0
104337,npp,1658,1884,0.12500005363115818,40.7257957458496,-73.8930358886719,3670176,1658,1457,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-29 06:44:01.771137,96.98438980096931,8.717144462271476,7.714702028731797,3.804694042283078e-09,11.0,-8.7,1.0,-9.34,40.1931,49.7292,54.915,0.9751,-1.1122,0.1219,0.1219,0
104455,npp,916,1364,27.2789936065674,40.7216148376465,-73.894401550293,3670176,916,1028,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-04-30 06:25:09.654243,97.44335054510559,35.21143805319602,30.711331049943176,9.795207614610141e-05,8.0,-35.21,1.2937979144666532,-35.72,47.0739,52.4911,61.4795,0.9238,29.0052,25.2008,25.2008,0
105637,npp,2399,313,29.6951770782471,40.7241897583008,-73.8979949951172,3670144,2396,168,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-05-02 05:47:12.971904,90.98965783242224,65.05063997121108,53.42506886832417,0.012865489181675098,2.0,-65.01,2.898275349237888,-65.19,58.4684,72.268,82.2547,0.671,33.803,19.9256,19.279506726583417,0
131213,npp,2680,1527,32.3577156066895,40.7224197387695,-73.8918762207031,3670144,2680,1145,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-09 06:30:30.701872,97.7450401569803,27.870668104030997,24.458500486582555,0.01537306525128094,9.0,-27.85,1.184412938166907,-27.85,43.8876,51.9714,59.3129,0.9331,31.9323,30.1915,29.419478515982586,0
131934,npp,1817,2218,0.12500005536012893,40.7247352600098,-73.8934173583984,3670176,1817,1777,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-13 06:55:37.582752,-75.1032914820125,10.688793857548035,9.45524093895665,0.0002870275298049337,13.0,10.67,1.015504800579495,10.67,40.5998,47.9763,56.702,1.0107,1.3713,0.1263,0.1263,0
132462,npp,2628,649,60.8100891113281,40.7270317077637,-73.8996353149414,3670176,2630,432,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-16 05:58:57.721650,93.38816532501446,58.01825242984502,48.70031967094161,2.5619214501347466e-19,4.0,-57.98,2.2013981571160284,-57.98,52.9944,61.8911,70.1401,0.7835,48.001,47.6451,47.6451,0
132642,npp,1821,129,54.6240577697754,40.7278861999512,-73.89990234375,3670176,1819,60,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-17 05:39:56.726562,90.06944326158875,68.25896366203703,55.35586636784837,2.034859102817253e-24,1.0,-68.2,3.3166247903554,-68.2,58.3295,73.1765,86.6206,0.6627,42.8983,36.1979,36.1979,0
133015,npp,2566,1872,0.12500005522548108,40.7270126342773,-73.8968734741211,3670176,2566,1446,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-19 06:43:03.817632,98.41547819273612,9.414577067904238,8.330593671466207,7.37954566508324e-27,11.0,-9.4,1.0,-9.34,40.1931,49.7292,54.915,0.9751,-1.1122,0.1219,0.1219,0
133559,npp,263,303,51.5777816772461,40.7232475280762,-73.8930130004883,3670176,264,161,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-22 05:46:16.828493,91.25309842670572,65.23977981378118,53.54108817806034,3.365648795764218e-24,2.0,-65.19,2.898275349237888,-65.19,58.4684,72.268,82.2547,0.671,41.3533,34.6089,34.6089,0
133572,npp,2348,3066,0.12500005419536464,40.724609375,-73.8978576660156,3670176,2347,2463,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-22 07:26:52.108100,-71.78038765037077,48.33359428105207,41.429125737115356,2.731212817808156e-28,18.0,48.29,1.7549928774784245,48.29,41.3368,51.7313,60.2256,0.9374,19.0867,0.1172,0.1172,0
133749,npp,1675,2558,0.12500005267132153,40.7259521484375,-73.8994827270508,3670176,1675,2069,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-23 07:08:07.121783,-74.65971188418403,28.632207941640228,25.115101053268877,4.044812402085283e-26,15.0,28.61,1.184412938166907,28.635,37.7263,46.5659,53.1532,1.0414,9.282,0.1302,0.1302,0
134479,npp,1754,476,37.6318435668945,40.7215118408203,-73.8936080932617,3670144,1753,283,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-27 05:52:35.165218,92.35116081884026,61.85642269747287,51.352582000210255,0.0005766226287127657,3.0,-61.82,2.5331140255951103,-61.82,53.5538,65.9638,74.4942,0.7351,37.3074,27.6643,27.6643,0
134859,npp,2432,2217,0.1250000515386951,40.7238159179688,-73.8997497558594,3670144,2432,1776,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-29 06:55:33.367261,-73.3951589325716,10.651809832698344,9.423093976100525,0.01430757559571531,13.0,10.61,1.015504800579495,10.67,40.5998,47.9763,56.702,1.0107,1.3713,0.1263,-0.5922135536437751,0
135035,npp,1711,1699,50.1898994445801,40.7250137329102,-73.8995590209961,3670144,1711,1287,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-30 06:36:43.046677,98.11956709674394,19.08387989651222,16.833724201521846,0.05675191111035875,10.0,-19.08,1.0442604737599883,-18.97,42.525,49.6995,56.19,0.9757,48.9617,48.9705,46.120470164044356,0
135224,npp,946,1175,45.6474685668945,40.7223167419434,-73.8956146240234,3670144,947,868,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-31 06:17:50.949544,96.32550389182072,42.58867257021209,36.82718882867071,0.13148335143644602,7.0,-42.57,1.4867838833500562,-42.57,47.702,54.31,61.8596,0.8929,42.6657,40.7575,34.15452457250089,0
135236,npp,2791,3879,63.2793159484863,40.7235221862793,-73.8980865478516,3670144,2792,3104,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-08-31 07:57:57.761166,-66.43364967960254,67.06526832973937,54.666697844970216,0.0805858233622038,23.0,66.99,3.1865100272627664,66.94,55.6954,68.0008,78.2799,0.7131,47.0104,45.1252,41.07825256785598,0
135406,npp,167,648,63.3706855773926,40.7253761291504,-73.8995590209961,3670144,168,431,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-01 05:58:53.514710,93.3345037626863,58.0298807940031,48.710492901421496,0.14759708788092735,4.0,-58.0,2.2013981571160284,-57.98,52.9944,61.8911,70.1401,0.7835,49.1642,49.6513,42.239107248590976,0
135418,npp,2150,3398,0.1250000579425965,40.7253913879395,-73.8914794921875,3670144,2151,2746,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-01 07:39:18.119388,-69.93910450255981,57.38986890571632,48.25891809754119,0.11401351222109576,20.0,57.33,2.2013981571160284,57.29,45.0602,56.3821,69.7816,0.8601,22.9369,0.1075,-5.61815584444091,0
136349,npp,1662,821,47.2296600341797,40.7228469848633,-73.8976745605469,3670144,1660,610,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-06 06:05:10.096785,94.16102586641671,53.628053422887376,45.493584705455866,0.03446263098363714,5.0,-53.61,1.9513309067639726,-53.53,53.8222,61.98,69.0164,0.7824,40.933,36.9517,35.22101772680044,0
136535,npp,847,301,59.7227363586426,40.7239227294922,-73.8977890014648,3670144,844,160,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-07 05:46:10.883518,90.9527932789635,65.27901531167895,53.567050655980765,0.019605782833839666,2.0,-65.23,2.898275349237888,-65.19,58.4684,72.268,82.2547,0.671,44.1635,40.0741,39.0895152531524,0
136741,npp,2258,2558,0.12500004743298732,40.7244110107422,-73.8945770263672,3670144,2259,2069,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-08 07:08:02.962485,-74.86899347157265,28.620244837964897,25.10534441449119,0.01714514673439178,15.0,28.61,1.184412938166907,28.635,37.7263,46.5659,53.1532,1.0414,9.282,0.1302,-0.7308138192497813,0
137115,npp,823,1525,35.207592010498,40.72265625,-73.8989028930664,3670144,823,1144,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-10 06:30:22.331432,98.25455688145097,27.94589234967576,24.524884886472037,0.0024591240062700527,9.0,-27.94,1.184412938166907,-27.85,43.8876,51.9714,59.3129,0.9331,34.3384,32.8506,32.727105008359004,0
137307,npp,62,998,28.0743427276611,40.7213439941406,-73.8922271728516,3670176,60,734,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-11 06:11:26.686088,94.81742673930691,48.53908737013446,41.5880023565407,0.0001713643400319521,6.0,-48.52,1.7549928774784245,-48.46,51.1545,58.6142,67.3816,0.8273,31.0904,23.2262,23.2262,0
137322,npp,1943,3719,0.12500004941267306,40.7226028442383,-73.8947601318359,3670144,1944,3006,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-11 07:51:40.613132,-67.57748533723458,64.21671727438492,52.90408883944451,0.001965352115061404,22.0,64.15,2.7445598364131496,64.11,48.9143,61.9122,74.2324,0.7832,25.9795,0.0979,-0.0007982122098289107,0
137498,npp,2344,474,73.2539520263672,40.7261657714844,-73.8968124389648,3670176,2344,282,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-12 05:52:29.228208,92.39595179794314,61.89369164073136,51.37728002692672,1.204171270620091e-09,3.0,-61.87,2.5331140255951103,-61.82,53.5538,65.9638,74.4942,0.7351,51.37,53.8513,53.8513,0
137701,npp,641,2726,54.99755859375,40.7263793945312,-73.8991165161133,3670176,642,2188,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-13 07:14:15.975953,-74.03020237223365,36.10557524699946,31.463805209987775,8.515866267526754e-09,16.0,36.09,1.2937979144666532,36.18,44.2347,49.8729,57.8693,0.9723,52.453,53.4749,53.4749,0
137888,npp,3003,2216,23.4386119842529,40.7214279174805,-73.8951644897461,3670176,3003,1775,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-14 06:55:27.448627,-74.8936182857827,10.584068448016994,9.363211974893323,4.597887159263423e-16,13.0,10.56,1.0,10.67,40.5998,47.9763,56.702,1.0107,23.9544,23.6906,23.6906,0
138269,npp,1528,1173,47.4031639099121,40.7233772277832,-73.8928146362305,3670176,1528,866,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-16 06:17:43.270952,96.32474898357961,42.646773000829505,36.873799791706666,1.6255476756642878e-28,7.0,-42.64,1.4867838833500562,-42.57,47.702,54.31,61.8596,0.8929,43.8466,42.3251,42.3251,0
138282,npp,285,3877,66.8135681152344,40.7255592346191,-73.8929061889648,3670176,283,3103,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-16 07:57:50.083343,-66.44297826520808,67.0386757528095,54.64993380988684,8.11846391468709e-24,23.0,66.96,3.1865100272627664,66.94,55.6954,68.0008,78.2799,0.7131,48.1195,47.6455,47.6455,0
138463,npp,747,646,64.5618286132812,40.726146697998,-73.8978652954102,3670176,746,429,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-17 05:58:45.840811,93.05107943916335,58.081912630103545,48.746574282062696,1.1970234058717643e-29,4.0,-58.05,2.2013981571160284,-57.98,52.9944,61.8911,70.1401,0.7835,49.7053,50.5846,50.5846,0
138477,npp,2731,3395,56.7598266601562,40.7237129211426,-73.8979339599609,3670176,2730,2744,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-17 07:39:10.445063,-69.63270653294701,57.31812925894638,48.20683586685813,2.7263979652856764e-27,20.0,57.26,2.2013981571160284,57.29,45.0602,56.3821,69.7816,0.8601,48.6637,48.817,48.817,0
139065,npp,675,1869,0.12500004931659348,40.7279472351074,-73.8969955444336,3670176,675,1443,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-20 06:42:51.962920,99.03908585708331,9.585949984901552,8.481938714459634,1.5737516595754961e-28,11.0,-9.57,1.0,-9.34,40.1931,49.7292,54.915,0.9751,-1.1122,0.1219,0.1219,0
139449,npp,2217,819,63.8101272583008,40.7252426147461,-73.895393371582,3670176,2217,608,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-22 06:05:02.444413,94.24415869284547,53.686602041920466,45.535798880134976,5.63620677228377e-20,5.0,-53.66,1.9513309067639726,-53.53,53.8222,61.98,69.0164,0.7824,49.43,49.924,49.924,0
139658,npp,430,3062,68.0351104736328,40.7269248962402,-73.8956604003906,3670176,429,2460,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-23 07:26:38.519857,-71.477127168215,48.21520860745825,41.33593161837315,4.08958418926859e-21,18.0,48.17,1.7549928774784245,48.29,41.3368,51.7313,60.2256,0.9374,57.7821,63.775,63.775,0
139851,npp,2826,2554,47.228328704834,40.7248153686523,-73.8987503051758,3670176,2826,2066,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-24 07:07:53.551538,-74.44163771231067,28.44739133566149,24.95610918698918,8.705306514741102e-15,15.0,28.42,1.184412938166907,28.635,37.7263,46.5659,53.1532,1.0414,49.0513,49.1819,49.1819,0
140987,npp,487,2212,58.498706817627,40.7264289855957,-73.8969650268555,3670144,487,1771,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-09-30 06:55:18.113040,-76.9909484293042,10.349670979634046,9.15605062407411,0.1786488835818954,13.0,10.32,1.0,10.67,40.5998,47.9763,56.702,1.0107,59.0144,59.1276,50.15601404973172,0
141179,npp,2834,1694,52.8543815612793,40.7263450622559,-73.8994064331055,3670144,2834,1283,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-01 06:36:27.814987,99.18231973122458,19.3559297356602,17.070741026156703,0.15123592710560513,10.0,-19.36,1.0442604737599883,-18.97,42.525,49.6995,56.19,0.9757,51.5132,51.5703,43.97536802174079,0
141563,npp,1297,643,20.82883644104,40.7253608703613,-73.8995819091797,3670144,1300,426,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-03 05:58:36.543160,93.55645558581277,58.156462433688986,48.79589398315291,0.0919985614458769,4.0,-58.13,2.2013981571160284,-57.98,52.9944,61.8911,70.1401,0.7835,29.8393,16.3195,11.699415145485037,0
141576,npp,209,3391,27.6931324005127,40.726016998291,-73.8965301513672,3670144,212,2740,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-03 07:39:01.148643,-70.18166994301421,57.223013343075856,48.13511906071386,0.09218585548260194,20.0,57.17,2.2013981571160284,57.29,45.0602,56.3821,69.7816,0.8601,35.4599,23.8178,19.188309407734195,0
142347,npp,456,1344,58.7250022888184,40.7249336242676,-73.8979721069336,3670144,456,1015,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-07 06:23:47.098970,97.37185596291054,36.06586076518976,31.42641883084051,0.020381804423853275,8.0,-36.06,1.2937979144666532,-35.72,47.0739,52.4911,61.4795,0.9238,53.3104,54.2511,53.22754414818672,0
142361,npp,2251,4028,0.12500007163889393,40.7247276306152,-73.8977355957031,3670144,2250,3181,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-07 08:03:48.574478,-65.31213106185714,69.46986171710803,56.048641214068454,0.02867124395257272,24.0,69.38,3.5496478698597698,69.44,50.4674,63.7412,77.0503,0.7608,30.5702,0.0951,-1.34474403520607,0
142541,npp,2754,815,58.5420341491699,40.725154876709,-73.8968963623047,3670144,2756,603,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-08 06:04:51.472733,94.55660552216071,53.802051113907375,45.61942207169208,0.008976336356633282,5.0,-53.77,1.9513309067639726,-53.53,53.8222,61.98,69.0164,0.7824,46.7302,45.8023,45.35151647688251,0
142555,npp,1631,3550,0.1250000491859815,40.7238464355469,-73.8920288085938,3670144,1636,2882,196611,3866755,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-08 07:45:08.961544,-68.26958734807971,60.848074683626756,50.67368025134396,0.01643882537116937,21.0,60.78,2.4157378735459294,60.95,48.9621,58.6805,70.8263,0.8264,24.2529,0.1033,-0.722242996865629,0
143329,npp,1954,1519,55.7089042663574,40.7267303466797,-73.8963012695312,3670176,1955,1139,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-12 06:30:05.602388,98.15893219185016,28.230899713313878,24.76764979487703,1.3272155059023902e-11,9.0,-28.23,1.184412938166907,-27.85,43.8876,51.9714,59.3129,0.9331,51.6477,51.9794,51.9794,0
143526,npp,1204,992,61.9490089416504,40.7272758483887,-73.8998107910156,3670176,1206,731,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-13 06:11:11.753890,94.80025222675673,48.72482798754414,41.728784572905454,6.915983023518934e-19,6.0,-48.7,1.7549928774784245,-48.46,51.1545,58.6142,67.3816,0.8273,50.3923,51.251,51.251,0
143539,npp,15,3711,71.0050582885742,40.7243766784668,-73.8973693847656,3670176,12,3000,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-13 07:51:23.905168,-66.88750293488359,64.07889728595086,52.809230167935404,3.6851977572899035e-11,22.0,64.0,2.7445598364131496,64.11,48.9143,61.9122,74.2324,0.7832,51.8051,55.6139,55.6139,0
144515,npp,2726,1170,47.8861808776855,40.7235069274902,-73.8969039916992,3670176,2726,864,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-18 06:17:33.838043,96.13190408402858,42.77978433316291,36.97783427784334,1.7321279713168667e-30,7.0,-42.75,1.4867838833500562,-42.57,47.702,54.31,61.8596,0.8929,44.1715,42.7564,42.7564,0
144529,npp,1484,3871,0.12500008480231628,40.7286987304688,-73.8970947265625,3670176,1483,3100,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-18 07:57:40.650566,-66.34378486135087,66.94831748382576,54.58803315867744,1.0063119565910315e-30,23.0,66.86,3.1865100272627664,66.94,55.6954,68.0008,78.2799,0.7131,27.1911,0.0891,0.0891,0
144930,npp,222,2892,47.5717239379883,40.728199005127,-73.896614074707,3670176,221,2332,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-20 07:20:19.654166,-72.3337100206231,42.49096950319728,36.74500184165451,4.223893148524737e-28,17.0,42.45,1.4867838833500562,42.67,42.7196,50.1777,57.8187,0.9664,46.7393,45.9737,45.9737,0
145324,npp,1916,1867,0.12500005438828765,40.7247276306152,-73.9001159667969,3670176,1916,1442,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-22 06:42:46.218410,98.23617722091213,9.697017173122806,8.579144649436145,6.263072489645486e-18,11.0,-9.69,1.0,-9.34,40.1931,49.7292,54.915,0.9751,-1.1122,0.1219,0.1219,0
145517,npp,1183,1348,56.1897850036621,40.7257308959961,-73.8948822021484,3670176,1186,1018,196611,3866787,1527,usa_ny_39_32,40.725,-73.89583333,39,32,usa_ny,2012-10-23 06:23:54.160690,96.73861327261874,35.90733452162791,31.29178075272584,5.153952774219416e-11,8.0,-35.89,1.2937979144666532,-35.72,47.0739,52.4911,61.4795,0.9238,51.3509,51.909,51.909,0
