gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2649,2558,29.8311862945557,40.8526077270508,-73.9616317749023,3670176,2649,2069,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-01 07:09:17.785442,-74.24771818427443,28.64346420555261,25.122880770575573,0.0003670981077224943,15.0,28.61,1.184412938166907,28.05,8.5435,12.2301,19.918,0.829,24.9996,24.7307,24.7307,0
101163,npp,1218,1530,5.36477851867676,40.8478050231934,-73.9575805664062,3670144,1218,1147,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-03 06:31:38.870789,98.28441249711658,27.709614815096852,24.319604676285795,0.018943987715040637,9.0,-27.71,1.184412938166907,-28.37,8.1085,11.3732,20.8309,0.8915,5.0661,4.7826,4.41820078145957,0
101411,npp,2743,481,15.7695274353027,40.8488273620605,-73.9619903564453,3670144,2744,287,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-05 05:53:45.719811,92.2777481184757,61.7561937713489,51.281071047641134,0.07324906052097264,3.0,-61.72,2.5331140255951103,-61.99,16.7554,21.3924,27.5144,0.474,7.9192,7.474,6.065009410786779,0
101543,npp,1041,2728,12.9072694778442,40.8506317138672,-73.9564208984375,3670144,1042,2189,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-06 07:15:32.430905,-74.35063715004944,36.21790217988923,31.55603975714416,0.0823901584707275,16.0,36.18,1.2937979144666532,35.62,8.9709,13.1108,26.1403,0.7733,9.9817,9.9816,8.396774787179652,0
101665,npp,332,2219,10.2681550979614,40.8521690368652,-73.9554824829102,3670144,332,1778,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-07 06:56:43.866387,-73.53337891959616,10.783810614635515,9.538962055127621,0.10016813966353914,13.0,10.73,1.015504800579495,9.97,7.4579,10.1272,17.5843,1.0012,10.2778,10.2801,8.353304418990298,0
101908,npp,1933,1178,32.5710029602051,40.8505058288574,-73.9619064331055,3670144,1932,870,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-09 06:18:59.622494,95.80648009409563,42.47400484210794,36.731705631493696,0.0388027444794421,7.0,-42.46,1.4867838833500562,-42.94,9.1132,13.2116,20.1522,0.7674,23.16,24.9959,24.249505419396126,0
101917,npp,690,3876,28.2530040740967,40.851490020752,-73.9546127319336,3670144,693,3102,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-09 07:59:08.211407,-66.69981919588425,67.038449968182,54.6462281102514,0.038364833617127746,23.0,66.94,3.1865100272627664,66.71,24.1542,33.6931,44.1425,0.3009,8.4318,8.502,7.764028903322429,0
102038,npp,1155,654,12.5280504226685,40.8480987548828,-73.9572448730469,3670144,1157,436,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-10 06:00:03.935485,93.3642539416591,57.88950606972803,48.60764396982435,0.018709251612048068,4.0,-57.86,2.2013981571160284,-58.17,14.4599,18.8693,26.9699,0.5373,7.2584,6.7317,6.37181607432084,0
102047,npp,66,3396,31.3982200622559,40.8479156494141,-73.9626693725586,3670144,68,2745,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-10 07:40:28.537199,-69.91653659006057,57.34669109860222,48.22473919979274,0.026442362815137063,20.0,57.29,2.2013981571160284,56.97,12.1889,18.448,30.7853,0.5496,16.0217,17.2564,16.74776493904352,0
102161,npp,346,135,27.7869834899902,40.8524551391602,-73.9590377807617,3670144,345,63,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-11 05:41:02.904593,90.11402914833549,68.1591729659495,55.29747541813173,0.005231307472548775,1.0,-68.1,3.3166247903554,-68.31,18.7549,24.4931,29.101,0.414,11.1321,11.5025,11.40187259337283,0
102168,npp,2483,2898,0.1250000342160682,40.8498649597168,-73.9620742797852,3670144,2484,2337,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-11 07:21:45.298641,-73.21790391298026,42.712202015012124,36.92822780104228,0.01494267971488932,17.0,42.67,1.4867838833500562,42.24,9.4003,13.8073,22.7681,0.7343,0.9364,0.0918,-0.19563160589586204,0
102535,npp,330,1355,12.8265323638916,40.8501167297363,-73.9584655761719,3670176,330,1022,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-14 06:25:16.012475,97.3299571779762,35.590248420148846,31.028684307534654,4.816835519934681e-06,8.0,-35.59,1.2937979144666532,-36.13,9.8521,12.4948,20.3516,0.8115,10.3954,10.4082,10.4082,0
102774,npp,1833,308,24.0077495574951,40.8523406982422,-73.9564743041992,3670176,1833,164,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-16 05:47:21.072779,91.39588121163159,65.14036803550803,53.47856878345403,3.633125044237523e-15,2.0,-65.1,2.898275349237888,-65.32,19.788,23.1826,30.9213,0.4374,10.4237,10.4999,10.4999,0
102904,npp,172,2559,5.6142840385437,40.8480415344238,-73.9561004638672,3670176,171,2069,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-17 07:09:11.337914,-74.32572180818416,28.705636057858612,25.177999928975485,7.798148179770878e-11,15.0,28.66,1.184412938166907,28.05,8.5435,12.2301,19.918,0.829,4.5533,4.6544,4.6544,0
103261,npp,1032,1003,9.33533000946045,40.847957611084,-73.9591674804688,3670176,1032,738,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-20 06:12:36.734993,95.12191182183942,48.37903420770428,41.46172648745252,2.6110985693621073e-21,6.0,-48.37,1.7549928774784245,-48.73,11.9505,16.6569,23.7264,0.6087,5.9672,5.6824,5.6824,0
103381,npp,242,480,10.7827644348145,40.8522415161133,-73.9603271484375,3670176,245,287,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-21 05:53:39.269973,92.62558685206633,61.7618333703361,51.28888940265191,5.695380438267054e-24,3.0,-61.74,2.5331140255951103,-61.99,16.7554,21.3924,27.5144,0.474,5.9506,5.1105,5.1105,0
103860,npp,2513,1178,9.19548511505127,40.8480262756348,-73.9574432373047,3670176,2515,870,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-25 06:18:53.184499,96.86666143980112,42.46146703776674,36.723597081164456,1.112472056569318e-16,7.0,-42.46,1.4867838833500562,-42.94,9.1132,13.2116,20.1522,0.7674,7.4378,7.0569,7.0569,0
103979,npp,1716,652,11.4465265274048,40.8479919433594,-73.9612045288086,3670176,1718,435,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-26 05:59:55.729400,93.40564639213231,57.92959099604444,48.638840311007186,1.116630171387988e-13,4.0,-57.91,2.2013981571160284,-58.17,14.4599,18.8693,26.9699,0.5373,6.7671,6.1505,6.1505,0
104095,npp,905,133,9.38747310638428,40.8507766723633,-73.9592895507812,3670176,905,62,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-27 05:40:54.714144,90.20594318882272,68.17907762172824,55.31148341232328,7.638818769220345e-10,1.0,-68.13,3.3166247903554,-68.31,18.7549,24.4931,29.101,0.414,5.5845,3.886,3.886,0
104455,npp,898,1354,6.58780431747437,40.8488082885742,-73.9558258056641,3670176,899,1021,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-04-30 06:25:07.874963,97.40234693011288,35.641589793157415,31.073207776626433,0.00010431923346932357,8.0,-35.64,1.2937979144666532,-36.13,9.8521,12.4948,20.3516,0.8115,5.5734,5.3457,5.3457,0
131213,npp,2662,1516,11.512354850769,40.8510513305664,-73.9572067260742,3670144,2662,1137,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-08-09 06:30:28.922591,97.71666360802547,28.393400804740683,24.9078996772441,0.015338901760039911,9.0,-28.37,1.184412938166907,-28.37,8.1085,11.3732,20.8309,0.8915,10.2565,10.263,9.967946820136017,0
131387,npp,1904,989,19.7357788085938,40.8481483459473,-73.9611282348633,3670144,1907,729,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-08-10 06:11:33.263884,94.8834077027111,48.81206023433327,41.79910885932815,0.00706278413059407,6.0,-48.79,1.7549928774784245,-48.73,11.9505,16.6569,23.7264,0.6087,11.8934,12.0131,11.877243016949654,0
131934,npp,1800,2206,0.12500002360473772,40.8522491455078,-73.9601135253906,3670176,1800,1766,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-08-13 06:55:35.803471,-74.66602738405055,9.991157455456717,8.839562832897402,0.00028690303964127976,13.0,9.97,1.0,9.97,7.4579,10.1272,17.5843,1.0012,0.1368,0.1251,0.1251,0
132642,npp,1802,122,27.2196445465088,40.8520736694336,-73.9555435180664,3670176,1801,56,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-08-17 05:39:54.947281,90.03834162546418,68.37372272218497,55.42219238628658,2.22351136360212e-24,1.0,-68.31,3.3166247903554,-68.31,18.7549,24.4931,29.101,0.414,10.9611,11.2677,11.2677,0
132656,npp,870,2885,35.1067199707031,40.853931427002,-73.9611968994141,3670176,871,2327,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-08-17 07:20:37.343417,-73.07259154125903,42.233664929868596,36.538648356736466,1.760595172955341e-20,17.0,42.2,1.4867838833500562,42.24,9.4003,13.8073,22.7681,0.7343,24.4649,25.7797,25.7797,0
133015,npp,2549,1861,0.1250000230864874,40.8511962890625,-73.9606781005859,3670176,2549,1436,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-08-19 06:43:02.038353,101.11099634977721,10.019835761208219,8.865012477793153,7.98300560105004e-27,11.0,-10.03,1.0,-9.98,6.7152,8.4967,17.6716,1.1933,1.7673,0.1492,0.1492,0
133559,npp,244,295,14.092565536499,40.8481559753418,-73.9590225219727,3670176,246,156,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-08-22 05:46:15.049212,91.50764925480466,65.38674039628147,53.63277002000756,3.6241111313459244e-24,2.0,-65.34,2.898275349237888,-65.32,19.788,23.1826,30.9213,0.4374,7.0026,6.1634,6.1634,0
134479,npp,1735,468,13.8242807388306,40.8483428955078,-73.9542846679688,3670144,1736,277,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-08-27 05:52:33.385945,92.32727541739348,62.02787626979023,51.467283242969266,0.0005723698164476592,3.0,-61.99,2.5331140255951103,-61.99,16.7554,21.3924,27.5144,0.474,7.1513,6.5521,6.5521,0
135035,npp,1694,1689,4.2592248916626,40.8470802307129,-73.9585266113281,3670144,1693,1278,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-08-30 06:36:41.267441,97.95514129934833,19.639647163296292,17.319615027090514,0.05661011721756253,10.0,-19.63,1.0442604737599883,-19.52,8.0165,10.16,17.0111,0.9979,4.4884,4.2504,3.1614696868123624,0
135224,npp,927,1165,13.5750722885132,40.8506813049316,-73.9542083740234,3670144,926,859,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-08-31 06:17:47.390988,95.72679470501718,42.95368618536061,37.12442989563589,0.1311601542239542,7.0,-42.94,1.4867838833500562,-42.94,9.1132,13.2116,20.1522,0.7674,10.3834,10.4179,7.894954017254005,0
135236,npp,2776,3864,29.289234161377,40.8517913818359,-73.9611511230469,3670144,2776,3096,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-08-31 07:57:55.981929,-66.36467108843205,66.81618383130073,54.51773298717379,0.08046509565693921,23.0,66.74,3.1865100272627664,66.71,24.1542,33.6931,44.1425,0.3009,8.757,8.8138,7.266004550687614,0
135406,npp,149,640,17.623950958252,40.8467979431152,-73.957878112793,3670144,150,423,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-01 05:58:51.735430,93.27979339747611,58.22643685258146,48.8501665196658,0.14726913219343465,4.0,-58.2,2.2013981571160284,-58.17,14.4599,18.8693,26.9699,0.5373,9.5733,9.4698,6.636987949356214,0
135418,npp,2135,3384,0.12500002470883942,40.8498878479004,-73.9571151733398,3670144,2136,2733,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-01 07:39:16.340114,-69.84830001140021,57.05360301396883,48.01742873157583,0.11384331937751975,20.0,57.0,2.1127631471468895,56.97,12.1889,18.448,30.7853,0.5496,1.4665,0.0687,-2.121146047264915,0
136349,npp,1643,812,26.9636859893799,40.8519058227539,-73.9599685668945,3670144,1642,600,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-06 06:05:08.317511,94.14976363795617,53.876815634066965,45.67989731138921,0.03439917917731826,5.0,-53.85,1.9513309067639726,-53.8,13.6251,18.3913,26.9637,0.5513,14.5321,14.8649,14.203210697874091,0
136546,npp,2917,3052,21.5815143585205,40.8502426147461,-73.9614868164062,3670144,2918,2454,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-07 07:26:46.163424,-72.17747361394603,47.902020794480904,41.09072552042538,0.02926243695428888,18.0,47.86,1.646109783506203,47.9,12.2046,19.9592,32.9473,0.508,11.1245,10.9631,10.40021908394739,0
136741,npp,2242,2545,0.12500001942846062,40.8484382629395,-73.9627838134766,3670144,2242,2059,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-08 07:08:01.183204,-75.67609181571541,28.022442544752757,24.591692311224634,0.017115202211078113,15.0,28.0,1.184412938166907,28.05,8.5435,12.2301,19.918,0.829,-0.0813,0.1036,-0.2256214081160227,0
137115,npp,805,1515,7.11604928970337,40.8503837585449,-73.9555358886719,3670144,805,1136,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-10 06:30:20.552152,98.22165494443512,28.42162588712522,24.93386951764441,0.002455773771126764,9.0,-28.41,1.184412938166907,-28.37,8.1085,11.3732,20.8309,0.8915,6.5447,6.3438,6.296561685840823,0
137307,npp,43,988,12.3723993301392,40.8516464233398,-73.9561233520508,3670176,43,728,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-11 06:11:24.906807,94.81707351066035,48.843652595132895,41.82666670492423,0.00017137718643195623,6.0,-48.82,1.7549928774784245,-48.73,11.9505,16.6569,23.7264,0.6087,7.6977,7.5311,7.5311,0
137498,npp,2325,466,17.4730339050293,40.8526802062988,-73.9579162597656,3670176,2327,275,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-12 05:52:27.448934,92.36974988161737,62.06581743970003,51.492360390393706,1.2333093927030144e-09,3.0,-62.03,2.5331140255951103,-61.99,16.7554,21.3924,27.5144,0.474,8.5917,8.2814,8.2814,0
137701,npp,625,2714,11.8786687850952,40.849910736084,-73.9582290649414,3670176,626,2179,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-13 07:14:14.196715,-74.6430863248765,35.61123433642397,31.04871709361541,8.542735167144231e-09,16.0,35.58,1.2937979144666532,35.62,8.9709,13.1108,26.1403,0.7733,9.1867,9.1862,9.1862,0
137888,npp,2986,2204,12.507134437561,40.8490142822266,-73.9621505737305,3670176,2986,1764,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-14 06:55:25.669345,-74.4358613852832,9.884420132067582,8.74568899612791,4.695803867969264e-16,13.0,9.86,1.0,9.97,7.4579,10.1272,17.5843,1.0012,12.5189,12.5217,12.5217,0
138269,npp,1510,1163,7.32212448120117,40.8489151000977,-73.9583206176758,3670176,1510,858,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-16 06:17:41.491678,96.27139037753058,43.01682302201722,37.17498274974888,1.7214950705480732e-28,7.0,-43.01,1.4867838833500562,-42.94,9.1132,13.2116,20.1522,0.7674,6.1778,5.6192,5.6192,0
138463,npp,729,638,8.55471229553223,40.8469429016113,-73.9576263427734,3670176,729,421,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-17 05:58:44.061530,93.35596959957381,58.26943557409332,48.8796638078154,1.2777104147392332e-29,4.0,-58.25,2.2013981571160284,-58.17,14.4599,18.8693,26.9699,0.5373,5.4535,4.5967,4.5967,0
138477,npp,2715,3382,16.6131820678711,40.8509407043457,-73.9532623291016,3670176,2714,2730,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-17 07:39:08.665783,-69.56473361638407,57.00417630895289,47.9812149480445,2.8416666328873096e-27,20.0,56.95,2.1127631471468895,56.97,12.1889,18.448,30.7853,0.5496,9.2706,9.1306,9.1306,0
139065,npp,658,1858,0.12500002650542008,40.8525123596191,-73.9605255126953,3670176,658,1433,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-20 06:42:50.183641,101.66872809965867,10.194342017578817,9.019064192414753,1.6709461112703774e-28,11.0,-10.21,1.0,-9.98,6.7152,8.4967,17.6716,1.1933,1.7673,0.1492,0.1492,0
139449,npp,2199,810,7.89010667800903,40.8476905822754,-73.9588775634766,3670176,2199,598,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-22 06:05:00.665131,94.18581194720315,53.936612347668714,45.72292468789191,5.890834538814301e-20,5.0,-53.91,1.9513309067639726,-53.8,13.6251,18.3913,26.9637,0.5513,4.7574,4.3498,4.3498,0
139851,npp,2810,2542,3.88015651702881,40.8468589782715,-73.9584732055664,3670176,2810,2057,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-24 07:07:51.772257,-74.23710369328245,27.879650565766177,24.46815324866752,9.025439948077654e-15,15.0,27.86,1.184412938166907,28.05,8.5435,12.2301,19.918,0.829,3.0892,3.2167,3.2167,0
140417,npp,605,984,26.4871234893799,40.8541450500488,-73.9611968994141,3670144,604,726,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-27 06:11:15.519703,94.88658012313601,48.95249562600103,41.90965777114757,0.0267899641281809,6.0,-48.94,1.7549928774784245,-48.73,11.9505,16.6569,23.7264,0.6087,15.7403,16.1227,15.607378614667567,0
140987,npp,471,2201,7.30888700485229,40.8461952209473,-73.9567337036133,3670144,470,1760,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-09-30 06:55:16.333765,-76.3504731440743,9.707873870326996,8.589528797437792,0.17847383578713577,13.0,9.68,1.0,9.97,7.4579,10.1272,17.5843,1.0012,7.3207,7.3174,3.8843463436618424,0
141179,npp,2817,1684,5.24338722229004,40.8476638793945,-73.9574508666992,3670144,2817,1274,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-10-01 06:36:26.035705,100.41364219295457,19.87567358500591,17.524927226639914,0.15105313644682153,10.0,-19.9,1.0837787002826917,-19.52,8.0165,10.16,17.0111,0.9979,5.6025,5.2326,2.3270003075128303,0
141576,npp,194,3377,17.1588535308838,40.8516426086426,-73.9620895385742,3670144,196,2726,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-10-03 07:38:59.369413,-70.09961150826874,56.88380006147485,47.891021690708165,0.09217495033192091,20.0,56.83,2.1127631471468895,56.97,12.1889,18.448,30.7853,0.5496,9.5288,9.4305,7.65745831652766,0
141961,npp,1917,2368,0.1250000308172723,40.8528327941895,-73.961540222168,3670144,1917,1914,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-10-05 07:01:27.680771,-74.27297018963722,19.035392404736545,16.790536515082415,0.05422299814088765,14.0,19.01,1.0442604737599883,19.46,8.4752,12.0902,21.1257,0.8386,-1.3191,0.1048,-0.9382126141694604,0
142347,npp,438,1334,17.8999061584473,40.8515357971191,-73.9597625732422,3670144,439,1008,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-10-07 06:23:45.319697,97.32400802343518,36.488613934049546,31.780917725434108,0.02034634364759656,8.0,-36.48,1.357151599901897,-36.13,9.8521,12.4948,20.3516,0.8115,14.1217,14.525,14.133625605291503,0
142541,npp,2735,805,11.485652923584,40.8494911193848,-73.9611968994141,3670144,2733,592,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-10-08 06:04:47.914214,93.68291049452405,54.08244392436401,45.829124489879185,0.008956965179920718,5.0,-54.04,1.9513309067639726,-53.8,13.6251,18.3913,26.9637,0.5513,6.6,6.332,6.159707283115182,0
143329,npp,1936,1508,7.2316632270813,40.8523750305176,-73.9556655883789,3670176,1938,1131,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-10-12 06:30:02.043869,97.13011012696839,28.746833923406008,25.21084741417511,1.320284882824791e-11,9.0,-28.74,1.184412938166907,-28.37,8.1085,11.3732,20.8309,0.8915,6.6423,6.4469,6.4469,0
143526,npp,1186,983,12.0901956558228,40.8505401611328,-73.9563598632812,3670176,1188,725,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-10-13 06:11:09.974610,94.75236971631064,48.99971204945548,41.943886697293934,7.030363283721326e-19,6.0,-48.97,1.7549928774784245,-48.73,11.9505,16.6569,23.7264,0.6087,7.5369,7.3593,7.3593,0
144316,npp,377,1683,0.12500003837358165,40.8529510498047,-73.9616851806641,3670176,377,1273,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-10-17 06:36:24.124924,99.01676110530317,19.940706086170355,17.580658526698073,3.1964727345597928e-31,10.0,-19.95,1.0837787002826917,-19.52,8.0165,10.16,17.0111,0.9979,0.8798,0.1247,0.1247,0
144515,npp,2708,1160,13.6335506439209,40.8494529724121,-73.9621963500977,3670176,2709,856,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-10-18 06:17:32.058761,96.66376564535912,43.12934919738464,37.26205671283609,1.828200998665864e-30,7.0,-43.12,1.4867838833500562,-42.94,9.1132,13.2116,20.1522,0.7674,10.4228,10.4628,10.4628,0
144916,npp,1138,119,17.7057571411133,40.8492736816406,-73.956672668457,3670176,1141,55,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-10-20 05:39:37.255472,90.4585730947463,68.42942076808241,55.446813303929694,4.938814742783871e-23,1.0,-68.36,3.3166247903554,-68.31,18.7549,24.4931,29.101,0.414,8.0925,7.3294,7.3294,0
144930,npp,206,2879,24.6037368774414,40.853832244873,-73.9592514038086,3670176,205,2322,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-10-20 07:20:17.874930,-72.22318272361584,42.01939859139623,36.360288174506984,4.475460243619112e-28,17.0,41.98,1.4867838833500562,42.24,9.4003,13.8073,22.7681,0.7343,17.4006,18.0671,18.0671,0
147815,npp,2652,640,23.066520690918,40.8524703979492,-73.9589691162109,3670144,2651,423,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-11-04 05:58:43.644755,93.02271763298324,58.244615012177896,48.85297032158047,0.041316135710368004,4.0,-58.2,2.2013981571160284,-58.17,14.4599,18.8693,26.9699,0.5373,12.0456,12.3943,11.599558798071588,0
148002,npp,1850,122,17.0912971496582,40.8519821166992,-73.9592742919922,3670144,1849,57,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-11-05 05:39:44.477659,90.15914186243586,68.38092365315659,55.41620715509092,0.022264582395381562,1.0,-68.31,3.3166247903554,-68.31,18.7549,24.4931,29.101,0.414,7.9073,7.075,6.646727106877051,0
148224,npp,241,2374,14.1639013290405,40.8494033813477,-73.9613647460938,3670144,241,1919,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-11-06 07:01:41.942120,-76.06131577215488,19.348727549254036,17.063026679797925,0.01848095258271116,14.0,19.34,1.0442604737599883,19.46,8.4752,12.0902,21.1257,0.8386,12.1248,11.878,11.522507546123677,0
148837,npp,1107,814,17.881290435791,40.851432800293,-73.9563674926758,3670176,1109,602,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-11-09 06:05:05.788616,94.36067496803454,53.82951456624518,45.63561974822916,3.8617459932982873e-07,5.0,-53.8,1.9513309067639726,-53.8,13.6251,18.3913,26.9637,0.5513,9.8776,9.8578,9.8578,0
148849,npp,3043,3542,17.2994270324707,40.8481788635254,-73.9606475830078,3670144,3045,2875,196611,3866755,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-11-09 07:45:25.058024,-69.02807695039522,60.68700372647263,50.558101359713376,0.0011158517213572215,21.0,60.61,2.4157378735459294,60.65,16.8356,22.4527,35.7048,0.4516,8.0058,7.8119,7.790435907994348,0
149039,npp,314,296,23.3802165985107,40.849178314209,-73.9582672119141,3670176,313,157,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-11-10 05:46:06.624833,91.12934720438236,65.38501539563696,53.620982252798804,1.1367422315876466e-14,2.0,-65.32,2.898275349237888,-65.32,19.788,23.1826,30.9213,0.4374,10.2072,10.2254,10.2254,0
149812,npp,2611,990,20.9054641723633,40.8515892028809,-73.9598159790039,3670176,2613,729,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-11-14 06:11:26.172781,95.66003366009046,48.771221889943085,41.76264908673605,7.243525365136703e-33,6.0,-48.76,1.7549928774784245,-48.73,11.9505,16.6569,23.7264,0.6087,12.5599,12.7251,12.7251,0
149826,npp,1422,3703,0.12500002036144764,40.8519058227539,-73.9550170898438,3670176,1420,2995,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-11-14 07:51:38.325627,-67.43143367794845,63.92729159378169,52.70794854771961,8.51820374989566e-29,22.0,63.84,2.7445598364131496,63.86,18.3675,25.8577,44.3732,0.3921,0.7631,0.049,0.049,0
150000,npp,1827,469,26.8392467498779,40.8525619506836,-73.9599380493164,3670176,1830,278,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-11-15 05:52:28.793203,92.35658266706918,62.02539076490541,51.455719525312404,4.1227871486353233e-32,3.0,-61.97,2.5331140255951103,-61.99,16.7554,21.3924,27.5144,0.474,12.2893,12.7205,12.7205,0
150569,npp,1798,1689,14.7372798919678,40.8496742248535,-73.9616088867188,3670176,1798,1278,196611,3866787,72,usa_ny_24_2,40.85,-73.95833333,24,2,usa_ny,2012-11-18 06:36:38.626399,98.79834811786213,19.649002670462792,17.325504157134493,2.6695554093208535e-26,10.0,-19.63,1.0442604737599883,-19.52,8.0165,10.16,17.0111,0.9979,14.5223,14.7069,14.7069,0
