lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.711,0.704,0.713
2,0.487,0.558,0.49
3,0.351,0.437,0.354
4,0.261,0.338,0.263
5,0.207,0.258,0.208
6,0.184,0.195,0.185
7,0.168,0.147,0.168
8,0.154,0.111,0.154
9,0.136,0.085,0.136
10,0.116,0.068,0.116
11,0.095,0.058,0.093
12,0.085,0.054,0.081
13,0.073,0.053,0.068
14,0.079,0.056,0.074
15,0.073,0.061,0.068
16,0.068,0.068,0.064
17,0.06,0.075,0.056
18,0.06,0.082,0.057
19,0.061,0.088,0.059
20,0.073,0.094,0.072
21,0.087,0.099,0.086
22,0.102,0.103,0.102
23,0.093,0.105,0.093
24,0.084,0.106,0.085
25,0.083,0.105,0.085
26,0.093,0.1,0.097
27,0.092,0.095,0.097
28,0.087,0.091,0.094
29,0.087,0.089,0.096
30,0.086,0.088,0.094
31,0.078,0.087,0.086
32,0.069,0.085,0.076
33,0.078,0.083,0.083
34,0.072,0.079,0.074
35,0.073,0.075,0.072
36,0.088,0.071,0.086
37,0.102,0.067,0.099
38,0.093,0.065,0.09
39,0.082,0.062,0.079
40,0.061,0.059,0.058
41,0.049,0.055,0.044
42,0.034,0.052,0.028
43,0.033,0.05,0.026
44,0.034,0.049,0.026
45,0.022,0.049,0.013
46,0.022,0.05,0.013
47,0.025,0.052,0.017
48,0.044,0.053,0.038
49,0.065,0.056,0.06
50,0.069,0.058,0.066
51,0.076,0.06,0.074
52,0.071,0.061,0.069
53,0.056,0.062,0.053
54,0.056,0.062,0.054
55,0.071,0.063,0.071
56,0.079,0.063,0.08
57,0.079,0.064,0.082
58,0.075,0.065,0.079
59,0.063,0.065,0.068
60,0.058,0.065,0.063
61,0.053,0.064,0.057
62,0.061,0.061,0.063
63,0.077,0.056,0.079
64,0.078,0.049,0.078
65,0.065,0.041,0.065
66,0.037,0.034,0.038
67,0.019,0.027,0.02
68,0.01,0.021,0.01
69,-0.006,0.016,-0.006
70,-0.01,0.012,-0.011
71,-0.008,0.009,-0.012
72,-0.003,0.007,-0.009
73,0.004,0.006,-0.003
74,0.019,0.006,0.012
75,0.016,0.004,0.009
76,0.005,0.003,-0.002
77,-0.006,0.002,-0.012
78,-0.007,0.001,-0.012
79,-0.022,0.0,-0.025
80,-0.027,0.001,-0.029
81,-0.021,0.001,-0.023
82,-0.008,0.0,-0.009
83,0.01,0.0,0.01
84,0.031,0.001,0.032
85,0.051,0.002,0.054
86,0.05,0.004,0.056
87,0.049,0.007,0.057
88,0.034,0.011,0.043
89,0.016,0.012,0.026
90,-0.003,0.013,0.007
91,-0.017,0.013,-0.008
92,-0.022,0.013,-0.016
93,-0.018,0.013,-0.014
94,-0.014,0.014,-0.012
95,-0.011,0.016,-0.011
96,-0.005,0.017,-0.006
97,0.01,0.018,0.008
98,0.022,0.019,0.019
99,0.036,0.02,0.031
100,0.034,0.019,0.028
101,0.034,0.018,0.027
102,0.034,0.016,0.026
103,0.042,0.014,0.035
104,0.043,0.011,0.036
105,0.039,0.01,0.032
106,0.026,0.011,0.02
107,0.02,0.013,0.015
108,0.004,0.017,0.0
109,-0.004,0.021,-0.008
110,0.002,0.026,-0.002
111,0.004,0.03,0.001
112,0.016,0.033,0.013
113,0.032,0.034,0.03
114,0.025,0.035,0.026
115,0.024,0.036,0.028
116,0.02,0.036,0.026
117,0.005,0.036,0.013
118,0.023,0.037,0.031
119,0.038,0.038,0.046
120,0.049,0.038,0.058
121,0.053,0.039,0.061
122,0.061,0.041,0.066
123,0.078,0.043,0.081
124,0.082,0.045,0.084
125,0.084,0.046,0.085
126,0.091,0.046,0.092
127,0.084,0.046,0.085
128,0.055,0.045,0.056
129,0.031,0.044,0.031
130,0.004,0.043,0.002
131,-0.017,0.041,-0.02
132,-0.014,0.041,-0.018
133,-0.001,0.041,-0.006
134,0.01,0.041,0.004
135,0.028,0.042,0.021
136,0.045,0.042,0.038
137,0.058,0.042,0.052
138,0.06,0.043,0.055
139,0.062,0.043,0.057
140,0.06,0.044,0.056
141,0.063,0.044,0.058
142,0.056,0.044,0.053
143,0.06,0.046,0.058
144,0.054,0.049,0.055
145,0.042,0.051,0.045
146,0.04,0.053,0.046
147,0.05,0.054,0.057
148,0.069,0.055,0.076
149,0.079,0.055,0.085
150,0.069,0.054,0.074
151,0.054,0.053,0.057
152,0.051,0.051,0.052
153,0.042,0.048,0.042
154,0.025,0.045,0.024
155,0.014,0.041,0.013
156,0.019,0.038,0.018
157,0.023,0.037,0.021
158,0.045,0.037,0.042
159,0.054,0.038,0.049
160,0.046,0.039,0.04
161,0.041,0.041,0.034
162,0.032,0.042,0.025
163,0.043,0.044,0.036
164,0.057,0.045,0.05
165,0.048,0.047,0.042
166,0.038,0.048,0.033
167,0.032,0.05,0.027
168,0.052,0.052,0.047
169,0.075,0.054,0.07
170,0.074,0.057,0.069
171,0.064,0.06,0.059
172,0.06,0.063,0.057
173,0.057,0.066,0.055
174,0.053,0.066,0.053
175,0.048,0.065,0.05
176,0.062,0.063,0.066
177,0.073,0.06,0.078
178,0.078,0.057,0.083
179,0.063,0.053,0.066
180,0.049,0.05,0.051
181,0.046,0.046,0.046
182,0.045,0.043,0.043
183,0.047,0.04,0.044
184,0.039,0.035,0.036
185,0.036,0.031,0.033
186,0.033,0.027,0.03
187,0.034,0.024,0.031
188,0.032,0.021,0.028
189,0.016,0.019,0.011
190,-0.001,0.017,-0.006
191,-0.007,0.015,-0.014
192,-0.0,0.014,-0.007
193,-0.01,0.015,-0.016
194,-0.012,0.016,-0.019
195,0.001,0.017,-0.005
196,0.02,0.018,0.015
197,0.027,0.019,0.023
198,0.042,0.022,0.038
199,0.032,0.024,0.028
200,0.034,0.026,0.03
201,0.036,0.028,0.034
202,0.036,0.03,0.035
203,0.031,0.031,0.033
204,0.039,0.031,0.043
205,0.05,0.031,0.056
206,0.044,0.032,0.052
207,0.04,0.032,0.048
208,0.04,0.033,0.047
209,0.029,0.033,0.034
210,0.029,0.033,0.032
211,0.024,0.032,0.024
212,0.026,0.032,0.024
213,0.034,0.032,0.03
214,0.041,0.032,0.036
215,0.032,0.032,0.028
216,0.008,0.032,0.004
217,0.001,0.033,-0.004
218,0.015,0.034,0.008
219,0.028,0.035,0.019
220,0.033,0.037,0.024
221,0.032,0.04,0.022
222,0.04,0.041,0.031
223,0.059,0.042,0.051
224,0.067,0.042,0.061
225,0.063,0.043,0.059
226,0.064,0.045,0.06
227,0.062,0.047,0.058
228,0.058,0.049,0.054
229,0.051,0.053,0.048
230,0.049,0.056,0.046
231,0.057,0.058,0.054
232,0.059,0.059,0.059
233,0.068,0.06,0.069
234,0.05,0.061,0.054
235,0.036,0.061,0.041
236,0.032,0.061,0.038
237,0.039,0.061,0.044
238,0.037,0.059,0.04
239,0.047,0.056,0.047
240,0.054,0.052,0.052
241,0.061,0.046,0.056
242,0.054,0.041,0.048
243,0.052,0.036,0.046
244,0.059,0.031,0.053
245,0.064,0.026,0.058
246,0.063,0.022,0.058
247,0.052,0.018,0.048
248,0.028,0.015,0.024
249,0.008,0.012,0.003
250,-0.018,0.009,-0.023
251,-0.025,0.007,-0.03
252,-0.026,0.006,-0.03
253,-0.018,0.004,-0.021
254,-0.015,0.002,-0.016
255,-0.017,0.001,-0.017
256,-0.013,0.001,-0.012
257,-0.015,0.001,-0.014
258,-0.02,0.003,-0.02
259,-0.009,0.004,-0.008
260,0.0,0.005,0.001
261,0.02,0.007,0.021
262,0.027,0.009,0.03
263,0.049,0.012,0.054
264,0.051,0.016,0.058
265,0.051,0.02,0.057
266,0.052,0.024,0.057
267,0.04,0.027,0.042
268,0.031,0.03,0.031
269,0.019,0.034,0.016
270,0.029,0.037,0.024
271,0.034,0.04,0.028
272,0.026,0.042,0.02
273,0.016,0.044,0.011
274,0.022,0.045,0.019
275,0.028,0.046,0.025
276,0.047,0.046,0.044
277,0.061,0.045,0.057
278,0.045,0.044,0.039
279,0.033,0.043,0.026
280,0.021,0.041,0.015
281,0.022,0.039,0.017
282,0.044,0.037,0.039
283,0.054,0.035,0.05
284,0.062,0.033,0.06
285,0.063,0.032,0.063
286,0.053,0.031,0.054
287,0.036,0.03,0.036
288,0.031,0.029,0.031
289,0.031,0.027,0.032
290,0.032,0.023,0.034
291,0.024,0.02,0.027
292,0.012,0.016,0.017
293,-0.012,0.012,-0.007
294,-0.028,0.009,-0.022
295,-0.036,0.006,-0.031
296,-0.023,0.003,-0.019
297,-0.008,-0.001,-0.004
298,0.001,-0.004,0.002
299,0.02,-0.006,0.018
300,0.016,-0.007,0.012
301,0.011,-0.007,0.007
302,-0.002,-0.007,-0.005
303,0.002,-0.006,-0.001
304,0.012,-0.005,0.009
305,0.007,-0.003,0.004
306,0.002,0.001,-0.002
307,0.005,0.005,-0.0
308,-0.003,0.01,-0.009
309,-0.009,0.015,-0.016
310,-0.003,0.019,-0.01
311,0.006,0.023,-0.001
312,0.012,0.026,0.006
313,0.032,0.028,0.027
314,0.039,0.031,0.037
315,0.032,0.033,0.032
316,0.035,0.035,0.035
317,0.037,0.036,0.038
318,0.051,0.038,0.052
319,0.056,0.04,0.057
320,0.064,0.042,0.066
321,0.077,0.044,0.08
322,0.061,0.047,0.066
323,0.045,0.048,0.051
324,0.034,0.049,0.04
325,0.027,0.049,0.032
326,0.029,0.05,0.033
327,0.046,0.049,0.048
328,0.048,0.049,0.048
329,0.039,0.047,0.038
330,0.029,0.044,0.028
331,0.028,0.04,0.027
332,0.031,0.036,0.032
333,0.043,0.032,0.044
334,0.049,0.03,0.049
335,0.053,0.029,0.052
336,0.056,0.029,0.052
337,0.048,0.03,0.043
338,0.026,0.031,0.019
339,0.012,0.031,0.005
340,0.015,0.031,0.007
341,0.019,0.032,0.011
342,0.019,0.033,0.011
343,0.032,0.034,0.025
344,0.028,0.034,0.022
345,0.028,0.035,0.024
346,0.033,0.036,0.03
347,0.037,0.037,0.037
348,0.026,0.037,0.027
349,0.021,0.038,0.023
350,0.031,0.039,0.034
351,0.063,0.041,0.068
352,0.081,0.043,0.087
353,0.084,0.045,0.091
354,0.08,0.045,0.087
355,0.058,0.046,0.065
356,0.033,0.047,0.038
357,0.019,0.05,0.023
358,0.024,0.052,0.026
359,0.025,0.054,0.026
360,0.029,0.054,0.03
361,0.042,0.053,0.043
362,0.057,0.051,0.058
363,0.062,0.048,0.063
364,0.06,0.046,0.061
365,0.061,0.045,0.061
366,0.058,0.043,0.056
367,0.051,0.042,0.047
368,0.042,0.04,0.037
369,0.038,0.037,0.033
370,0.029,0.034,0.023
371,0.032,0.032,0.025
372,0.037,0.031,0.031
373,0.033,0.031,0.029
374,0.03,0.032,0.026
375,0.029,0.033,0.025
376,0.032,0.033,0.027
377,0.033,0.032,0.029
378,0.024,0.032,0.022
379,0.014,0.031,0.013
380,0.001,0.031,0.002
381,0.007,0.03,0.01
382,0.026,0.03,0.03
383,0.044,0.029,0.049
384,0.048,0.028,0.054
385,0.034,0.027,0.04
386,0.03,0.026,0.036
387,0.031,0.024,0.036
388,0.022,0.022,0.027
389,0.019,0.02,0.025
390,0.029,0.017,0.035
391,0.04,0.014,0.045
392,0.037,0.011,0.042
393,0.012,0.007,0.015
394,-0.012,0.002,-0.011
395,-0.028,-0.003,-0.029
396,-0.038,-0.009,-0.04
397,-0.038,-0.016,-0.043
398,-0.021,-0.023,-0.027
399,-0.024,-0.031,-0.03
400,-0.02,-0.04,-0.027
