lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.749,0.761,0.757
2,0.578,0.636,0.59
3,0.477,0.534,0.49
4,0.419,0.453,0.43
5,0.381,0.39,0.388
6,0.352,0.341,0.357
7,0.327,0.306,0.332
8,0.298,0.281,0.302
9,0.275,0.264,0.275
10,0.263,0.255,0.261
11,0.26,0.251,0.256
12,0.265,0.25,0.26
13,0.269,0.253,0.262
14,0.274,0.257,0.266
15,0.274,0.263,0.264
16,0.269,0.268,0.259
17,0.276,0.274,0.266
18,0.274,0.278,0.265
19,0.28,0.282,0.272
20,0.286,0.283,0.28
21,0.285,0.284,0.281
22,0.27,0.283,0.27
23,0.257,0.28,0.26
24,0.253,0.276,0.26
25,0.256,0.271,0.267
26,0.264,0.262,0.279
27,0.253,0.254,0.274
28,0.239,0.249,0.263
29,0.213,0.245,0.239
30,0.211,0.241,0.237
31,0.217,0.236,0.24
32,0.226,0.231,0.245
33,0.231,0.225,0.245
34,0.23,0.22,0.239
35,0.222,0.215,0.229
36,0.202,0.211,0.208
37,0.206,0.207,0.211
38,0.202,0.202,0.206
39,0.205,0.197,0.206
40,0.199,0.191,0.197
41,0.199,0.186,0.195
42,0.198,0.182,0.193
43,0.188,0.177,0.182
44,0.176,0.173,0.169
45,0.158,0.169,0.151
46,0.155,0.165,0.147
47,0.165,0.161,0.157
48,0.167,0.157,0.161
49,0.161,0.153,0.157
50,0.145,0.15,0.144
51,0.136,0.148,0.137
52,0.13,0.146,0.132
53,0.132,0.144,0.136
54,0.134,0.143,0.141
55,0.131,0.143,0.143
56,0.137,0.143,0.153
57,0.132,0.143,0.153
58,0.132,0.143,0.156
59,0.139,0.143,0.164
60,0.146,0.142,0.17
61,0.166,0.141,0.187
62,0.172,0.141,0.189
63,0.151,0.14,0.164
64,0.14,0.138,0.15
65,0.135,0.136,0.142
66,0.142,0.134,0.146
67,0.14,0.132,0.142
68,0.133,0.13,0.132
69,0.134,0.126,0.131
70,0.133,0.122,0.126
71,0.122,0.119,0.113
72,0.118,0.117,0.107
73,0.103,0.114,0.092
74,0.087,0.111,0.075
75,0.081,0.107,0.068
76,0.088,0.103,0.076
77,0.089,0.099,0.078
78,0.089,0.096,0.08
79,0.095,0.093,0.088
80,0.092,0.089,0.087
81,0.089,0.086,0.086
82,0.089,0.083,0.088
83,0.091,0.08,0.092
84,0.09,0.079,0.094
85,0.077,0.077,0.085
86,0.084,0.076,0.096
87,0.093,0.075,0.108
88,0.084,0.072,0.101
89,0.067,0.07,0.086
90,0.062,0.068,0.079
91,0.064,0.066,0.08
92,0.068,0.064,0.08
93,0.068,0.062,0.077
94,0.042,0.06,0.049
95,0.031,0.057,0.036
96,0.034,0.054,0.037
97,0.044,0.05,0.045
98,0.049,0.045,0.048
99,0.045,0.041,0.04
100,0.047,0.039,0.038
101,0.044,0.036,0.033
102,0.044,0.033,0.029
103,0.045,0.029,0.027
104,0.041,0.026,0.023
105,0.029,0.022,0.01
106,0.023,0.019,0.006
107,0.006,0.016,-0.008
108,0.002,0.013,-0.01
109,0.007,0.011,-0.004
110,0.004,0.008,-0.005
111,0.005,0.007,-0.001
112,0.004,0.005,-0.0
113,0.004,0.003,0.002
114,-0.001,0.001,0.002
115,-0.011,-0.0,-0.003
116,-0.015,-0.002,-0.004
117,-0.015,-0.005,-0.002
118,-0.003,-0.007,0.01
119,0.005,-0.01,0.018
120,-0.002,-0.01,0.009
121,-0.006,-0.01,0.002
122,-0.014,-0.009,-0.008
123,-0.016,-0.009,-0.014
124,-0.015,-0.01,-0.015
125,0.003,-0.011,0.001
126,0.004,-0.011,0.002
127,-0.002,-0.011,-0.006
128,-0.002,-0.011,-0.01
129,-0.014,-0.012,-0.025
130,-0.013,-0.013,-0.029
131,-0.017,-0.014,-0.036
132,-0.027,-0.014,-0.047
133,-0.028,-0.014,-0.049
134,-0.024,-0.014,-0.045
135,-0.026,-0.013,-0.046
136,-0.018,-0.014,-0.035
137,-0.01,-0.014,-0.025
138,-0.009,-0.015,-0.022
139,-0.001,-0.016,-0.012
140,-0.001,-0.016,-0.011
141,-0.007,-0.016,-0.016
142,-0.029,-0.016,-0.037
143,-0.037,-0.016,-0.042
144,-0.034,-0.017,-0.036
145,-0.017,-0.019,-0.015
146,-0.01,-0.02,-0.005
147,0.002,-0.022,0.007
148,-0.004,-0.023,0.002
149,-0.022,-0.024,-0.016
150,-0.03,-0.025,-0.025
151,-0.022,-0.027,-0.02
152,-0.02,-0.028,-0.021
153,-0.029,-0.029,-0.031
154,-0.035,-0.029,-0.04
155,-0.046,-0.029,-0.052
156,-0.042,-0.03,-0.05
157,-0.041,-0.03,-0.051
158,-0.033,-0.03,-0.045
159,-0.025,-0.03,-0.04
160,-0.024,-0.03,-0.042
161,-0.031,-0.028,-0.051
162,-0.034,-0.027,-0.057
163,-0.046,-0.026,-0.069
164,-0.032,-0.024,-0.056
165,-0.02,-0.024,-0.042
166,-0.019,-0.024,-0.038
167,-0.013,-0.024,-0.03
168,-0.01,-0.024,-0.025
169,-0.012,-0.024,-0.025
170,-0.012,-0.023,-0.025
171,-0.008,-0.023,-0.02
172,-0.017,-0.023,-0.027
173,-0.018,-0.024,-0.024
174,-0.029,-0.026,-0.031
175,-0.042,-0.027,-0.041
176,-0.041,-0.027,-0.038
177,-0.036,-0.028,-0.031
178,-0.039,-0.03,-0.035
179,-0.032,-0.032,-0.03
180,-0.025,-0.033,-0.025
181,-0.022,-0.034,-0.026
182,-0.031,-0.034,-0.037
183,-0.047,-0.034,-0.055
184,-0.052,-0.034,-0.06
185,-0.045,-0.035,-0.055
186,-0.041,-0.036,-0.053
187,-0.041,-0.036,-0.056
188,-0.036,-0.036,-0.054
189,-0.026,-0.035,-0.046
190,-0.026,-0.035,-0.05
191,-0.025,-0.035,-0.051
192,-0.026,-0.035,-0.052
193,-0.032,-0.035,-0.056
194,-0.035,-0.036,-0.057
195,-0.034,-0.036,-0.053
196,-0.033,-0.037,-0.049
197,-0.037,-0.038,-0.051
198,-0.04,-0.039,-0.052
199,-0.04,-0.041,-0.051
200,-0.047,-0.042,-0.057
201,-0.042,-0.043,-0.051
202,-0.039,-0.044,-0.047
203,-0.043,-0.045,-0.048
204,-0.059,-0.046,-0.058
205,-0.065,-0.047,-0.062
206,-0.056,-0.048,-0.052
207,-0.047,-0.049,-0.043
208,-0.048,-0.05,-0.044
209,-0.049,-0.05,-0.047
210,-0.046,-0.05,-0.047
211,-0.05,-0.05,-0.054
212,-0.051,-0.05,-0.058
213,-0.046,-0.049,-0.053
214,-0.04,-0.049,-0.049
215,-0.048,-0.049,-0.059
216,-0.05,-0.049,-0.064
217,-0.057,-0.05,-0.072
218,-0.047,-0.051,-0.065
219,-0.051,-0.052,-0.071
220,-0.053,-0.054,-0.075
221,-0.054,-0.055,-0.077
222,-0.056,-0.057,-0.079
223,-0.054,-0.058,-0.075
224,-0.048,-0.059,-0.067
225,-0.053,-0.06,-0.068
226,-0.057,-0.061,-0.068
227,-0.06,-0.062,-0.067
228,-0.063,-0.063,-0.068
229,-0.07,-0.064,-0.072
230,-0.074,-0.065,-0.074
231,-0.072,-0.064,-0.071
232,-0.076,-0.064,-0.072
233,-0.073,-0.064,-0.066
234,-0.073,-0.064,-0.063
235,-0.07,-0.064,-0.058
236,-0.073,-0.064,-0.061
237,-0.062,-0.064,-0.051
238,-0.053,-0.064,-0.044
239,-0.061,-0.063,-0.054
240,-0.048,-0.062,-0.046
241,-0.047,-0.062,-0.047
242,-0.049,-0.061,-0.052
243,-0.056,-0.061,-0.06
244,-0.058,-0.062,-0.064
245,-0.063,-0.063,-0.071
246,-0.064,-0.064,-0.075
247,-0.075,-0.064,-0.089
248,-0.072,-0.064,-0.089
249,-0.066,-0.065,-0.085
250,-0.057,-0.065,-0.077
251,-0.067,-0.066,-0.085
252,-0.066,-0.067,-0.083
253,-0.071,-0.067,-0.085
254,-0.077,-0.067,-0.089
255,-0.069,-0.067,-0.077
256,-0.067,-0.066,-0.073
257,-0.061,-0.065,-0.065
258,-0.054,-0.062,-0.057
259,-0.049,-0.059,-0.051
260,-0.06,-0.055,-0.06
261,-0.064,-0.051,-0.06
262,-0.065,-0.046,-0.057
263,-0.065,-0.041,-0.053
264,-0.049,-0.037,-0.034
265,-0.026,-0.033,-0.01
266,-0.012,-0.03,0.005
267,-0.009,-0.026,0.007
268,-0.012,-0.023,0.001
269,-0.014,-0.02,-0.003
270,-0.026,-0.018,-0.019
271,-0.02,-0.015,-0.016
272,-0.008,-0.013,-0.007
273,0.005,-0.011,0.005
274,0.005,-0.008,0.003
275,0.004,-0.006,0.001
276,-0.006,-0.004,-0.011
277,-0.001,-0.002,-0.009
278,-0.001,-0.001,-0.013
279,-0.008,-0.001,-0.023
280,-0.013,-0.001,-0.028
281,-0.013,-0.001,-0.027
282,-0.022,-0.001,-0.034
283,-0.028,-0.002,-0.038
284,-0.02,-0.004,-0.027
285,-0.004,-0.006,-0.009
286,0.009,-0.008,0.006
287,0.012,-0.01,0.012
288,0.003,-0.012,0.005
289,-0.0,-0.013,0.004
290,-0.002,-0.014,0.005
291,-0.009,-0.016,0.001
292,-0.006,-0.018,0.009
293,-0.009,-0.02,0.01
294,-0.02,-0.022,0.001
295,-0.023,-0.023,-0.001
296,-0.031,-0.023,-0.01
297,-0.043,-0.022,-0.023
298,-0.039,-0.021,-0.023
299,-0.033,-0.02,-0.021
300,-0.036,-0.019,-0.027
301,-0.018,-0.018,-0.014
302,-0.019,-0.018,-0.017
303,-0.021,-0.017,-0.02
304,-0.024,-0.017,-0.025
305,-0.024,-0.017,-0.027
306,-0.011,-0.017,-0.017
307,-0.003,-0.017,-0.011
308,0.0,-0.015,-0.008
309,-0.005,-0.011,-0.014
310,0.003,-0.007,-0.006
311,0.015,-0.003,0.007
312,0.025,0.001,0.018
313,0.014,0.004,0.007
314,0.01,0.009,0.006
315,0.012,0.013,0.01
316,0.013,0.018,0.012
317,0.009,0.023,0.01
318,0.008,0.028,0.012
319,0.01,0.032,0.016
320,0.005,0.037,0.014
321,0.018,0.042,0.032
322,0.033,0.047,0.051
323,0.048,0.053,0.069
324,0.06,0.058,0.083
325,0.078,0.063,0.101
326,0.081,0.067,0.103
327,0.096,0.07,0.114
328,0.108,0.073,0.122
329,0.102,0.076,0.113
330,0.094,0.08,0.102
331,0.081,0.084,0.088
332,0.081,0.088,0.086
333,0.09,0.092,0.093
334,0.089,0.095,0.09
335,0.099,0.099,0.097
336,0.106,0.102,0.1
337,0.097,0.104,0.087
338,0.092,0.105,0.08
339,0.098,0.107,0.086
340,0.092,0.109,0.08
341,0.097,0.11,0.085
342,0.099,0.111,0.089
343,0.103,0.112,0.095
344,0.105,0.113,0.098
345,0.113,0.115,0.109
346,0.121,0.118,0.12
347,0.13,0.122,0.131
348,0.146,0.126,0.149
349,0.159,0.13,0.164
350,0.161,0.133,0.169
351,0.156,0.136,0.17
352,0.136,0.139,0.156
353,0.125,0.142,0.149
354,0.129,0.144,0.153
355,0.131,0.145,0.156
356,0.13,0.146,0.154
357,0.139,0.148,0.158
358,0.148,0.149,0.161
359,0.148,0.15,0.157
360,0.152,0.15,0.157
361,0.155,0.149,0.158
362,0.144,0.147,0.144
363,0.148,0.146,0.145
364,0.149,0.144,0.143
365,0.154,0.142,0.145
366,0.148,0.141,0.138
367,0.144,0.139,0.132
368,0.134,0.136,0.122
369,0.124,0.133,0.112
370,0.124,0.129,0.112
371,0.132,0.126,0.12
372,0.129,0.122,0.12
373,0.127,0.119,0.12
374,0.12,0.114,0.116
375,0.107,0.109,0.108
376,0.093,0.103,0.096
377,0.092,0.097,0.098
378,0.103,0.092,0.111
379,0.095,0.087,0.107
380,0.08,0.083,0.096
381,0.074,0.078,0.094
382,0.078,0.075,0.101
383,0.088,0.072,0.112
384,0.083,0.07,0.109
385,0.07,0.068,0.096
386,0.058,0.067,0.083
387,0.052,0.067,0.073
388,0.055,0.067,0.071
389,0.062,0.068,0.076
390,0.065,0.069,0.075
391,0.076,0.07,0.084
392,0.083,0.071,0.089
393,0.074,0.071,0.075
394,0.07,0.071,0.069
395,0.067,0.069,0.062
396,0.064,0.066,0.058
397,0.06,0.061,0.051
398,0.059,0.053,0.049
399,0.043,0.043,0.032
400,0.025,0.028,0.016
