lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.761,0.76,0.769
2,0.569,0.648,0.583
3,0.488,0.558,0.502
4,0.451,0.485,0.463
5,0.415,0.428,0.423
6,0.384,0.384,0.389
7,0.357,0.351,0.359
8,0.338,0.328,0.336
9,0.32,0.312,0.316
10,0.318,0.302,0.312
11,0.319,0.297,0.31
12,0.311,0.295,0.301
13,0.314,0.296,0.301
14,0.33,0.298,0.315
15,0.336,0.301,0.319
16,0.335,0.305,0.32
17,0.323,0.308,0.309
18,0.307,0.311,0.294
19,0.303,0.312,0.292
20,0.313,0.313,0.303
21,0.305,0.312,0.299
22,0.29,0.31,0.288
23,0.271,0.306,0.276
24,0.252,0.301,0.263
25,0.239,0.295,0.255
26,0.255,0.285,0.275
27,0.267,0.277,0.29
28,0.258,0.272,0.283
29,0.259,0.267,0.284
30,0.27,0.262,0.294
31,0.264,0.256,0.287
32,0.258,0.25,0.278
33,0.259,0.244,0.275
34,0.262,0.239,0.273
35,0.241,0.234,0.248
36,0.227,0.231,0.231
37,0.235,0.228,0.235
38,0.239,0.225,0.235
39,0.23,0.223,0.224
40,0.219,0.219,0.212
41,0.212,0.215,0.203
42,0.205,0.212,0.193
43,0.204,0.208,0.19
44,0.195,0.205,0.18
45,0.176,0.201,0.161
46,0.174,0.196,0.159
47,0.174,0.191,0.16
48,0.176,0.185,0.164
49,0.184,0.18,0.174
50,0.186,0.176,0.179
51,0.18,0.173,0.176
52,0.185,0.17,0.185
53,0.193,0.167,0.198
54,0.184,0.164,0.194
55,0.177,0.162,0.193
56,0.171,0.16,0.191
57,0.161,0.159,0.184
58,0.151,0.157,0.176
59,0.139,0.155,0.164
60,0.131,0.153,0.156
61,0.142,0.151,0.165
62,0.142,0.149,0.162
63,0.145,0.148,0.16
64,0.148,0.146,0.158
65,0.126,0.144,0.133
66,0.126,0.142,0.129
67,0.132,0.14,0.13
68,0.138,0.138,0.13
69,0.15,0.135,0.139
70,0.161,0.133,0.147
71,0.145,0.131,0.131
72,0.138,0.129,0.122
73,0.133,0.128,0.116
74,0.134,0.127,0.115
75,0.129,0.126,0.109
76,0.124,0.125,0.106
77,0.118,0.124,0.102
78,0.107,0.122,0.095
79,0.103,0.119,0.095
80,0.11,0.116,0.103
81,0.107,0.113,0.103
82,0.113,0.109,0.112
83,0.113,0.106,0.116
84,0.108,0.102,0.115
85,0.091,0.098,0.104
86,0.087,0.095,0.103
87,0.092,0.091,0.109
88,0.094,0.086,0.112
89,0.079,0.082,0.097
90,0.081,0.077,0.099
91,0.083,0.073,0.101
92,0.076,0.069,0.092
93,0.077,0.066,0.09
94,0.069,0.063,0.077
95,0.059,0.059,0.062
96,0.057,0.054,0.057
97,0.041,0.051,0.036
98,0.035,0.048,0.027
99,0.038,0.046,0.027
100,0.044,0.043,0.031
101,0.038,0.041,0.022
102,0.034,0.039,0.016
103,0.036,0.037,0.014
104,0.031,0.036,0.008
105,0.025,0.036,0.002
106,0.029,0.035,0.007
107,0.03,0.034,0.01
108,0.031,0.033,0.014
109,0.032,0.031,0.017
110,0.037,0.029,0.024
111,0.042,0.028,0.034
112,0.035,0.027,0.032
113,0.032,0.026,0.034
114,0.037,0.024,0.044
115,0.026,0.022,0.036
116,0.023,0.02,0.035
117,0.026,0.018,0.038
118,0.029,0.016,0.04
119,0.016,0.013,0.028
120,-0.001,0.011,0.011
121,-0.006,0.008,0.005
122,-0.008,0.005,0.001
123,-0.002,0.002,0.002
124,-0.006,-0.0,-0.006
125,-0.006,-0.002,-0.009
126,-0.009,-0.004,-0.015
127,-0.007,-0.006,-0.017
128,-0.009,-0.008,-0.021
129,-0.008,-0.01,-0.024
130,-0.01,-0.011,-0.029
131,-0.007,-0.011,-0.029
132,-0.004,-0.011,-0.028
133,-0.006,-0.011,-0.032
134,-0.012,-0.01,-0.038
135,-0.015,-0.01,-0.04
136,-0.006,-0.01,-0.029
137,-0.003,-0.01,-0.023
138,-0.004,-0.01,-0.022
139,-0.006,-0.01,-0.021
140,-0.011,-0.009,-0.023
141,-0.017,-0.009,-0.024
142,-0.021,-0.009,-0.024
143,-0.016,-0.01,-0.015
144,-0.005,-0.01,-0.001
145,0.004,-0.011,0.008
146,-0.005,-0.012,0.0
147,-0.017,-0.012,-0.012
148,-0.024,-0.012,-0.017
149,-0.015,-0.013,-0.008
150,-0.01,-0.013,-0.004
151,-0.011,-0.014,-0.007
152,-0.02,-0.016,-0.018
153,-0.029,-0.019,-0.031
154,-0.031,-0.022,-0.036
155,-0.026,-0.024,-0.035
156,-0.022,-0.027,-0.035
157,-0.016,-0.03,-0.032
158,-0.02,-0.034,-0.038
159,-0.024,-0.037,-0.045
160,-0.027,-0.039,-0.051
161,-0.042,-0.041,-0.067
162,-0.052,-0.043,-0.08
163,-0.056,-0.045,-0.084
164,-0.046,-0.048,-0.073
165,-0.043,-0.05,-0.067
166,-0.049,-0.052,-0.07
167,-0.063,-0.053,-0.081
168,-0.075,-0.055,-0.09
169,-0.072,-0.057,-0.084
170,-0.068,-0.058,-0.076
171,-0.073,-0.06,-0.078
172,-0.069,-0.061,-0.07
173,-0.061,-0.061,-0.059
174,-0.054,-0.061,-0.05
175,-0.041,-0.062,-0.036
176,-0.036,-0.062,-0.031
177,-0.044,-0.061,-0.038
178,-0.052,-0.061,-0.045
179,-0.06,-0.06,-0.053
180,-0.056,-0.06,-0.05
181,-0.055,-0.059,-0.052
182,-0.069,-0.059,-0.069
183,-0.086,-0.059,-0.09
184,-0.081,-0.06,-0.088
185,-0.068,-0.061,-0.079
186,-0.056,-0.063,-0.072
187,-0.051,-0.063,-0.07
188,-0.062,-0.063,-0.082
189,-0.07,-0.063,-0.092
190,-0.064,-0.065,-0.089
191,-0.051,-0.066,-0.079
192,-0.05,-0.068,-0.078
193,-0.056,-0.069,-0.082
194,-0.08,-0.07,-0.103
195,-0.076,-0.071,-0.097
196,-0.072,-0.071,-0.092
197,-0.073,-0.071,-0.091
198,-0.071,-0.07,-0.087
199,-0.078,-0.069,-0.09
200,-0.08,-0.068,-0.089
201,-0.081,-0.067,-0.085
202,-0.062,-0.066,-0.063
203,-0.053,-0.065,-0.051
204,-0.06,-0.064,-0.056
205,-0.065,-0.063,-0.059
206,-0.064,-0.062,-0.058
207,-0.055,-0.063,-0.049
208,-0.059,-0.063,-0.053
209,-0.064,-0.062,-0.058
210,-0.073,-0.061,-0.067
211,-0.076,-0.06,-0.072
212,-0.057,-0.059,-0.059
213,-0.038,-0.059,-0.044
214,-0.041,-0.059,-0.05
215,-0.052,-0.057,-0.064
216,-0.057,-0.055,-0.072
217,-0.049,-0.055,-0.066
218,-0.049,-0.055,-0.069
219,-0.053,-0.055,-0.075
220,-0.058,-0.054,-0.083
221,-0.067,-0.054,-0.093
222,-0.065,-0.054,-0.091
223,-0.065,-0.054,-0.088
224,-0.064,-0.055,-0.085
225,-0.06,-0.054,-0.079
226,-0.062,-0.054,-0.079
227,-0.062,-0.053,-0.077
228,-0.054,-0.052,-0.066
229,-0.033,-0.052,-0.041
230,-0.027,-0.052,-0.031
231,-0.034,-0.051,-0.033
232,-0.045,-0.05,-0.04
233,-0.049,-0.049,-0.041
234,-0.053,-0.049,-0.043
235,-0.047,-0.049,-0.037
236,-0.043,-0.048,-0.032
237,-0.055,-0.047,-0.043
238,-0.076,-0.047,-0.063
239,-0.065,-0.049,-0.053
240,-0.049,-0.051,-0.039
241,-0.043,-0.052,-0.036
242,-0.053,-0.053,-0.049
243,-0.054,-0.054,-0.055
244,-0.048,-0.055,-0.053
245,-0.038,-0.056,-0.046
246,-0.036,-0.057,-0.047
247,-0.044,-0.057,-0.057
248,-0.057,-0.056,-0.073
249,-0.063,-0.055,-0.081
250,-0.054,-0.052,-0.075
251,-0.051,-0.05,-0.072
252,-0.056,-0.047,-0.075
253,-0.063,-0.044,-0.08
254,-0.067,-0.041,-0.081
255,-0.057,-0.038,-0.07
256,-0.044,-0.036,-0.056
257,-0.036,-0.033,-0.046
258,-0.028,-0.03,-0.035
259,-0.017,-0.026,-0.02
260,-0.006,-0.021,-0.005
261,-0.004,-0.017,0.002
262,0.002,-0.014,0.012
263,0.007,-0.01,0.02
264,-0.003,-0.005,0.012
265,-0.006,0.0,0.009
266,-0.001,0.004,0.014
267,0.003,0.007,0.018
268,0.006,0.009,0.021
269,0.009,0.01,0.023
270,0.004,0.011,0.015
271,0.0,0.01,0.007
272,0.002,0.009,0.005
273,0.004,0.008,0.004
274,0.015,0.007,0.012
275,0.026,0.006,0.02
276,0.029,0.006,0.021
277,0.028,0.006,0.018
278,0.016,0.006,0.003
279,0.012,0.007,-0.003
280,0.011,0.01,-0.006
281,-0.002,0.013,-0.018
282,-0.008,0.016,-0.022
283,-0.001,0.021,-0.012
284,0.007,0.026,-0.002
285,0.013,0.031,0.005
286,0.011,0.036,0.004
287,0.017,0.041,0.012
288,0.03,0.045,0.029
289,0.044,0.049,0.046
290,0.062,0.053,0.068
291,0.076,0.056,0.087
292,0.085,0.058,0.099
293,0.087,0.06,0.105
294,0.087,0.06,0.107
295,0.079,0.061,0.099
296,0.075,0.061,0.095
297,0.074,0.06,0.094
298,0.066,0.059,0.084
299,0.058,0.058,0.073
300,0.052,0.057,0.063
301,0.059,0.054,0.066
302,0.053,0.051,0.056
303,0.041,0.047,0.041
304,0.031,0.044,0.028
305,0.025,0.042,0.02
306,0.025,0.039,0.018
307,0.014,0.038,0.007
308,0.014,0.037,0.005
309,0.025,0.036,0.013
310,0.029,0.037,0.014
311,0.034,0.039,0.019
312,0.041,0.042,0.026
313,0.05,0.046,0.038
314,0.067,0.051,0.056
315,0.072,0.056,0.062
316,0.073,0.062,0.066
317,0.074,0.069,0.071
318,0.076,0.075,0.077
319,0.087,0.082,0.092
320,0.101,0.089,0.11
321,0.101,0.095,0.116
322,0.099,0.102,0.118
323,0.102,0.108,0.123
324,0.116,0.113,0.138
325,0.114,0.118,0.136
326,0.113,0.122,0.134
327,0.112,0.125,0.132
328,0.11,0.128,0.128
329,0.128,0.129,0.142
330,0.132,0.13,0.141
331,0.136,0.131,0.14
332,0.146,0.13,0.146
333,0.138,0.13,0.134
334,0.127,0.129,0.123
335,0.137,0.127,0.131
336,0.142,0.126,0.133
337,0.134,0.125,0.123
338,0.133,0.124,0.12
339,0.126,0.124,0.112
340,0.119,0.122,0.104
341,0.115,0.121,0.1
342,0.109,0.12,0.095
343,0.109,0.119,0.097
344,0.108,0.119,0.098
345,0.106,0.119,0.1
346,0.112,0.118,0.11
347,0.116,0.118,0.118
348,0.117,0.119,0.122
349,0.123,0.12,0.131
350,0.117,0.121,0.131
351,0.114,0.123,0.134
352,0.121,0.125,0.143
353,0.137,0.129,0.161
354,0.141,0.132,0.165
355,0.147,0.135,0.172
356,0.149,0.137,0.173
357,0.15,0.139,0.172
358,0.148,0.142,0.166
359,0.144,0.145,0.157
360,0.135,0.147,0.145
361,0.132,0.148,0.138
362,0.148,0.149,0.149
363,0.151,0.149,0.148
364,0.149,0.149,0.144
365,0.149,0.148,0.143
366,0.148,0.147,0.139
367,0.149,0.147,0.139
368,0.152,0.146,0.14
369,0.158,0.144,0.143
370,0.15,0.142,0.135
371,0.134,0.139,0.12
372,0.124,0.137,0.112
373,0.132,0.134,0.122
374,0.126,0.132,0.118
375,0.118,0.129,0.114
376,0.113,0.127,0.114
377,0.132,0.124,0.136
378,0.144,0.121,0.151
379,0.134,0.119,0.146
380,0.109,0.116,0.128
381,0.095,0.113,0.118
382,0.099,0.11,0.125
383,0.111,0.107,0.137
384,0.115,0.104,0.142
385,0.109,0.101,0.136
386,0.096,0.098,0.122
387,0.09,0.095,0.113
388,0.091,0.092,0.11
389,0.087,0.089,0.101
390,0.079,0.086,0.089
391,0.079,0.083,0.086
392,0.088,0.081,0.091
393,0.09,0.078,0.09
394,0.084,0.075,0.082
395,0.066,0.073,0.063
396,0.065,0.071,0.059
397,0.068,0.069,0.059
398,0.06,0.067,0.048
399,0.067,0.065,0.053
400,0.067,0.064,0.053
