gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2667,2565,38.0737342834473,40.7254257202148,-73.9492263793945,3670176,2666,2074,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-01 07:09:19.564677,-74.24368524380085,28.97551208433167,25.407763016501764,0.00035925422386114613,15.0,28.94,1.184412938166907,28.33,51.6613,64.9226,89.1555,1.1119,49.52,42.3348,42.3348,0
101163,npp,1236,1534,45.6327934265137,40.7265472412109,-73.9531478881836,3670144,1236,1151,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-03 06:31:40.650069,98.29488525735839,27.514379939434125,24.15151367859435,0.018959775077412894,9.0,-27.52,1.184412938166907,-28.18,55.6789,68.8033,88.6765,1.0492,52.6257,47.878,47.04117445720182,0
101411,npp,2761,484,143.503326416016,40.7303314208984,-73.9487991333008,3670144,2761,289,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-05 05:53:47.499092,92.30686670754129,61.692576997663494,51.2382452061125,0.07342623356693125,3.0,-61.66,2.5331140255951103,-61.95,70.539,91.608,116.8165,0.788,92.6753,113.0828,109.84199426736906,0
101420,npp,1722,3240,0.1250000598759584,40.726879119873,-73.9510116577148,3670144,1721,2580,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-05 07:34:17.439075,-70.6638321656165,53.364255235036225,45.29607923762828,0.03590849497591552,19.0,53.3,1.9513309067639726,52.95,63.2392,81.8417,102.9217,0.8821,30.3111,0.1103,-1.4745893605855174,0
101543,npp,1058,2734,64.4710235595703,40.7311859130859,-73.953857421875,3670144,1059,2193,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-06 07:15:34.210180,-74.41732026007226,36.46553502854336,31.76351554194703,0.08268828872760244,16.0,36.42,1.357151599901897,35.92,59.3876,73.655,92.2791,0.9801,65.4215,63.1874,59.53779594008885,0
101665,npp,350,2225,55.3043365478516,40.7270393371582,-73.9462203979492,3670144,350,1783,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-07 06:56:45.645624,-73.61381327141545,11.122443659883368,9.83766267054165,0.1005830258366712,13.0,11.06,1.015504800579495,10.32,61.2359,73.2281,96.7133,0.9858,54.5385,54.5193,50.079877862955286,0
101787,npp,2701,1707,59.4666442871094,40.7282867431641,-73.9477920532227,3670144,2701,1294,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-08 06:37:55.303560,98.08565625443755,18.63373922044152,16.438919826499106,0.0654492356389695,10.0,-18.64,1.0442604737599883,-19.25,52.9744,68.6236,95.6507,1.0519,63.4197,62.5559,59.667174162500245,0
101908,npp,1951,1182,72.4724349975586,40.7299537658691,-73.9516296386719,3670144,1950,874,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-09 06:19:01.401775,95.82472953636723,42.326215695809225,36.6110881836903,0.03908489176211027,7.0,-42.32,1.4867838833500562,-42.79,56.8894,74.2681,93.9947,0.972,70.9808,70.4432,68.71811435787123,0
101917,npp,707,3885,84.3447952270508,40.727123260498,-73.9483184814453,3670144,710,3107,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-09 07:59:09.990643,-66.46700567143974,67.1788875791548,54.72984676606545,0.03857776624922726,23.0,67.1,3.1865100272627664,66.84,79.8395,106.6577,132.8825,0.6768,65.1862,57.0866,55.3838973018066,0
102038,npp,1173,657,106.40599822998,40.728931427002,-73.9461288452148,3670144,1174,439,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-10 06:00:05.714765,93.38925999555109,57.81461997184059,48.5541375956583,0.01884639449796245,4.0,-57.79,2.2013981571160284,-58.13,65.9786,84.6008,105.892,0.8533,82.0937,90.7946,89.96277872357913,0
102047,npp,82,3404,116.041717529297,40.7311477661133,-73.9492874145508,3670144,85,2752,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-10 07:40:30.316479,-70.00082960433276,57.54118099408784,48.36392664157174,0.026593192219973097,20.0,57.48,2.2013981571160284,57.14,66.8679,87.4276,110.1793,0.8257,85.1867,95.8151,94.64135915005043,0
102161,npp,365,137,91.4322280883789,40.7284889221191,-73.9509506225586,3670144,363,64,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-11 05:41:04.683873,90.11469578374589,68.12861242558887,55.27957678618392,0.005299529062329698,1.0,-68.07,3.3166247903554,-68.28,75.9232,96.0251,127.9966,0.7518,70.8037,68.7358,68.50189525872266,0
102542,npp,2123,4043,0.12500012248278836,40.7308692932129,-73.946418762207,3670144,2122,3188,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-14 08:05:19.263049,-65.3059458299026,69.69880482509569,56.17833365515458,0.002375672305091798,24.0,69.61,3.5496478698597698,69.35,67.0152,84.646,120.9562,0.8528,48.3775,0.1066,0.0017452083106508781,0
102904,npp,189,2565,65.9438018798828,40.7292289733887,-73.9505996704102,3670176,189,2074,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-17 07:09:13.117144,-74.43076787141314,28.986428894645716,25.418893479558147,7.705225731430099e-11,15.0,28.94,1.184412938166907,28.33,51.6613,64.9226,89.1555,1.1119,73.0507,73.324,73.324,0
103261,npp,1050,1007,74.4865264892578,40.728084564209,-73.9468231201172,3670176,1049,740,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-20 06:12:38.514274,95.14701155166466,48.254705917586726,41.36395396617423,2.397578631197123e-21,6.0,-48.25,1.7549928774784245,-48.64,61.2068,81.451,108.9875,0.8863,68.2202,66.0161,66.0161,0
103381,npp,261,483,17.6779899597168,40.7274055480957,-73.9471435546875,3670176,262,288,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-21 05:53:41.049253,92.62150716669427,61.69741106673133,51.245516884712885,5.12414493533912e-24,3.0,-61.68,2.5331140255951103,-61.95,70.539,91.608,116.8165,0.788,43.0031,13.9305,13.9305,0
103979,npp,1734,655,86.0508499145508,40.7288284301758,-73.9505004882812,3670176,1735,437,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-04-26 05:59:57.508681,93.43045529507528,57.85588536223836,48.58619221554053,1.0067640384956307e-13,4.0,-57.84,2.2013981571160284,-58.13,65.9786,84.6008,105.892,0.8533,72.8473,73.4259,73.4259,0
105637,npp,2398,307,17.437536239624,40.7319602966309,-73.9539108276367,3670144,2396,164,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-05-02 05:47:12.971904,90.98693682570685,65.16379482260423,53.4959263519101,0.012907796802406305,2.0,-65.12,2.898275349237888,-65.29,77.4648,104.5997,131.29,0.6901,42.1148,12.0344,11.464689968029719,0
131213,npp,2680,1520,55.1380310058594,40.7294464111328,-73.9527130126953,3670144,2680,1140,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-08-09 06:30:30.701872,97.71745921997746,28.200611303874204,24.74218147033889,0.015349716277127463,9.0,-28.18,1.184412938166907,-28.18,55.6789,68.8033,88.6765,1.0492,60.651,57.851,57.1735112321766,0
132462,npp,2628,644,105.923294067383,40.7292747497559,-73.9464111328125,3670176,2630,426,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-08-16 05:58:57.721650,93.35851854204867,58.1401579718964,48.78689421799786,2.5141130483395997e-19,4.0,-58.1,2.2013981571160284,-58.13,65.9786,84.6008,105.892,0.8533,81.8745,90.3828,90.3828,0
132642,npp,1821,124,62.767391204834,40.7280464172363,-73.9461212158203,3670176,1819,57,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-08-17 05:39:56.726562,90.03983327545409,68.34139953122617,55.40338364300901,2.0135891799907702e-24,1.0,-68.28,3.3166247903554,-68.28,75.9232,96.0251,127.9966,0.7518,62.161,47.1865,47.1865,0
133559,npp,262,297,135.176849365234,40.7311782836914,-73.9495315551758,3670176,263,157,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-08-22 05:46:16.828493,91.2495493414941,65.35340571427542,53.61192502119528,3.476510707838813e-24,2.0,-65.31,2.898275349237888,-65.29,77.4648,104.5997,131.29,0.6901,82.7387,93.2911,93.2911,0
133572,npp,2349,3060,0.12500008386381722,40.7300987243652,-73.9485778808594,3670176,2348,2459,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-08-22 07:26:52.108100,-71.75728618480925,48.15622513833565,41.289732582053034,2.770947880812841e-28,18.0,48.12,1.7549928774784245,48.12,60.3911,79.641,102.2892,0.9064,26.8801,0.1133,0.1133,0
133749,npp,1676,2552,0.12500006968218713,40.7297096252441,-73.9528198242188,3670176,1676,2065,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-08-23 07:08:07.121783,-74.57889580990383,28.35133090961741,24.873852849733737,4.146558304811199e-26,15.0,28.33,1.184412938166907,28.33,51.6613,64.9226,89.1555,1.1119,17.4799,0.139,0.139,0
134296,npp,2541,993,81.8194732666016,40.7296180725098,-73.9490432739258,3670176,2540,731,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-08-26 06:11:32.597185,94.89389264154794,48.69320178580826,41.708600530520826,3.1469511760396794e-10,6.0,-48.67,1.7549928774784245,-48.64,61.2068,81.451,108.9875,0.8863,72.3985,72.5151,72.5151,0
134479,npp,1753,470,100.794250488281,40.7302017211914,-73.9491577148438,3670144,1753,278,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-08-27 05:52:35.165218,92.35190147337606,61.98355806903933,51.437532369881765,0.000584234892076941,3.0,-61.95,2.5331140255951103,-61.95,70.539,91.608,116.8165,0.788,75.815,79.4274,79.4274,0
135035,npp,1711,1693,52.9362983703613,40.731990814209,-73.9541244506836,3670144,1711,1282,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-08-30 06:36:43.046677,98.11003287183141,19.414700034375528,17.1229703100628,0.05682581616869149,10.0,-19.41,1.0442604737599883,-19.25,52.9744,68.6236,95.6507,1.0519,57.1661,55.6863,53.17818509535824,0
135224,npp,946,1169,62.2221221923828,40.7271499633789,-73.9493408203125,3670144,947,863,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-08-31 06:17:50.949544,96.29349364446553,42.807776506162135,37.00558168863721,0.13155582917337746,7.0,-42.79,1.4867838833500562,-42.79,56.8894,74.2681,93.9947,0.972,64.0865,60.4799,54.6734345906383,0
135236,npp,2792,3873,155.008255004883,40.7332992553711,-73.9505462646484,3670144,2793,3101,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-08-31 07:57:57.761166,-66.43632094131807,66.96526729579365,54.60693076552269,0.0807072351529623,23.0,66.89,3.1865100272627664,66.84,79.8395,106.6577,132.8825,0.6768,87.3621,104.9134,101.35123348753557,0
135406,npp,167,643,76.1774673461914,40.7275657653809,-73.9463424682617,3670144,167,425,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-01 05:58:53.514710,93.30473102307957,58.15177080131121,48.79704826824434,0.14761873311610035,4.0,-58.13,2.2013981571160284,-58.13,65.9786,84.6008,105.892,0.8533,68.3622,65.0011,58.4856679359232,0
135786,npp,813,2381,46.8890228271484,40.7314109802246,-73.9505844116211,3670144,813,1925,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-03 07:01:48.163955,-75.12143773112348,19.747904196535575,17.414542643275638,0.09082560866199758,14.0,19.72,1.0837787002826917,19.77,60.0437,74.0178,88.9189,0.9753,47.1569,45.7302,41.72143992989256,0
136349,npp,1662,815,55.3721618652344,40.7259941101074,-73.9521026611328,3670144,1660,603,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-06 06:05:10.096785,94.12652714241122,53.791679032299136,45.61608618101077,0.03443259724233234,5.0,-53.77,1.9513309067639726,-53.72,62.3182,79.2938,109.1647,0.9104,59.9294,50.4104,48.89065217811827,0
136535,npp,846,295,78.6097717285156,40.7316932678223,-73.9543533325195,3670144,844,156,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-07 05:46:10.883518,90.94948639697084,65.39246865118895,53.63771945907452,0.019578062457201152,2.0,-65.34,2.898275349237888,-65.29,77.4648,104.5997,131.29,0.6901,63.2212,54.2518,53.38768517396487,0
136741,npp,2259,2552,0.1250000580207704,40.72802734375,-73.9479293823242,3670144,2259,2064,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-08 07:08:02.962485,-74.78823064036173,28.3392717515046,24.86400087245126,0.01712771409030508,15.0,28.33,1.184412938166907,28.33,51.6613,64.9226,89.1555,1.1119,17.4799,0.139,-0.6169640650793685,0
137115,npp,823,1519,62.4598693847656,40.7286949157715,-73.9510726928711,3670144,823,1139,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-10 06:30:22.331432,98.22524862891036,28.228805060207733,24.768118171346956,0.002451166628518328,9.0,-28.23,1.184412938166907,-28.18,55.6789,68.8033,88.6765,1.0492,66.8328,65.5331,65.42491312351947,0
137307,npp,61,991,100.30632019043,40.7323570251465,-73.951416015625,3670176,60,730,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-11 06:11:26.686088,94.83684935463843,48.7482141230254,41.751844757958125,0.00016965217651071808,6.0,-48.73,1.7549928774784245,-48.64,61.2068,81.451,108.9875,0.8863,82.9324,88.8997,88.8997,0
137322,npp,1944,3713,0.1250001431223069,40.7319526672363,-73.9491882324219,3670144,1945,3002,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-11 07:51:40.613132,-67.57753732091562,64.10144009365689,52.83035766057395,0.001960287420740888,22.0,64.04,2.7445598364131496,64.0,62.5788,87.7137,114.0552,0.823,40.275,0.1029,0.01637900604284105,0
137498,npp,2344,468,70.5390319824219,40.7279853820801,-73.9526596069336,3670176,2344,277,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-12 05:52:29.228208,92.35980725110741,62.020605305319556,51.46202445404231,1.1581004628956716e-09,3.0,-61.99,2.5331140255951103,-61.95,70.539,91.608,116.8165,0.788,63.8711,55.5858,55.5858,0
137512,npp,1308,3227,0.1250000599450658,40.7279815673828,-73.9472122192383,3670176,1307,2565,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-12 07:32:59.170298,-70.76107161871033,52.997851902422354,45.02413867440731,0.00019512688731639443,19.0,52.95,1.9513309067639726,52.95,63.2392,81.8417,102.9217,0.8821,30.3111,0.1103,0.1103,0
137701,npp,642,2720,63.9504814147949,40.7309265136719,-73.9540176391602,3670176,643,2184,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-13 07:14:15.975953,-73.9786458006466,35.850755823897224,31.249910258760867,8.179940109638262e-09,16.0,35.84,1.2937979144666532,35.92,59.3876,73.655,92.2791,0.9801,64.6878,62.6773,62.6773,0
137888,npp,3003,2210,87.8349151611328,40.7305603027344,-73.9482421875,3670176,3003,1769,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-14 06:55:27.448627,-74.84658197711757,10.236294842419378,9.056286207211977,4.45600114984824e-16,13.0,10.21,1.0,10.32,61.2359,73.2281,96.7133,0.9858,86.7954,86.5881,86.5881,0
138269,npp,1528,1167,61.8802299499512,40.7280960083008,-73.9466705322266,3670176,1528,861,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-16 06:17:43.270952,96.2914447308685,42.8660051164267,37.052235921969256,1.604599683771225e-28,7.0,-42.86,1.4867838833500562,-42.79,56.8894,74.2681,93.9947,0.972,63.8566,60.1476,60.1476,0
138282,npp,287,3871,106.014984130859,40.7292137145996,-73.948844909668,3670176,293,3100,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-16 07:57:50.083343,-66.41775917946738,66.93872467352323,54.59015659358108,7.867970053340927e-24,23.0,66.86,3.1865100272627664,66.84,79.8395,106.6577,132.8825,0.6768,71.9868,71.7535,71.7535,0
138477,npp,2732,3389,89.6055297851562,40.7311515808105,-73.9506454467773,3670176,2731,2738,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-17 07:39:10.445063,-69.62388917799261,57.17669120792784,48.10523162040748,2.6816981081921267e-27,20.0,57.12,2.2013981571160284,57.14,66.8679,87.4276,110.1793,0.8257,73.1779,73.9869,73.9869,0
139065,npp,676,1863,0.125000058518264,40.7290115356445,-73.952033996582,3670176,676,1438,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-20 06:42:51.962920,98.73138897454407,9.937315124625984,8.79216491918698,1.6020481242258092e-28,11.0,-9.92,1.0,-9.74,58.1355,71.1402,109.7567,1.0147,1.1734,0.1268,0.1268,0
139449,npp,2217,813,73.6851272583008,40.7284851074219,-73.9498672485352,3670176,2217,601,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-22 06:05:02.444413,94.2098488147394,53.850061005939494,45.65809370622831,5.851198870602003e-20,5.0,-53.83,1.9513309067639726,-53.72,62.3182,79.2938,109.1647,0.9104,69.3143,67.0824,67.0824,0
139462,npp,1095,3549,0.1250001047000069,40.7328796386719,-73.9534454345703,3670176,1096,2881,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-22 07:45:21.711101,-68.67270383883118,60.81895080138876,50.656904427557116,4.9096592403020785e-26,21.0,60.76,2.4157378735459294,60.83,64.0708,88.1257,115.3641,0.8192,35.7605,0.1024,0.1024,0
139658,npp,431,3056,82.6090927124023,40.7310981750488,-73.9470062255859,3670176,435,2457,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-23 07:26:38.519857,-71.44101641677103,48.03733514895684,41.19601938880281,4.229941657358441e-21,18.0,47.99,1.646109783506203,48.12,60.3911,79.641,102.2892,0.9064,73.9916,74.8789,74.8789,0
139851,npp,2827,2548,55.4275779724121,40.7285118103027,-73.9519195556641,3670176,2827,2062,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-24 07:07:53.551538,-74.35693296878124,28.16693445003847,24.715114866774115,9.068217257929015e-15,15.0,28.14,1.184412938166907,28.33,51.6613,64.9226,89.1555,1.1119,64.1719,61.6309,61.6309,0
140045,npp,2121,2036,0.12500007120494416,40.7283096313477,-73.945442199707,3670176,2121,1602,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-25 06:49:05.026899,-16.52633439120074,0.36709508131529034,0.32514047889271,8.596230493082373e-08,12.0,0.27,1.0,0.48,56.9909,72.1886,93.9752,1.0,0.125,0.125,0.125,0
140987,npp,488,2206,64.8068084716797,40.7289047241211,-73.9519958496094,3670144,488,1766,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-09-30 06:55:18.113040,-76.6817171248175,10.002717859988023,8.849809094973313,0.17876944455207563,13.0,9.97,1.0,10.32,61.2359,73.2281,96.7133,0.9858,63.7673,63.8869,55.99657235306292,0
141179,npp,2835,1689,47.6878356933594,40.7255477905273,-73.9465789794922,3670144,2835,1278,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-01 06:36:27.814987,98.99315974199084,19.633338559285452,17.313189022794266,0.15127918614283412,10.0,-19.63,1.0442604737599883,-19.25,52.9744,68.6236,95.6507,1.0519,52.1401,50.1652,43.488206916423934,0
141371,npp,2080,1163,48.2354621887207,40.7254028320312,-73.9475402832031,3670144,2078,857,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-02 06:17:32.179519,95.80801797281536,43.02272512979192,37.17793919867718,0.12076729687910415,7.0,-43.01,1.4867838833500562,-42.79,56.8894,74.2681,93.9947,0.972,54.6792,46.8849,41.55460687413265,0
141563,npp,1296,637,22.3037853240967,40.7284812927246,-73.9496688842773,3670144,1300,421,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-03 05:58:34.763880,92.80334697124165,58.311044126869255,48.905609496390504,0.0919743157453083,4.0,-58.27,2.2013981571160284,-58.13,65.9786,84.6008,105.892,0.8533,43.8897,19.0315,14.972039569546368,0
141576,npp,211,3385,31.755651473999,40.7268943786621,-73.9523010253906,3670144,213,2734,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-03 07:39:01.148643,-70.13387092487245,57.08121341043349,48.03313990025538,0.09220104977356755,20.0,57.02,2.2013981571160284,57.14,66.8679,87.4276,110.1793,0.8257,46.8992,26.2205,22.151032234253933,0
142155,npp,1218,1859,0.12500007470363528,40.7293319702148,-73.9491348266602,3670144,1218,1433,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-06 06:42:40.948837,99.46098401561788,10.16846393053664,8.995683980181388,0.03582001098498968,11.0,-10.15,1.0,-9.74,58.1355,71.1402,109.7567,1.0147,1.1734,0.1268,-1.4541839522442719,0
142347,npp,456,1338,74.5136642456055,40.7304458618164,-73.9525680541992,3670144,456,1011,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-07 06:23:47.098970,97.33804890753838,36.32250643987953,31.64163720054434,0.02035769529203144,8.0,-36.32,1.2937979144666532,-35.94,59.3091,72.6376,93.4933,0.9938,73.6386,74.053,73.15447460382221,0
142361,npp,2253,4022,0.12500008348290237,40.7289428710938,-73.9535751342773,3670144,2250,3178,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-07 08:03:48.574478,-65.2906914952811,69.37935559273771,55.998227239118705,0.028654616954224287,24.0,69.29,3.5496478698597698,69.35,67.0152,84.646,120.9562,0.8528,48.3775,0.1066,-1.1581257305788983,0
142541,npp,2754,809,69.6597595214844,40.7285346984863,-73.9515914916992,3670144,2756,597,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-08 06:04:51.472733,94.52144160642477,53.96557914908066,45.741608100484406,0.008957671413331605,5.0,-53.94,1.9513309067639726,-53.72,62.3182,79.2938,109.1647,0.9104,67.2514,63.4178,63.02243622526835,0
142555,npp,1633,3545,0.12500011664619137,40.7311782836914,-73.9463272094727,3670144,1636,2877,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-08 07:45:10.740782,-68.93219388253893,60.734266285284455,50.59593530174549,0.016422792600337223,21.0,60.67,2.4157378735459294,60.83,64.0708,88.1257,115.3641,0.8192,35.7605,0.1024,-0.6224510214876643,0
142941,npp,297,2543,24.0883560180664,40.7290573120117,-73.9526672363281,3670144,297,2058,196611,3866755,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-10 07:07:42.624375,-75.1701565107022,27.919721872035907,24.500732731885996,0.0019577432441776747,15.0,27.91,1.184412938166907,28.33,51.6613,64.9226,89.1555,1.1119,37.7122,26.7843,26.697891298088756,0
143329,npp,1955,1513,48.7234535217285,40.7261848449707,-73.9501266479492,3670176,1955,1135,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-12 06:30:05.602388,98.02159250308844,28.515017492610895,25.011722884935875,1.2724136914149213e-11,9.0,-28.51,1.184412938166907,-28.18,55.6789,68.8033,88.6765,1.0492,55.2352,51.1208,51.1208,0
143526,npp,1204,986,87.8012847900391,40.7311477661133,-73.9514770507812,3670176,1206,727,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-13 06:11:11.753890,94.77119148859552,48.904352285785535,41.869226254113606,6.69535180996777e-19,6.0,-48.88,1.7549928774784245,-48.64,61.2068,81.451,108.9875,0.8863,75.807,77.8167,77.8167,0
143539,npp,17,3706,162.023086547852,40.7315292358398,-73.9485702514648,3670176,21,2997,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-13 07:51:25.684449,-67.48673106100077,63.982715955351935,52.7473631041527,3.5389825999419006e-11,22.0,63.9,2.7445598364131496,64.0,62.5788,87.7137,114.0552,0.823,99.2637,133.3453,133.3453,0
144316,npp,395,1688,0.12500008297700305,40.7304649353027,-73.951042175293,3670176,395,1277,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-17 06:36:25.904205,97.57415143526288,19.71115059834658,17.380119323112844,3.0497877054215883e-31,10.0,-19.69,1.0837787002826917,-19.25,52.9744,68.6236,95.6507,1.0519,8.985,0.1315,0.1315,0
144515,npp,2726,1164,75.9679794311523,40.728271484375,-73.9509353637695,3670176,2726,859,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-18 06:17:33.838043,96.10011881587408,42.99889871126175,37.156017411145285,1.75139102962e-30,7.0,-42.97,1.4867838833500562,-42.79,56.8894,74.2681,93.9947,0.972,73.3319,73.8409,73.8409,0
144529,npp,1486,3865,0.12500013544230626,40.7323150634766,-73.9529647827148,3670176,1483,3096,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-18 07:57:40.650566,-66.31799882983576,66.84827700181212,54.528077443500024,1.0005528522627443e-30,23.0,66.76,3.1865100272627664,66.84,79.8395,106.6577,132.8825,0.6768,38.7561,0.0846,0.0846,0
144930,npp,224,2886,47.8162460327148,40.7269859313965,-73.9525146484375,3670176,222,2327,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-20 07:20:19.654166,-72.2310708006433,42.27599363526248,36.56968970537331,4.305572123965696e-28,17.0,42.24,1.4867838833500562,42.45,58.1419,72.5543,100.7619,0.995,55.5499,47.5752,47.5752,0
145125,npp,2620,2376,0.12500006089180715,40.7317390441895,-73.9532928466797,3670176,2620,1921,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-21 07:01:34.714834,-74.49866964051698,19.474933464544936,17.173968959487777,8.449023218521187e-24,14.0,19.46,1.0442604737599883,19.77,60.0437,74.0178,88.9189,0.9753,1.4277,0.1219,0.1219,0
145324,npp,1916,1861,0.12500005911262235,40.7323608398438,-73.9535980224609,3670176,1916,1436,196611,3866787,1466,usa_ny_26_31,40.72916667,-73.95,26,31,usa_ny,2012-10-22 06:42:46.218410,98.28599021645691,10.045311741535503,8.886605875604245,6.514776515157595e-18,11.0,-10.03,1.0,-9.74,58.1355,71.1402,109.7567,1.0147,1.1734,0.1268,0.1268,0
