lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.671,0.677,0.673
2,0.448,0.541,0.451
3,0.333,0.431,0.337
4,0.283,0.346,0.287
5,0.246,0.28,0.248
6,0.218,0.231,0.221
7,0.187,0.197,0.189
8,0.17,0.174,0.172
9,0.189,0.161,0.189
10,0.212,0.155,0.212
11,0.223,0.155,0.222
12,0.216,0.159,0.215
13,0.213,0.166,0.212
14,0.222,0.175,0.22
15,0.22,0.184,0.218
16,0.201,0.193,0.199
17,0.19,0.201,0.189
18,0.185,0.208,0.184
19,0.186,0.214,0.186
20,0.205,0.218,0.205
21,0.2,0.219,0.201
22,0.193,0.219,0.195
23,0.188,0.217,0.191
24,0.16,0.214,0.163
25,0.148,0.208,0.151
26,0.158,0.197,0.162
27,0.174,0.189,0.178
28,0.183,0.185,0.187
29,0.184,0.181,0.187
30,0.173,0.178,0.176
31,0.182,0.175,0.184
32,0.184,0.173,0.186
33,0.183,0.172,0.185
34,0.182,0.171,0.184
35,0.171,0.171,0.172
36,0.164,0.17,0.166
37,0.182,0.168,0.183
38,0.187,0.165,0.188
39,0.18,0.163,0.181
40,0.164,0.16,0.164
41,0.152,0.157,0.152
42,0.15,0.155,0.148
43,0.144,0.153,0.142
44,0.136,0.152,0.133
45,0.125,0.151,0.122
46,0.138,0.148,0.135
47,0.146,0.145,0.143
48,0.143,0.141,0.141
49,0.142,0.138,0.141
50,0.137,0.137,0.137
51,0.125,0.136,0.126
52,0.134,0.135,0.135
53,0.135,0.134,0.137
54,0.136,0.132,0.138
55,0.128,0.13,0.131
56,0.133,0.13,0.136
57,0.138,0.128,0.141
58,0.135,0.126,0.138
59,0.133,0.125,0.135
60,0.133,0.123,0.135
61,0.138,0.122,0.141
62,0.128,0.12,0.131
63,0.115,0.118,0.117
64,0.11,0.115,0.111
65,0.098,0.113,0.099
66,0.091,0.11,0.091
67,0.094,0.107,0.094
68,0.101,0.105,0.1
69,0.115,0.103,0.114
70,0.124,0.103,0.122
71,0.108,0.103,0.106
72,0.089,0.102,0.087
73,0.076,0.101,0.073
74,0.08,0.099,0.077
75,0.105,0.098,0.103
76,0.108,0.096,0.105
77,0.095,0.095,0.094
78,0.096,0.094,0.095
79,0.091,0.092,0.091
80,0.091,0.091,0.091
81,0.103,0.089,0.103
82,0.097,0.088,0.098
83,0.082,0.086,0.082
84,0.089,0.084,0.09
85,0.091,0.081,0.093
86,0.084,0.078,0.086
87,0.078,0.074,0.079
88,0.076,0.068,0.077
89,0.062,0.064,0.064
90,0.061,0.059,0.062
91,0.046,0.056,0.048
92,0.04,0.054,0.041
93,0.025,0.051,0.026
94,0.031,0.047,0.031
95,0.058,0.043,0.057
96,0.061,0.039,0.061
97,0.042,0.037,0.041
98,0.036,0.036,0.035
99,0.042,0.035,0.041
100,0.034,0.035,0.033
101,0.017,0.034,0.015
102,0.021,0.033,0.018
103,0.036,0.033,0.032
104,0.026,0.032,0.022
105,0.023,0.032,0.019
106,0.027,0.033,0.024
107,0.042,0.033,0.039
108,0.045,0.034,0.042
109,0.044,0.035,0.042
110,0.045,0.035,0.044
111,0.052,0.036,0.051
112,0.046,0.036,0.046
113,0.02,0.037,0.02
114,0.022,0.037,0.022
115,0.026,0.036,0.026
116,0.039,0.034,0.039
117,0.049,0.032,0.049
118,0.045,0.03,0.045
119,0.016,0.029,0.017
120,0.003,0.028,0.003
121,0.002,0.026,0.003
122,0.017,0.023,0.017
123,0.034,0.02,0.034
124,0.035,0.017,0.035
125,0.025,0.013,0.025
126,0.022,0.01,0.021
127,0.022,0.006,0.021
128,0.012,0.002,0.01
129,-0.008,-0.002,-0.01
130,-0.015,-0.006,-0.018
131,-0.014,-0.008,-0.018
132,-0.007,-0.01,-0.011
133,-0.021,-0.012,-0.026
134,-0.029,-0.014,-0.033
135,-0.03,-0.016,-0.035
136,-0.026,-0.018,-0.03
137,-0.022,-0.02,-0.025
138,-0.01,-0.021,-0.013
139,-0.006,-0.02,-0.008
140,-0.008,-0.02,-0.009
141,-0.019,-0.019,-0.02
142,-0.03,-0.02,-0.03
143,-0.042,-0.021,-0.042
144,-0.041,-0.023,-0.041
145,-0.02,-0.022,-0.02
146,-0.008,-0.021,-0.008
147,-0.012,-0.019,-0.012
148,-0.015,-0.018,-0.015
149,-0.012,-0.016,-0.012
150,-0.004,-0.015,-0.004
151,0.009,-0.014,0.009
152,0.005,-0.013,0.004
153,-0.015,-0.013,-0.016
154,-0.033,-0.014,-0.034
155,-0.026,-0.013,-0.028
156,-0.024,-0.013,-0.026
157,-0.02,-0.014,-0.023
158,-0.023,-0.016,-0.026
159,-0.02,-0.018,-0.024
160,-0.022,-0.018,-0.026
161,-0.03,-0.018,-0.034
162,-0.033,-0.019,-0.038
163,-0.015,-0.022,-0.019
164,-0.004,-0.025,-0.008
165,-0.002,-0.028,-0.006
166,-0.004,-0.031,-0.007
167,-0.022,-0.033,-0.025
168,-0.035,-0.036,-0.036
169,-0.047,-0.037,-0.049
170,-0.041,-0.037,-0.042
171,-0.046,-0.038,-0.047
172,-0.045,-0.038,-0.045
173,-0.056,-0.038,-0.056
174,-0.048,-0.039,-0.049
175,-0.042,-0.039,-0.043
176,-0.043,-0.039,-0.043
177,-0.045,-0.04,-0.046
178,-0.049,-0.04,-0.05
179,-0.046,-0.041,-0.047
180,-0.038,-0.041,-0.04
181,-0.029,-0.041,-0.03
182,-0.034,-0.04,-0.035
183,-0.05,-0.038,-0.051
184,-0.052,-0.037,-0.054
185,-0.019,-0.037,-0.021
186,0.002,-0.036,-0.0
187,-0.007,-0.035,-0.01
188,-0.031,-0.033,-0.035
189,-0.053,-0.032,-0.056
190,-0.041,-0.032,-0.045
191,-0.031,-0.032,-0.036
192,-0.031,-0.033,-0.036
193,-0.051,-0.034,-0.055
194,-0.049,-0.034,-0.053
195,-0.039,-0.034,-0.042
196,-0.038,-0.035,-0.041
197,-0.029,-0.036,-0.031
198,-0.026,-0.037,-0.028
199,-0.037,-0.037,-0.039
200,-0.044,-0.039,-0.046
201,-0.04,-0.04,-0.042
202,-0.038,-0.041,-0.039
203,-0.033,-0.043,-0.034
204,-0.045,-0.044,-0.046
205,-0.059,-0.045,-0.059
206,-0.062,-0.046,-0.063
207,-0.043,-0.048,-0.044
208,-0.032,-0.05,-0.033
209,-0.038,-0.051,-0.039
210,-0.048,-0.052,-0.049
211,-0.062,-0.054,-0.063
212,-0.056,-0.057,-0.058
213,-0.046,-0.06,-0.048
214,-0.052,-0.062,-0.053
215,-0.065,-0.061,-0.067
216,-0.078,-0.061,-0.081
217,-0.067,-0.061,-0.07
218,-0.07,-0.061,-0.074
219,-0.068,-0.061,-0.072
220,-0.065,-0.06,-0.069
221,-0.064,-0.059,-0.069
222,-0.057,-0.058,-0.062
223,-0.052,-0.058,-0.056
224,-0.061,-0.057,-0.064
225,-0.061,-0.055,-0.063
226,-0.048,-0.053,-0.05
227,-0.054,-0.05,-0.055
228,-0.055,-0.048,-0.055
229,-0.044,-0.047,-0.044
230,-0.034,-0.045,-0.034
231,-0.029,-0.042,-0.029
232,-0.034,-0.04,-0.033
233,-0.029,-0.039,-0.029
234,-0.031,-0.039,-0.031
235,-0.023,-0.038,-0.023
236,-0.038,-0.037,-0.038
237,-0.053,-0.036,-0.053
238,-0.061,-0.035,-0.06
239,-0.061,-0.034,-0.06
240,-0.034,-0.034,-0.033
241,-0.015,-0.033,-0.015
242,-0.018,-0.032,-0.018
243,-0.031,-0.032,-0.031
244,-0.025,-0.032,-0.025
245,-0.027,-0.032,-0.028
246,-0.03,-0.031,-0.031
247,-0.036,-0.03,-0.038
248,-0.043,-0.029,-0.046
249,-0.049,-0.027,-0.053
250,-0.034,-0.026,-0.038
251,-0.02,-0.024,-0.024
252,-0.011,-0.022,-0.015
253,-0.021,-0.02,-0.024
254,-0.013,-0.018,-0.015
255,-0.0,-0.017,-0.002
256,0.004,-0.016,0.003
257,-0.014,-0.015,-0.014
258,-0.022,-0.013,-0.022
259,-0.029,-0.013,-0.028
260,-0.022,-0.012,-0.021
261,-0.013,-0.013,-0.012
262,-0.013,-0.012,-0.011
263,-0.012,-0.012,-0.01
264,-0.014,-0.011,-0.012
265,-0.016,-0.01,-0.015
266,0.016,-0.01,0.018
267,0.015,-0.01,0.016
268,-0.001,-0.01,0.0
269,-0.017,-0.01,-0.016
270,-0.025,-0.01,-0.023
271,-0.025,-0.01,-0.024
272,-0.013,-0.009,-0.013
273,-0.011,-0.008,-0.011
274,-0.005,-0.006,-0.004
275,-0.002,-0.003,-0.002
276,-0.002,0.0,-0.003
277,0.001,0.003,-0.0
278,0.004,0.006,0.002
279,0.008,0.008,0.005
280,0.01,0.01,0.007
281,0.0,0.012,-0.002
282,0.01,0.013,0.008
283,0.018,0.015,0.017
284,0.019,0.018,0.019
285,0.021,0.021,0.021
286,0.03,0.024,0.03
287,0.038,0.027,0.039
288,0.034,0.029,0.036
289,0.034,0.03,0.035
290,0.032,0.031,0.034
291,0.034,0.032,0.036
292,0.031,0.03,0.033
293,0.03,0.027,0.032
294,0.027,0.025,0.03
295,0.019,0.022,0.021
296,0.013,0.02,0.015
297,0.016,0.019,0.018
298,0.028,0.017,0.03
299,0.01,0.016,0.012
300,0.015,0.015,0.017
301,0.026,0.014,0.027
302,0.033,0.014,0.033
303,0.024,0.014,0.024
304,0.011,0.014,0.011
305,0.004,0.015,0.004
306,-0.007,0.017,-0.008
307,-0.004,0.019,-0.005
308,-0.003,0.022,-0.005
309,0.009,0.024,0.007
310,0.011,0.027,0.008
311,0.023,0.03,0.021
312,0.039,0.033,0.038
313,0.049,0.035,0.048
314,0.049,0.036,0.049
315,0.071,0.038,0.072
316,0.075,0.039,0.076
317,0.057,0.04,0.059
318,0.049,0.041,0.051
319,0.045,0.043,0.047
320,0.047,0.045,0.05
321,0.047,0.048,0.051
322,0.056,0.051,0.06
323,0.049,0.055,0.053
324,0.045,0.058,0.049
325,0.051,0.062,0.054
326,0.05,0.065,0.053
327,0.043,0.067,0.046
328,0.038,0.069,0.04
329,0.051,0.07,0.053
330,0.061,0.071,0.062
331,0.069,0.071,0.07
332,0.069,0.073,0.071
333,0.081,0.075,0.082
334,0.092,0.077,0.093
335,0.097,0.079,0.098
336,0.111,0.08,0.111
337,0.109,0.082,0.109
338,0.113,0.084,0.112
339,0.11,0.085,0.108
340,0.1,0.086,0.098
341,0.073,0.085,0.072
342,0.071,0.084,0.07
343,0.064,0.083,0.063
344,0.062,0.081,0.062
345,0.057,0.079,0.058
346,0.049,0.078,0.051
347,0.065,0.076,0.067
348,0.07,0.074,0.072
349,0.076,0.073,0.078
350,0.077,0.071,0.08
351,0.074,0.069,0.078
352,0.075,0.068,0.079
353,0.093,0.068,0.096
354,0.082,0.067,0.086
355,0.068,0.068,0.072
356,0.06,0.069,0.064
357,0.071,0.072,0.075
358,0.083,0.076,0.085
359,0.088,0.081,0.09
360,0.081,0.086,0.082
361,0.071,0.091,0.072
362,0.083,0.094,0.084
363,0.093,0.098,0.093
364,0.094,0.1,0.094
365,0.098,0.102,0.097
366,0.101,0.104,0.1
367,0.107,0.106,0.105
368,0.108,0.107,0.106
369,0.107,0.108,0.105
370,0.098,0.107,0.096
371,0.109,0.106,0.108
372,0.114,0.106,0.113
373,0.121,0.105,0.121
374,0.128,0.104,0.128
375,0.122,0.103,0.123
376,0.115,0.1,0.116
377,0.124,0.096,0.126
378,0.105,0.093,0.107
379,0.082,0.09,0.085
380,0.068,0.086,0.071
381,0.055,0.083,0.058
382,0.058,0.08,0.061
383,0.065,0.077,0.068
384,0.07,0.075,0.073
385,0.075,0.073,0.078
386,0.085,0.071,0.088
387,0.064,0.07,0.067
388,0.056,0.069,0.059
389,0.058,0.069,0.06
390,0.064,0.069,0.066
391,0.076,0.07,0.078
392,0.092,0.071,0.093
393,0.095,0.072,0.096
394,0.087,0.074,0.088
395,0.075,0.075,0.075
396,0.064,0.076,0.064
397,0.068,0.077,0.067
398,0.071,0.077,0.069
399,0.071,0.075,0.068
400,0.079,0.073,0.076
