lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.624,0.662,0.633
2,0.414,0.518,0.426
3,0.307,0.404,0.319
4,0.247,0.314,0.258
5,0.228,0.245,0.236
6,0.213,0.194,0.219
7,0.208,0.158,0.211
8,0.187,0.134,0.185
9,0.163,0.12,0.158
10,0.127,0.114,0.119
11,0.107,0.113,0.096
12,0.123,0.116,0.109
13,0.139,0.122,0.125
14,0.148,0.13,0.132
15,0.145,0.137,0.129
16,0.158,0.145,0.141
17,0.166,0.152,0.148
18,0.172,0.157,0.156
19,0.163,0.16,0.149
20,0.162,0.161,0.151
21,0.161,0.16,0.154
22,0.119,0.157,0.117
23,0.108,0.153,0.11
24,0.094,0.146,0.101
25,0.092,0.138,0.102
26,0.091,0.124,0.105
27,0.097,0.115,0.113
28,0.106,0.109,0.125
29,0.12,0.105,0.14
30,0.115,0.102,0.135
31,0.106,0.099,0.123
32,0.084,0.097,0.1
33,0.074,0.093,0.089
34,0.078,0.09,0.091
35,0.076,0.085,0.086
36,0.074,0.082,0.08
37,0.083,0.079,0.085
38,0.094,0.077,0.092
39,0.091,0.074,0.086
40,0.078,0.072,0.07
41,0.066,0.07,0.056
42,0.078,0.069,0.066
43,0.064,0.067,0.051
44,0.077,0.065,0.062
45,0.079,0.063,0.063
46,0.073,0.061,0.057
47,0.062,0.058,0.046
48,0.061,0.057,0.047
49,0.065,0.056,0.054
50,0.031,0.056,0.026
51,0.029,0.057,0.028
52,0.042,0.058,0.044
53,0.03,0.058,0.036
54,0.022,0.057,0.031
55,0.028,0.055,0.042
56,0.044,0.052,0.061
57,0.056,0.049,0.077
58,0.072,0.046,0.096
59,0.083,0.043,0.109
60,0.079,0.04,0.103
61,0.062,0.037,0.084
62,0.059,0.034,0.078
63,0.047,0.031,0.063
64,0.03,0.027,0.043
65,0.023,0.024,0.032
66,0.017,0.02,0.022
67,0.01,0.017,0.008
68,0.002,0.013,-0.004
69,0.003,0.01,-0.009
70,-0.013,0.006,-0.028
71,-0.018,0.002,-0.034
72,-0.032,-0.002,-0.049
73,-0.028,-0.006,-0.046
74,-0.024,-0.01,-0.042
75,-0.028,-0.014,-0.048
76,-0.018,-0.017,-0.038
77,0.008,-0.019,-0.011
78,0.008,-0.02,-0.007
79,-0.003,-0.021,-0.014
80,-0.002,-0.02,-0.008
81,-0.017,-0.017,-0.018
82,-0.007,-0.014,-0.004
83,-0.006,-0.012,0.001
84,-0.014,-0.009,-0.004
85,-0.009,-0.008,0.004
86,-0.014,-0.007,0.003
87,-0.022,-0.007,-0.002
88,-0.012,-0.006,0.009
89,-0.017,-0.005,0.005
90,0.0,-0.004,0.021
91,0.001,-0.002,0.02
92,0.009,-0.001,0.025
93,0.002,-0.0,0.015
94,-0.008,0.001,0.0
95,0.0,0.003,0.003
96,0.009,0.004,0.008
97,0.014,0.006,0.009
98,0.016,0.008,0.007
99,0.005,0.01,-0.007
100,0.008,0.012,-0.007
101,0.013,0.014,-0.004
102,0.008,0.017,-0.011
103,0.009,0.018,-0.012
104,0.007,0.019,-0.015
105,0.012,0.02,-0.01
106,0.036,0.022,0.015
107,0.041,0.024,0.022
108,0.038,0.026,0.022
109,0.044,0.027,0.032
110,0.036,0.029,0.028
111,0.036,0.032,0.032
112,0.02,0.034,0.021
113,0.017,0.037,0.023
114,0.023,0.038,0.034
115,0.035,0.04,0.049
116,0.032,0.04,0.048
117,0.022,0.038,0.041
118,0.023,0.036,0.044
119,0.035,0.034,0.056
120,0.043,0.031,0.062
121,0.039,0.029,0.056
122,0.046,0.025,0.06
123,0.041,0.021,0.05
124,0.039,0.018,0.043
125,0.04,0.015,0.039
126,0.029,0.012,0.024
127,0.018,0.009,0.009
128,0.007,0.008,-0.005
129,-0.008,0.006,-0.022
130,-0.006,0.006,-0.023
131,-0.0,0.005,-0.02
132,-0.012,0.005,-0.034
133,-0.036,0.005,-0.058
134,-0.032,0.005,-0.055
135,-0.025,0.006,-0.047
136,-0.01,0.007,-0.03
137,0.008,0.009,-0.01
138,0.018,0.011,0.003
139,0.031,0.014,0.018
140,0.049,0.017,0.04
141,0.04,0.019,0.036
142,0.034,0.02,0.035
143,0.031,0.022,0.037
144,0.037,0.025,0.047
145,0.04,0.028,0.053
146,0.044,0.031,0.059
147,0.027,0.033,0.045
148,0.027,0.033,0.046
149,0.026,0.033,0.045
150,0.034,0.033,0.051
151,0.025,0.032,0.04
152,0.028,0.031,0.039
153,0.029,0.029,0.034
154,0.028,0.026,0.027
155,0.02,0.023,0.015
156,0.011,0.02,0.002
157,0.005,0.017,-0.008
158,0.004,0.014,-0.012
159,0.004,0.012,-0.015
160,0.005,0.01,-0.016
161,0.01,0.009,-0.014
162,0.018,0.008,-0.006
163,0.03,0.009,0.005
164,0.028,0.011,0.005
165,0.032,0.012,0.011
166,0.018,0.013,0.0
167,-0.001,0.015,-0.016
168,-0.007,0.016,-0.017
169,0.0,0.019,-0.007
170,0.025,0.02,0.02
171,0.023,0.022,0.022
172,0.026,0.023,0.029
173,0.009,0.025,0.018
174,0.006,0.027,0.02
175,0.029,0.028,0.045
176,0.02,0.027,0.039
177,0.033,0.027,0.053
178,0.037,0.025,0.056
179,0.031,0.023,0.049
180,0.036,0.02,0.05
181,0.031,0.017,0.041
182,0.038,0.014,0.043
183,0.042,0.011,0.042
184,0.031,0.009,0.026
185,0.015,0.008,0.006
186,-0.011,0.007,-0.023
187,-0.023,0.007,-0.038
188,-0.013,0.006,-0.031
189,-0.004,0.005,-0.024
190,-0.011,0.002,-0.033
191,-0.008,0.0,-0.031
192,-0.013,-0.002,-0.038
193,-0.017,-0.002,-0.04
194,-0.008,-0.002,-0.029
195,-0.023,-0.001,-0.041
196,-0.018,-0.001,-0.034
197,0.002,-0.0,-0.01
198,0.016,-0.0,0.007
199,0.035,0.001,0.029
200,0.025,0.003,0.022
201,0.028,0.005,0.029
202,0.031,0.008,0.036
203,0.017,0.011,0.028
204,0.017,0.014,0.031
205,0.017,0.017,0.034
206,0.019,0.019,0.039
207,0.0,0.021,0.021
208,-0.014,0.022,0.005
209,-0.004,0.022,0.01
210,0.004,0.02,0.013
211,0.021,0.018,0.025
212,0.032,0.017,0.032
213,0.027,0.017,0.023
214,0.03,0.016,0.021
215,0.012,0.015,0.0
216,0.01,0.013,-0.005
217,0.017,0.011,-0.001
218,0.01,0.009,-0.011
219,0.026,0.009,0.003
220,0.025,0.009,0.001
221,0.026,0.01,0.001
222,0.021,0.011,-0.004
223,0.008,0.012,-0.015
224,-0.002,0.013,-0.023
225,-0.013,0.012,-0.032
226,-0.013,0.013,-0.028
227,-0.01,0.013,-0.021
228,0.004,0.013,-0.003
229,0.01,0.013,0.007
230,0.014,0.012,0.014
231,0.021,0.012,0.027
232,0.024,0.011,0.036
233,0.028,0.012,0.044
234,0.022,0.012,0.042
235,0.018,0.013,0.04
236,0.007,0.014,0.03
237,0.015,0.014,0.037
238,0.022,0.014,0.04
239,0.027,0.013,0.04
240,0.039,0.012,0.047
241,0.006,0.012,0.01
242,-0.008,0.012,-0.01
243,-0.012,0.011,-0.018
244,0.006,0.011,-0.004
245,0.008,0.011,-0.005
246,0.017,0.01,0.001
247,0.008,0.009,-0.01
248,0.007,0.007,-0.013
249,0.001,0.005,-0.021
250,-0.007,0.003,-0.029
251,-0.002,0.001,-0.025
252,0.007,-0.001,-0.014
253,0.004,-0.002,-0.016
254,-0.002,-0.003,-0.02
255,-0.007,-0.004,-0.022
256,-0.002,-0.003,-0.012
257,-0.004,-0.003,-0.01
258,0.003,-0.004,-0.0
259,0.0,-0.005,0.002
260,0.004,-0.006,0.009
261,0.005,-0.007,0.015
262,-0.005,-0.007,0.011
263,-0.006,-0.008,0.014
264,-0.021,-0.008,0.003
265,-0.029,-0.009,-0.003
266,-0.021,-0.011,0.006
267,-0.022,-0.013,0.003
268,-0.024,-0.014,-0.002
269,-0.025,-0.015,-0.007
270,-0.02,-0.017,-0.007
271,-0.005,-0.019,0.004
272,-0.011,-0.021,-0.008
273,0.006,-0.022,0.003
274,-0.001,-0.024,-0.008
275,-0.016,-0.025,-0.026
276,-0.031,-0.026,-0.043
277,-0.036,-0.027,-0.05
278,-0.037,-0.029,-0.051
279,-0.044,-0.03,-0.06
280,-0.048,-0.031,-0.064
281,-0.021,-0.032,-0.036
282,-0.012,-0.032,-0.027
283,-0.032,-0.032,-0.045
284,-0.044,-0.032,-0.053
285,-0.041,-0.032,-0.047
286,-0.044,-0.032,-0.046
287,-0.045,-0.033,-0.043
288,-0.041,-0.033,-0.036
289,-0.034,-0.034,-0.025
290,-0.028,-0.035,-0.014
291,-0.012,-0.034,0.006
292,-0.019,-0.033,0.003
293,-0.03,-0.031,-0.005
294,-0.024,-0.03,0.004
295,-0.036,-0.028,-0.008
296,-0.036,-0.026,-0.008
297,-0.031,-0.025,-0.006
298,-0.029,-0.024,-0.008
299,-0.017,-0.025,0.001
300,-0.02,-0.026,-0.006
301,-0.024,-0.027,-0.015
302,-0.019,-0.027,-0.015
303,-0.023,-0.027,-0.024
304,-0.033,-0.027,-0.038
305,-0.031,-0.026,-0.039
306,-0.035,-0.025,-0.046
307,-0.033,-0.026,-0.046
308,-0.026,-0.028,-0.039
309,-0.021,-0.029,-0.035
310,-0.024,-0.029,-0.039
311,-0.015,-0.028,-0.03
312,-0.018,-0.027,-0.032
313,-0.025,-0.025,-0.036
314,-0.039,-0.024,-0.047
315,-0.044,-0.023,-0.049
316,-0.038,-0.022,-0.04
317,-0.026,-0.02,-0.024
318,-0.017,-0.018,-0.012
319,-0.011,-0.016,-0.002
320,-0.01,-0.014,0.003
321,-0.008,-0.013,0.008
322,0.003,-0.012,0.022
323,-0.008,-0.012,0.014
324,-0.019,-0.012,0.005
325,-0.016,-0.012,0.01
326,-0.023,-0.011,0.002
327,-0.014,-0.01,0.008
328,-0.009,-0.01,0.011
329,0.004,-0.011,0.02
330,0.024,-0.012,0.035
331,0.017,-0.013,0.024
332,-0.005,-0.013,-0.002
333,-0.023,-0.012,-0.025
334,-0.029,-0.01,-0.035
335,-0.03,-0.008,-0.039
336,-0.01,-0.006,-0.022
337,0.01,-0.003,-0.004
338,-0.002,-0.001,-0.015
339,-0.011,0.002,-0.025
340,-0.026,0.005,-0.04
341,-0.025,0.009,-0.039
342,-0.004,0.015,-0.017
343,0.031,0.021,0.02
344,0.052,0.027,0.042
345,0.046,0.033,0.04
346,0.044,0.038,0.041
347,0.046,0.043,0.046
348,0.04,0.047,0.044
349,0.034,0.052,0.042
350,0.059,0.056,0.069
351,0.087,0.061,0.099
352,0.086,0.065,0.101
353,0.094,0.069,0.111
354,0.087,0.071,0.107
355,0.078,0.072,0.099
356,0.054,0.072,0.074
357,0.036,0.07,0.055
358,0.045,0.067,0.061
359,0.062,0.063,0.075
360,0.06,0.058,0.068
361,0.071,0.053,0.073
362,0.069,0.048,0.066
363,0.058,0.043,0.051
364,0.044,0.039,0.035
365,0.026,0.035,0.016
366,0.013,0.032,0.001
367,0.032,0.03,0.02
368,0.028,0.029,0.016
369,0.035,0.028,0.021
370,0.029,0.026,0.013
371,0.023,0.025,0.009
372,0.012,0.025,-0.001
373,-0.011,0.025,-0.02
374,0.011,0.025,0.005
375,0.013,0.026,0.012
376,0.015,0.028,0.018
377,0.029,0.03,0.036
378,0.034,0.031,0.044
379,0.038,0.033,0.051
380,0.04,0.035,0.056
381,0.06,0.036,0.078
382,0.071,0.037,0.09
383,0.069,0.038,0.091
384,0.058,0.039,0.082
385,0.035,0.039,0.06
386,0.015,0.039,0.039
387,0.014,0.038,0.035
388,0.021,0.037,0.04
389,0.029,0.036,0.043
390,0.032,0.034,0.041
391,0.03,0.032,0.035
392,0.025,0.03,0.025
393,0.02,0.027,0.016
394,0.019,0.025,0.012
395,0.032,0.023,0.022
396,0.032,0.021,0.021
397,0.035,0.02,0.024
398,0.031,0.02,0.018
399,0.017,0.021,0.002
400,0.009,0.023,-0.005
