lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.689,0.708,0.696
2,0.496,0.6,0.507
3,0.421,0.512,0.432
4,0.366,0.442,0.375
5,0.348,0.387,0.354
6,0.338,0.346,0.342
7,0.336,0.315,0.339
8,0.332,0.293,0.332
9,0.335,0.279,0.332
10,0.324,0.27,0.319
11,0.319,0.266,0.313
12,0.3,0.265,0.292
13,0.294,0.266,0.285
14,0.276,0.269,0.265
15,0.268,0.272,0.257
16,0.272,0.276,0.262
17,0.275,0.279,0.268
18,0.281,0.281,0.276
19,0.274,0.281,0.27
20,0.259,0.281,0.256
21,0.246,0.279,0.246
22,0.246,0.276,0.247
23,0.252,0.272,0.255
24,0.24,0.266,0.245
25,0.229,0.259,0.236
26,0.22,0.246,0.229
27,0.234,0.236,0.242
28,0.224,0.231,0.234
29,0.231,0.226,0.242
30,0.232,0.222,0.244
31,0.213,0.219,0.224
32,0.205,0.215,0.215
33,0.218,0.211,0.226
34,0.214,0.207,0.221
35,0.214,0.202,0.221
36,0.204,0.197,0.211
37,0.207,0.191,0.212
38,0.188,0.185,0.19
39,0.176,0.178,0.176
40,0.173,0.172,0.169
41,0.158,0.166,0.152
42,0.152,0.16,0.144
43,0.149,0.155,0.141
44,0.149,0.148,0.139
45,0.129,0.142,0.119
46,0.137,0.136,0.128
47,0.143,0.13,0.135
48,0.129,0.125,0.123
49,0.124,0.119,0.118
50,0.108,0.113,0.105
51,0.096,0.108,0.097
52,0.098,0.105,0.101
53,0.096,0.101,0.102
54,0.094,0.099,0.102
55,0.099,0.097,0.109
56,0.096,0.094,0.106
57,0.091,0.092,0.103
58,0.088,0.091,0.102
59,0.087,0.089,0.102
60,0.103,0.087,0.117
61,0.099,0.085,0.111
62,0.092,0.084,0.103
63,0.083,0.083,0.092
64,0.079,0.083,0.086
65,0.072,0.084,0.077
66,0.082,0.084,0.086
67,0.079,0.085,0.081
68,0.088,0.086,0.087
69,0.082,0.087,0.079
70,0.082,0.086,0.078
71,0.08,0.086,0.073
72,0.088,0.085,0.079
73,0.091,0.083,0.08
74,0.081,0.081,0.068
75,0.071,0.078,0.057
76,0.059,0.076,0.048
77,0.065,0.073,0.056
78,0.075,0.07,0.067
79,0.086,0.067,0.079
80,0.087,0.064,0.082
81,0.087,0.061,0.084
82,0.077,0.058,0.075
83,0.075,0.055,0.075
84,0.063,0.052,0.064
85,0.03,0.048,0.033
86,0.015,0.045,0.021
87,0.01,0.041,0.018
88,0.018,0.038,0.026
89,0.024,0.035,0.032
90,0.012,0.032,0.02
91,0.02,0.03,0.028
92,0.03,0.027,0.036
93,0.039,0.025,0.044
94,0.033,0.021,0.039
95,0.035,0.017,0.04
96,0.022,0.014,0.028
97,0.016,0.012,0.02
98,0.013,0.01,0.013
99,0.019,0.009,0.016
100,0.024,0.007,0.018
101,0.02,0.006,0.011
102,0.009,0.007,-0.002
103,-0.001,0.009,-0.014
104,-0.003,0.01,-0.018
105,-0.0,0.011,-0.014
106,0.006,0.011,-0.006
107,0.01,0.011,-0.002
108,0.007,0.011,-0.004
109,-0.011,0.009,-0.02
110,-0.011,0.008,-0.018
111,-0.013,0.007,-0.017
112,0.008,0.006,0.007
113,0.013,0.006,0.015
114,0.007,0.006,0.011
115,0.015,0.006,0.02
116,0.032,0.007,0.038
117,0.045,0.007,0.052
118,0.032,0.006,0.04
119,0.016,0.006,0.024
120,-0.011,0.005,-0.004
121,-0.01,0.003,-0.004
122,-0.007,0.0,-0.002
123,-0.003,-0.003,-0.0
124,-0.01,-0.006,-0.006
125,-0.03,-0.01,-0.027
126,-0.029,-0.013,-0.029
127,-0.022,-0.016,-0.026
128,-0.011,-0.02,-0.017
129,-0.02,-0.023,-0.027
130,-0.019,-0.026,-0.028
131,-0.026,-0.03,-0.039
132,-0.026,-0.033,-0.04
133,-0.029,-0.036,-0.044
134,-0.038,-0.038,-0.051
135,-0.038,-0.04,-0.051
136,-0.045,-0.041,-0.057
137,-0.054,-0.041,-0.064
138,-0.054,-0.043,-0.064
139,-0.052,-0.045,-0.06
140,-0.048,-0.046,-0.054
141,-0.052,-0.047,-0.056
142,-0.054,-0.049,-0.055
143,-0.056,-0.051,-0.055
144,-0.047,-0.054,-0.045
145,-0.03,-0.056,-0.027
146,-0.026,-0.058,-0.022
147,-0.047,-0.06,-0.042
148,-0.062,-0.062,-0.056
149,-0.079,-0.064,-0.073
150,-0.081,-0.065,-0.076
151,-0.065,-0.066,-0.061
152,-0.058,-0.066,-0.054
153,-0.068,-0.067,-0.064
154,-0.066,-0.068,-0.065
155,-0.071,-0.069,-0.072
156,-0.095,-0.069,-0.099
157,-0.096,-0.069,-0.104
158,-0.091,-0.069,-0.101
159,-0.066,-0.07,-0.077
160,-0.061,-0.07,-0.073
161,-0.053,-0.071,-0.067
162,-0.052,-0.072,-0.066
163,-0.069,-0.073,-0.082
164,-0.077,-0.074,-0.089
165,-0.075,-0.075,-0.086
166,-0.083,-0.076,-0.094
167,-0.074,-0.077,-0.085
168,-0.06,-0.078,-0.069
169,-0.07,-0.079,-0.077
170,-0.072,-0.08,-0.076
171,-0.085,-0.082,-0.085
172,-0.088,-0.086,-0.087
173,-0.089,-0.089,-0.086
174,-0.097,-0.092,-0.092
175,-0.093,-0.094,-0.087
176,-0.089,-0.095,-0.082
177,-0.094,-0.097,-0.088
178,-0.104,-0.099,-0.098
179,-0.106,-0.099,-0.102
180,-0.118,-0.099,-0.116
181,-0.104,-0.098,-0.103
182,-0.095,-0.095,-0.096
183,-0.095,-0.092,-0.096
184,-0.094,-0.088,-0.096
185,-0.086,-0.084,-0.09
186,-0.083,-0.08,-0.091
187,-0.079,-0.075,-0.089
188,-0.078,-0.072,-0.088
189,-0.073,-0.069,-0.084
190,-0.068,-0.066,-0.08
191,-0.069,-0.063,-0.081
192,-0.058,-0.06,-0.071
193,-0.054,-0.058,-0.067
194,-0.036,-0.056,-0.049
195,-0.025,-0.054,-0.038
196,-0.031,-0.054,-0.043
197,-0.042,-0.052,-0.052
198,-0.046,-0.052,-0.053
199,-0.043,-0.052,-0.047
200,-0.047,-0.052,-0.05
201,-0.052,-0.053,-0.053
202,-0.064,-0.054,-0.063
203,-0.08,-0.055,-0.076
204,-0.078,-0.057,-0.073
205,-0.079,-0.058,-0.073
206,-0.068,-0.058,-0.061
207,-0.064,-0.059,-0.057
208,-0.067,-0.059,-0.061
209,-0.067,-0.059,-0.061
210,-0.059,-0.059,-0.054
211,-0.054,-0.059,-0.05
212,-0.037,-0.059,-0.035
213,-0.032,-0.059,-0.032
214,-0.05,-0.058,-0.051
215,-0.059,-0.057,-0.062
216,-0.053,-0.054,-0.058
217,-0.047,-0.051,-0.054
218,-0.05,-0.048,-0.058
219,-0.047,-0.044,-0.055
220,-0.053,-0.042,-0.063
221,-0.049,-0.04,-0.061
222,-0.032,-0.039,-0.044
223,-0.03,-0.038,-0.042
224,-0.043,-0.037,-0.053
225,-0.039,-0.037,-0.048
226,-0.037,-0.036,-0.046
227,-0.033,-0.036,-0.038
228,-0.04,-0.036,-0.042
229,-0.039,-0.035,-0.038
230,-0.037,-0.035,-0.035
231,-0.033,-0.033,-0.028
232,-0.035,-0.032,-0.029
233,-0.018,-0.031,-0.012
234,-0.012,-0.029,-0.005
235,-0.015,-0.027,-0.007
236,-0.026,-0.026,-0.017
237,-0.027,-0.025,-0.018
238,-0.039,-0.025,-0.03
239,-0.051,-0.027,-0.043
240,-0.047,-0.027,-0.041
241,-0.036,-0.027,-0.031
242,-0.025,-0.027,-0.023
243,-0.018,-0.028,-0.018
244,-0.013,-0.029,-0.016
245,-0.014,-0.029,-0.017
246,-0.012,-0.03,-0.017
247,-0.02,-0.03,-0.025
248,-0.038,-0.031,-0.043
249,-0.037,-0.032,-0.044
250,-0.031,-0.032,-0.041
251,-0.025,-0.032,-0.037
252,-0.02,-0.031,-0.031
253,-0.039,-0.031,-0.049
254,-0.044,-0.03,-0.052
255,-0.047,-0.029,-0.053
256,-0.036,-0.028,-0.041
257,-0.044,-0.026,-0.046
258,-0.03,-0.024,-0.03
259,-0.014,-0.023,-0.013
260,-0.01,-0.022,-0.007
261,-0.016,-0.02,-0.012
262,-0.013,-0.018,-0.008
263,-0.01,-0.016,-0.004
264,-0.019,-0.014,-0.01
265,-0.013,-0.01,-0.004
266,-0.001,-0.006,0.008
267,0.014,-0.002,0.023
268,0.005,0.001,0.014
269,-0.003,0.004,0.004
270,0.009,0.007,0.015
271,0.01,0.009,0.014
272,0.004,0.011,0.006
273,-0.001,0.012,-0.001
274,0.016,0.014,0.014
275,0.012,0.016,0.007
276,0.008,0.018,0.003
277,0.021,0.018,0.015
278,0.029,0.019,0.022
279,0.038,0.02,0.028
280,0.026,0.021,0.014
281,0.029,0.022,0.017
282,0.03,0.024,0.019
283,0.021,0.025,0.013
284,0.013,0.027,0.007
285,0.024,0.028,0.019
286,0.021,0.03,0.018
287,0.031,0.032,0.03
288,0.031,0.033,0.032
289,0.027,0.033,0.029
290,0.029,0.035,0.033
291,0.034,0.037,0.039
292,0.041,0.038,0.046
293,0.04,0.039,0.046
294,0.05,0.041,0.057
295,0.053,0.042,0.061
296,0.046,0.044,0.054
297,0.041,0.046,0.048
298,0.048,0.047,0.053
299,0.048,0.049,0.049
300,0.057,0.05,0.055
301,0.052,0.052,0.049
302,0.043,0.054,0.039
303,0.049,0.055,0.045
304,0.057,0.055,0.053
305,0.053,0.055,0.047
306,0.053,0.054,0.045
307,0.056,0.052,0.047
308,0.047,0.05,0.038
309,0.043,0.049,0.032
310,0.047,0.048,0.035
311,0.069,0.047,0.059
312,0.072,0.047,0.063
313,0.054,0.047,0.048
314,0.047,0.047,0.043
315,0.042,0.048,0.04
316,0.044,0.049,0.046
317,0.035,0.05,0.041
318,0.044,0.05,0.052
319,0.041,0.051,0.05
320,0.038,0.052,0.047
321,0.045,0.053,0.055
322,0.053,0.054,0.063
323,0.054,0.056,0.066
324,0.054,0.058,0.067
325,0.053,0.061,0.066
326,0.058,0.063,0.07
327,0.081,0.066,0.09
328,0.082,0.068,0.089
329,0.092,0.07,0.097
330,0.104,0.073,0.107
331,0.096,0.076,0.097
332,0.076,0.079,0.076
333,0.07,0.082,0.069
334,0.073,0.086,0.07
335,0.07,0.09,0.066
336,0.082,0.094,0.077
337,0.088,0.096,0.084
338,0.092,0.099,0.086
339,0.098,0.101,0.089
340,0.103,0.103,0.094
341,0.112,0.106,0.103
342,0.116,0.108,0.108
343,0.108,0.111,0.102
344,0.117,0.113,0.112
345,0.126,0.115,0.125
346,0.116,0.117,0.12
347,0.108,0.119,0.116
348,0.11,0.121,0.12
349,0.133,0.124,0.141
350,0.144,0.127,0.152
351,0.148,0.13,0.158
352,0.143,0.134,0.155
353,0.133,0.136,0.147
354,0.126,0.138,0.142
355,0.13,0.14,0.146
356,0.124,0.141,0.14
357,0.136,0.142,0.149
358,0.138,0.143,0.149
359,0.138,0.144,0.146
360,0.157,0.144,0.161
361,0.148,0.144,0.15
362,0.137,0.144,0.136
363,0.147,0.145,0.144
364,0.138,0.144,0.135
365,0.14,0.143,0.136
366,0.147,0.143,0.141
367,0.147,0.141,0.139
368,0.161,0.138,0.15
369,0.156,0.136,0.144
370,0.136,0.133,0.125
371,0.121,0.13,0.113
372,0.107,0.126,0.102
373,0.123,0.124,0.12
374,0.13,0.121,0.129
375,0.123,0.119,0.126
376,0.11,0.115,0.115
377,0.109,0.111,0.115
378,0.107,0.107,0.114
379,0.093,0.103,0.102
380,0.096,0.1,0.107
381,0.088,0.097,0.102
382,0.099,0.094,0.116
383,0.1,0.091,0.119
384,0.103,0.089,0.122
385,0.083,0.087,0.103
386,0.074,0.085,0.092
387,0.084,0.084,0.098
388,0.092,0.083,0.102
389,0.084,0.083,0.092
390,0.086,0.082,0.093
391,0.09,0.082,0.096
392,0.09,0.082,0.094
393,0.084,0.081,0.085
394,0.074,0.08,0.072
395,0.072,0.078,0.069
396,0.071,0.076,0.068
397,0.064,0.072,0.059
398,0.058,0.067,0.051
399,0.061,0.06,0.054
400,0.065,0.051,0.058
