gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2663,2560,49.9306488037109,40.7603721618652,-73.983268737793,3670176,2663,2071,65539,3735715,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-04-01 07:09:19.564677,-74.69236868587228,28.735095063076677,25.201472951218424,0.00036457820335697753,15.0,28.71,1.184412938166907,28.14,130.1341,174.142,219.3653,2.2007,278.3582,109.8811,0
102535,npp,344,1355,227.356140136719,40.7596321105957,-73.9806900024414,3670176,344,1022,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-04-14 06:25:17.791755,96.92174993749252,35.604214276713954,31.0403801062625,4.879212601843474e-06,8.0,-35.59,1.2937979144666532,-36.15,121.453,152.3684,210.4524,2.5152,441.1893,571.8355,0
102904,npp,185,2561,186.199325561523,40.7624588012695,-73.9760437011719,3670176,185,2071,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-04-17 07:09:13.117144,-74.87641947869025,28.793735140162745,25.253553861583637,7.582064696575454e-11,15.0,28.75,1.184412938166907,28.14,130.1341,174.142,219.3653,2.2007,393.4099,409.7641,0
103261,npp,1045,1003,90.3221282958984,40.7639312744141,-73.9756393432617,3670176,1046,737,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-04-20 06:12:38.514274,95.40308268044473,48.36965285411485,41.4542342976373,2.4331272519985627e-21,6.0,-48.37,1.7549928774784245,-48.76,92.6568,119.5609,148.8013,3.2053,366.5696,289.5105,0
103381,npp,255,479,23.6936874389648,40.7632484436035,-73.97607421875,3670176,260,286,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-04-21 05:53:39.269973,92.13718682361223,61.78821171267371,51.306560976313364,5.251921254816623e-24,3.0,-61.76,2.5331140255951103,-62.0,84.0318,118.6307,159.3128,3.2304,345.7515,76.5411,0
103860,npp,2526,1177,163.472671508789,40.761058807373,-73.9796371459961,3670176,2525,869,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-04-25 06:18:53.184499,95.98457291402053,42.50189548021576,36.75655221992456,1.0332952376591123e-16,7.0,-42.5,1.4867838833500562,-42.94,106.323,120.0542,147.1114,3.1921,412.4328,521.8278,0
103979,npp,1729,652,153.310775756836,40.7644119262695,-73.9743881225586,3670176,1732,434,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-04-26 05:59:57.508681,93.62298988446982,57.92513780041632,48.63550441190254,1.0491781411311141e-13,4.0,-57.91,2.2013981571160284,-58.2,78.7775,106.2907,178.7497,3.6055,404.5891,552.76,0
104095,npp,919,132,4.53574419021606,40.7617301940918,-73.9765548706055,3670176,920,62,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-04-27 05:40:56.493424,90.34108257391958,68.19383593860987,55.31980604321306,7.284583404856521e-10,1.0,-68.15,3.3166247903554,-68.335,81.8786,97.0028,131.4918,3.9507,355.35,17.9194,0
104337,npp,1655,1874,0.12500035339289184,40.7583656311035,-73.9765548706055,3670176,1655,1448,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-04-29 06:44:01.771137,98.23148649153525,9.282757172711431,8.214341658841505,4.110213992218105e-09,11.0,-9.28,1.0,-9.98,227.1339,285.9693,406.6724,1.3401,97.3856,0.1675,0
104455,npp,911,1353,213.736175537109,40.7616500854492,-73.9802932739258,3670176,910,1021,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-04-30 06:25:07.874963,96.29043448924922,35.695141169584794,31.11820870312017,0.00010410793152922416,8.0,-35.68,1.2937979144666532,-36.15,121.453,152.3684,210.4524,2.5152,430.6622,537.5792,0
131934,npp,1814,2208,0.1250002950542637,40.7597351074219,-73.9757614135742,3670176,1814,1767,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-08-13 06:55:37.582752,-76.02393904083104,10.102385010892005,8.937725093981626,0.00028447714790004236,13.0,10.09,1.0,10.09,220.8366,301.6044,397.3074,1.2706,81.7505,0.1588,0
132462,npp,2623,639,241.899047851562,40.7596397399902,-73.9837036132812,3670176,2620,422,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-08-16 05:58:55.942369,92.77945402279792,58.26693050754583,48.87693307805579,2.533378201089901e-19,4.0,-58.22,2.2013981571160284,-58.2,78.7775,106.2907,178.7497,3.6055,444.8309,872.1639,0
133015,npp,2563,1862,0.12500052063899147,40.7596626281738,-73.9808197021484,3670176,2563,1437,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-08-19 06:43:03.817632,99.48785501877532,9.986164837639668,8.83527755336091,7.474152545248625e-27,11.0,-9.98,1.0,-9.98,227.1339,285.9693,406.6724,1.3401,97.3856,0.1675,0
133749,npp,1672,2548,0.12500016874162156,40.7626914978027,-73.9779815673828,3670176,1672,2061,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-08-23 07:08:07.121783,-75.03373592655005,28.15917252903177,24.70870959965771,4.234108718011729e-26,15.0,28.14,1.184412938166907,28.14,130.1341,174.142,219.3653,2.2007,236.3073,0.2751,0
137307,npp,57,987,276.658386230469,40.7616920471191,-73.9817123413086,3670176,57,728,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-11 06:11:26.686088,95.03604013826529,48.86343630082466,41.84200417471076,0.00016915177734064883,6.0,-48.85,1.7549928774784245,-48.76,92.6568,119.5609,148.8013,3.2053,472.7445,886.7762,0
137498,npp,2339,465,162.379898071289,40.7634429931641,-73.9775543212891,3670176,2341,274,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-12 05:52:29.228208,92.52703596348452,62.08076154242547,51.50212438531934,1.1594314764883449e-09,3.0,-62.05,2.5331140255951103,-62.0,84.0318,118.6307,159.3128,3.2304,400.5008,524.5592,0
137512,npp,1304,3222,0.1250001157159275,40.7644500732422,-73.9774475097656,3670176,1304,2560,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-12 07:32:59.170298,-70.97135802911548,52.861078690090864,44.92090747124698,0.00019456976225853097,19.0,52.82,1.9513309067639726,52.82,97.6624,120.1119,139.1014,3.1906,321.7401,0.3988,0
137701,npp,638,2715,227.274139404297,40.7624702453613,-73.9813232421875,3670176,637,2180,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-13 07:14:14.196715,-73.55674765064343,35.658713479195264,31.088621840212294,8.110449810974148e-09,16.0,35.62,1.2937979144666532,35.67,135.6846,163.1348,197.2057,2.3492,432.8044,533.9036,0
137888,npp,2999,2206,294.245666503906,40.7630882263184,-73.9758453369141,3670176,2999,1765,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-14 06:55:27.448627,-76.14449899440984,9.99224312460457,8.840855101673025,4.448071070516213e-16,13.0,9.97,1.0,10.09,220.8366,301.6044,397.3074,1.2706,375.8711,373.8796,0
138269,npp,1523,1163,120.054183959961,40.7651672363281,-73.976921081543,3670176,1525,858,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-16 06:17:43.270952,96.60326016121998,43.007959629364294,37.16766057212636,1.6267713474946866e-28,7.0,-43.01,1.4867838833500562,-42.94,106.323,120.0542,147.1114,3.1921,383.2299,383.2299,0
138282,npp,284,3866,188.64778137207,40.7616424560547,-73.980224609375,3670176,282,3097,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-16 07:57:50.083343,-66.52976081575666,66.85194088418476,54.53812665443152,7.839001362410329e-24,23.0,66.78,3.1865100272627664,66.78,88.2452,105.8853,128.3773,3.6193,409.2027,682.7719,0
138477,npp,2729,3384,201.264694213867,40.7618141174316,-73.9837951660156,3670176,2729,2733,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-17 07:39:10.445063,-69.7697862593824,57.05496974382785,48.01764053897123,2.688136101406998e-27,20.0,57.0,2.1127631471468895,57.05,93.9146,117.7189,149.3259,3.2555,422.7733,655.2105,0
139065,npp,671,1858,0.1250003388539369,40.7663116455078,-73.9819259643555,3670176,671,1433,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-20 06:42:50.183641,97.44860113054139,10.222593974834666,9.044000808028342,1.636672664712088e-28,11.0,-10.21,1.0,-9.98,227.1339,285.9693,406.6724,1.3401,97.3856,0.1675,0
139449,npp,2212,809,105.681983947754,40.7648735046387,-73.9819412231445,3670176,2214,597,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-22 06:05:02.444413,94.42503727328219,53.95526876345271,45.7366955766423,5.982480414089618e-20,5.0,-53.94,1.9513309067639726,-53.8,98.5157,116.992,158.3695,3.2757,377.4339,346.1819,0
139462,npp,1092,3545,0.1250001238498868,40.7626609802246,-73.9783248901367,3670176,1094,2877,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-22 07:45:21.711101,-68.80447675024001,60.72986612784739,50.596170914659126,4.998429343774325e-26,21.0,60.67,2.4157378735459294,60.73,107.8708,120.2586,134.5504,3.1867,333.5003,0.3983,0
139658,npp,428,3051,252.920043945312,40.7616958618164,-73.9828338623047,3670176,427,2453,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-23 07:26:38.519857,-71.63303048154638,47.871038141942414,41.06504662685785,4.339947564501558e-21,18.0,47.83,1.646109783506203,47.96,114.0429,135.1159,154.5963,2.8363,454.7951,717.3583,0
139851,npp,2823,2544,181.208374023438,40.7614212036133,-73.9770126342773,3670176,2823,2058,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-24 07:07:53.551538,-74.8123707225651,27.974021444820334,24.549250367711767,9.22074981302224e-15,15.0,27.95,1.184412938166907,28.14,130.1341,174.142,219.3653,2.2007,389.196,398.7806,0
140045,npp,2117,2031,0.12500037355610516,40.7640190124512,-73.9782867431641,3670176,2117,1598,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-09-25 06:49:05.026899,129.46193512426547,0.17338468370699975,0.15356905200129126,8.750185910114883e-08,12.0,-0.3,1.0,0.27,158.1127,383.2299,557.5712,1.0,0.125,0.125,0
143138,npp,2672,2026,0.12500126950988033,40.763988494873,-73.9832153320312,3670176,2672,1594,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-11 06:48:54.114269,55.73521893183795,0.8294206813633682,0.7345968427454697,7.009325812621328e-05,12.0,-0.53,1.0,0.27,158.1127,383.2299,557.5712,1.0,0.125,0.125,0
143329,npp,1950,1508,228.817535400391,40.7614593505859,-73.9802780151367,3670176,1949,1131,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-12 06:30:03.823150,96.59335421464638,28.7694072088581,25.2301842635398,1.2572605918464518e-11,9.0,-28.74,1.184412938166907,-28.37,141.461,173.1026,270.1407,2.2139,430.27,506.5766,0
143526,npp,1199,982,120.632110595703,40.7633819580078,-73.9759521484375,3670176,1203,724,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-13 06:11:09.974610,94.03709077088446,49.03892672147277,41.97451559461409,6.681290203171445e-19,6.0,-49.0,1.7549928774784245,-48.76,92.6568,119.5609,148.8013,3.2053,383.8403,386.6635,0
143539,npp,13,3701,106.882995605469,40.763801574707,-73.9757766723633,3670176,11,2993,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-13 07:51:23.905168,-67.00307683690838,63.883580768015555,52.683865453028524,3.479478641207681e-11,22.0,63.8,2.7445598364131496,63.89,79.9404,107.5566,194.2685,3.5631,382.9845,380.8299,0
144316,npp,391,1684,0.1250002443680387,40.7613525390625,-73.9798355102539,3670176,391,1274,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-17 06:36:25.904205,98.22043520861317,19.91160470059211,17.55521780782868,3.0807098507923125e-31,10.0,-19.9,1.0837787002826917,-19.55,175.5132,248.0481,334.2067,1.545,154.4719,0.1931,0
144515,npp,2721,1160,107.799736022949,40.7654571533203,-73.9813613891602,3670176,2723,855,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-18 06:17:33.838043,96.41199044099791,43.140466382714216,37.271025307035536,1.7829815177165367e-30,7.0,-43.12,1.4867838833500562,-42.94,106.323,120.0542,147.1114,3.1921,374.9876,344.112,0
144529,npp,1483,3861,0.12500011954523416,40.7619590759277,-73.9760131835938,3670176,1482,3094,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-18 07:57:40.650566,-66.42442136533904,66.77840300005913,54.4861078491314,1.0078911791824528e-30,23.0,66.69,3.1865100272627664,66.78,88.2452,105.8853,128.3773,3.6193,350.0399,0.4524,0
144930,npp,220,2882,150.329498291016,40.760871887207,-73.9763641357422,3670176,219,2324,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-20 07:20:19.654166,-72.5126733178588,42.126654277501174,36.44778608965583,4.383829548048387e-28,17.0,42.09,1.4867838833500562,42.27,117.6032,133.7898,160.0146,2.8644,394.3544,430.6065,0
145125,npp,2616,2372,0.1250001506456897,40.7651290893555,-73.9807510375977,3670176,2616,1918,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-21 07:01:34.714834,-75.1805937236654,19.245935130791388,16.97380118467583,8.6372677446401e-24,14.0,19.23,1.0442604737599883,19.51,150.7874,198.7421,233.753,1.9283,193.0311,0.241,0
145324,npp,1912,1857,0.1250002873968583,40.7639923095703,-73.9826507568359,3670176,1912,1432,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-22 06:42:46.218410,99.60678347911235,10.266009317878028,9.081391637429686,6.670023794960367e-18,11.0,-10.27,1.0,-9.98,227.1339,285.9693,406.6724,1.3401,97.3856,0.1675,0
145517,npp,1179,1338,220.428466796875,40.7619895935059,-73.9806213378906,3670176,1179,1011,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-23 06:23:54.160690,97.02489036101538,36.32990390796189,31.64621835043163,5.513878389574022e-11,8.0,-36.32,1.2937979144666532,-36.15,121.453,152.3684,210.4524,2.5152,435.8347,554.4114,0
145705,npp,401,810,16.2174110412598,40.7655487060547,-73.9813995361328,3670176,404,598,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-10-24 06:05:00.319221,94.62839113615199,53.93988242661227,45.719466147848365,0.0003897090195628112,5.0,-53.91,1.9513309067639726,-53.8,98.5157,116.992,158.3695,3.2757,331.5859,53.1233,0
148837,npp,1121,813,243.543273925781,40.7614212036133,-73.9814300537109,3670176,1124,601,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-09 06:05:07.567898,94.5488184238204,53.852307805052064,45.65250218920238,3.7432054097305735e-07,5.0,-53.83,1.9513309067639726,-53.8,98.5157,116.992,158.3695,3.2757,448.0837,797.7734,0
149039,npp,328,295,110.962310791016,40.7600440979004,-73.9745559692383,3670176,328,156,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-10 05:46:08.404116,91.27535049597822,65.39545173581841,53.62726868276446,1.0983185741079733e-14,2.0,-65.34,2.898275349237888,-65.35,82.8571,97.6193,133.1265,3.9258,387.8337,435.6115,0
149248,npp,1747,2546,0.12500015393118247,40.7634582519531,-73.9814910888672,3670176,1748,2060,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-11 07:08:00.536999,-75.26064002945691,28.075784437654434,24.633276102859707,3.361070576725604e-14,15.0,28.05,1.184412938166907,28.14,130.1341,174.142,219.3653,2.2007,236.3073,0.2751,0
149443,npp,1033,2034,0.12500024811524213,40.7640686035156,-73.9831848144531,3670176,1034,1601,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-12 06:49:12.048307,21.033086374143398,0.3671427730527908,0.32514397121137983,7.999378126501338e-22,12.0,0.23,1.0,0.27,158.1127,383.2299,557.5712,1.0,0.125,0.125,0
149812,npp,2625,990,233.18017578125,40.7606964111328,-73.978271484375,3670176,2627,729,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-14 06:11:27.952063,95.39506343988978,48.78225438514855,41.77121591751069,6.991565157293546e-33,6.0,-48.76,1.7549928774784245,-48.76,92.6568,119.5609,148.8013,3.2053,447.9705,747.415,0
149826,npp,1436,3706,0.12500020395171418,40.7612190246582,-73.9805755615234,3670176,1434,2997,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-14 07:51:40.104902,-67.60243638708249,63.98810231952113,52.74680800713283,8.244871039305997e-29,22.0,63.9,2.7445598364131496,63.89,79.9404,107.5566,194.2685,3.5631,344.0864,0.4454,0
150000,npp,1841,468,274.150238037109,40.7629127502441,-73.9809951782227,3670176,1845,277,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-15 05:52:30.572486,92.5104014512542,62.043407942503,51.467545624688206,3.9992561264183786e-32,3.0,-61.99,2.5331140255951103,-62.0,84.0318,118.6307,159.3128,3.2304,444.6245,885.627,0
150384,npp,2529,2207,0.12500069140776304,40.7610206604004,-73.9791870117188,3670176,2529,1766,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-17 06:55:30.670160,-77.49893966150196,10.037773870857587,8.879940469698656,8.875301450504942e-30,13.0,10.03,1.0,10.09,220.8366,301.6044,397.3074,1.2706,81.7505,0.1588,0
150569,npp,1811,1690,453.765197753906,40.7647323608398,-73.9781265258789,3670176,1812,1279,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-18 06:36:40.405681,99.61521057940082,19.58374007856643,17.268436296388135,2.6175696621726e-26,10.0,-19.58,1.0442604737599883,-19.55,175.5132,248.0481,334.2067,1.545,580.2278,701.0592,0
150752,npp,1065,1165,360.25732421875,40.7608032226562,-73.9834518432617,3670176,1065,860,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-19 06:17:46.582327,96.06904656107814,42.961457463829966,37.124723423298235,4.496979687959434e-21,7.0,-42.94,1.4867838833500562,-42.94,106.323,120.0542,147.1114,3.1921,544.7888,1149.9922,0
150763,npp,2897,3865,173.964462280273,40.7613983154297,-73.980712890625,3670176,2901,3096,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-19 07:57:55.176379,-66.8468290064352,66.85563410436775,54.530082111773424,2.4549471358130306e-26,23.0,66.76,3.1865100272627664,66.78,88.2452,105.8853,128.3773,3.6193,404.5947,629.6286,0
150936,npp,290,641,190.822174072266,40.7611274719238,-73.9774169921875,3670176,292,424,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-20 05:58:50.979683,93.3501156694222,58.21824374002288,48.83530648219579,1.56320800861065e-14,4.0,-58.17,2.2013981571160284,-58.2,78.7775,106.2907,178.7497,3.6055,421.6289,688.0069,0
151307,npp,927,2376,304.095184326172,40.7639541625977,-73.9786148071289,3670176,927,1921,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-11-22 07:01:45.729496,-73.91063656420408,19.485974259803736,17.18329494757437,6.77729087128203e-09,14.0,19.46,1.0442604737599883,19.51,150.7874,198.7421,233.753,1.9283,484.1177,586.38,0
155278,npp,2333,2032,0.1250009519654327,40.7622146606445,-73.9754943847656,3670176,2333,1598,167970051,171640227,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-12-14 06:49:12.188087,27.99203519884886,0.6230963763931445,0.551872411348485,8.798017045931349e-32,12.0,-0.27,1.0,0.27,158.1127,383.2299,557.5712,1.0,0.125,0.125,0
155462,npp,1603,1513,454.060668945312,40.7604866027832,-73.9760513305664,3670176,1603,1134,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2012-12-15 06:30:21.858191,98.17403049317522,28.488489757624805,24.98993421410675,4.738352080213234e-31,9.0,-28.51,1.184412938166907,-28.37,141.461,173.1026,270.1407,2.2139,620.4428,1005.2399,0
169159,npp,2118,629,372.524353027344,40.7624359130859,-73.9786071777344,3670176,2119,412,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-01-07 05:58:40.989349,93.13307668493651,58.458015939015084,49.012791138167564,2.5969975544832714e-13,4.0,-58.46,2.253202848596432,-58.2,78.7775,106.2907,178.7497,3.6055,501.3877,1343.1317,0
169173,npp,1049,3376,98.8338088989258,40.7661437988281,-73.9810638427734,3670176,1049,2725,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-01-07 07:39:05.594674,-69.72814367755801,56.89036541594421,47.89859432193937,4.18142997825187e-05,20.0,56.8,2.1127631471468895,57.05,93.9146,117.7189,149.3259,3.2555,374.2913,321.7501,0
169336,npp,1308,107,145.406539916992,40.7592391967773,-73.9782333374023,3670176,1306,49,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-01-08 05:39:39.995835,269.94878812441334,68.55980507406818,55.529836932744466,2.1985128128648446e-20,1.0,-68.55,3.3166247903554,-68.335,81.8786,97.0028,131.4918,3.9507,397.8242,574.4589,0
169348,npp,377,2877,300.635772705078,40.7613067626953,-73.9812316894531,3670176,377,2320,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-01-08 07:20:22.393601,-72.90015588106208,41.97727478092496,36.32978324021189,1.6763087941027356e-12,17.0,41.91,1.4867838833500562,42.27,117.6032,133.7898,160.0146,2.8644,495.4493,861.1466,0
169527,npp,2763,2367,256.180633544922,40.7630844116211,-73.9777603149414,3670176,2763,1913,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-01-09 07:01:35.636505,-74.72946000868298,19.018651905933943,16.77692445594167,1.0906867887085553e-19,14.0,18.96,1.0442604737599883,19.51,150.7874,198.7421,233.753,1.9283,438.234,493.9874,0
169706,npp,2049,1851,419.930999755859,40.7635078430176,-73.9827194213867,3670176,2049,1426,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-01-10 06:42:47.104501,102.12120248768395,10.566625516446049,9.347761412896801,7.742534536502924e-26,11.0,-10.62,1.0,-9.98,227.1339,285.9693,406.6724,1.3401,517.1916,562.7532,0
170065,npp,534,800,16.7215099334717,40.7639503479004,-73.9790344238281,3670176,535,586,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-01-12 06:04:57.583355,94.26719125237486,54.167429386637245,45.89731198674606,2.949523082733838e-32,5.0,-54.18,1.9513309067639726,-53.8,98.5157,116.992,158.3695,3.2757,331.8442,54.7746,0
174512,npp,2787,2204,27.7186126708984,40.7649841308594,-73.9799957275391,3670176,2787,1764,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-02-05 06:55:44.183475,-78.27537015600791,9.90383994249202,8.762436203775717,1.73158139138545e-08,13.0,9.86,1.0,10.09,220.8366,301.6044,397.3074,1.2706,109.3441,35.2203,0
174703,npp,2079,1687,12.1703386306763,40.7649803161621,-73.9746780395508,3670176,2079,1276,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-02-06 06:36:53.837648,97.06212773241843,19.743138666482697,17.409005458926796,2.5527807445420654e-15,10.0,-19.74,1.0837787002826917,-19.55,175.5132,248.0481,334.2067,1.545,165.5861,18.803,0
174895,npp,1343,1162,242.516021728516,40.7612648010254,-73.9794387817383,3670176,1341,857,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-02-07 06:18:01.710204,95.57776143701429,43.035214401001916,37.187848643552094,2.0298914979893423e-21,7.0,-43.04,1.4867838833500562,-42.94,106.323,120.0542,147.1114,3.1921,465.5968,774.1453,0
174910,npp,103,3862,76.0516662597656,40.7671890258789,-73.9803619384766,3670176,104,3095,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-02-07 07:58:10.299089,-66.60632248004927,66.83480238425743,54.524101382494166,1.131367042296922e-13,23.0,66.71,3.1865100272627664,66.78,88.2452,105.8853,128.3773,3.6193,373.8674,275.2534,0
175481,npp,1253,2376,236.874404907227,40.7637672424316,-73.9744110107422,3670176,1253,1920,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-02-10 07:02:05.937985,-75.23160656399388,19.50695325759722,17.202891021084877,3.760790841743286e-29,14.0,19.46,1.0442604737599883,19.51,150.7874,198.7421,233.753,1.9283,419.746,456.7596,0
175863,npp,2884,1341,174.714874267578,40.7636566162109,-73.9811782836914,3670176,2885,1013,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-02-12 06:24:27.010431,97.79884647565545,36.144907411259744,31.492720686037845,5.712898703419986e-27,8.0,-36.19,1.2937979144666532,-36.15,121.453,152.3684,210.4524,2.5152,400.5019,439.4347,0
175876,npp,1592,4021,121.266212463379,40.7616119384766,-73.9794235229492,3670176,1592,3178,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-02-12 08:04:28.481393,-65.40204819720704,69.41638522524825,56.01888377980968,1.2792467433859658e-25,24.0,69.27,3.5496478698597698,69.27,88.2199,117.6093,164.5149,3.2585,384.2601,395.1459,0
176059,npp,2128,812,187.478912353516,40.7609939575195,-73.9775924682617,3670176,2132,600,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-02-13 06:05:31.317659,93.96000642716406,53.84568711042341,45.651985538682275,8.612213213440332e-24,5.0,-53.85,1.9513309067639726,-53.8,98.5157,116.992,158.3695,3.2757,419.3524,614.1236,0
176072,npp,990,3544,106.412055969238,40.7657508850098,-73.9820098876953,3670176,988,2877,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-02-13 07:45:50.581576,-68.41996705315184,60.768076635515634,50.618927514128046,8.13902686723594e-25,21.0,60.65,2.4157378735459294,60.73,107.8708,120.2586,134.5504,3.1867,377.4981,339.105,0
177047,npp,601,991,226.609039306641,40.7647094726562,-73.9757385253906,3670176,601,730,196611,3866787,1075,usa_ny_19_23,40.7625,-73.97916667,19,23,usa_ny,2013-02-18 06:11:56.552597,95.17024110567627,48.725555916711336,41.72934933571068,0.0003724941828221931,6.0,-48.73,1.7549928774784245,-48.76,92.6568,119.5609,148.8013,3.2053,444.2262,726.3525,0
