lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.638,0.663,0.653
2,0.392,0.522,0.416
3,0.281,0.409,0.308
4,0.248,0.319,0.273
5,0.256,0.25,0.274
6,0.248,0.198,0.26
7,0.218,0.161,0.225
8,0.178,0.136,0.18
9,0.161,0.12,0.156
10,0.159,0.112,0.148
11,0.153,0.109,0.139
12,0.135,0.111,0.117
13,0.106,0.116,0.087
14,0.108,0.122,0.085
15,0.108,0.129,0.085
16,0.121,0.136,0.098
17,0.122,0.142,0.102
18,0.123,0.147,0.106
19,0.134,0.151,0.121
20,0.143,0.153,0.131
21,0.138,0.153,0.131
22,0.127,0.151,0.125
23,0.127,0.147,0.13
24,0.147,0.142,0.155
25,0.146,0.135,0.159
26,0.143,0.121,0.162
27,0.133,0.113,0.155
28,0.113,0.108,0.138
29,0.096,0.105,0.123
30,0.103,0.103,0.13
31,0.095,0.099,0.122
32,0.065,0.095,0.092
33,0.041,0.091,0.068
34,0.053,0.087,0.076
35,0.069,0.084,0.086
36,0.074,0.081,0.085
37,0.073,0.078,0.08
38,0.07,0.074,0.071
39,0.072,0.072,0.067
40,0.088,0.071,0.075
41,0.098,0.07,0.079
42,0.088,0.071,0.066
43,0.075,0.071,0.051
44,0.082,0.072,0.057
45,0.068,0.073,0.045
46,0.077,0.075,0.053
47,0.081,0.076,0.059
48,0.08,0.077,0.061
49,0.071,0.078,0.055
50,0.053,0.077,0.043
51,0.071,0.077,0.066
52,0.093,0.076,0.093
53,0.091,0.074,0.097
54,0.071,0.071,0.082
55,0.052,0.068,0.069
56,0.049,0.063,0.072
57,0.056,0.059,0.083
58,0.063,0.056,0.093
59,0.06,0.054,0.091
60,0.065,0.052,0.096
61,0.064,0.05,0.093
62,0.058,0.048,0.084
63,0.04,0.046,0.064
64,0.032,0.043,0.052
65,0.034,0.041,0.048
66,0.025,0.038,0.032
67,0.029,0.035,0.03
68,0.029,0.033,0.022
69,0.022,0.03,0.009
70,0.018,0.028,0.001
71,0.036,0.026,0.015
72,0.047,0.025,0.022
73,0.024,0.023,-0.001
74,0.006,0.021,-0.019
75,0.012,0.019,-0.011
76,0.027,0.018,0.004
77,0.04,0.017,0.018
78,0.031,0.015,0.011
79,0.026,0.014,0.009
80,0.007,0.012,-0.004
81,-0.007,0.012,-0.013
82,0.0,0.011,-0.001
83,0.009,0.011,0.013
84,0.006,0.012,0.016
85,-0.006,0.012,0.009
86,0.013,0.012,0.031
87,0.018,0.011,0.04
88,0.029,0.01,0.052
89,0.019,0.01,0.044
90,-0.001,0.01,0.026
91,-0.007,0.01,0.019
92,0.007,0.01,0.03
93,0.015,0.01,0.033
94,0.011,0.011,0.023
95,0.013,0.012,0.02
96,0.019,0.014,0.022
97,0.019,0.015,0.017
98,0.034,0.016,0.025
99,0.025,0.016,0.012
100,0.01,0.017,-0.007
101,0.001,0.017,-0.019
102,0.016,0.017,-0.007
103,0.021,0.016,-0.003
104,0.022,0.015,-0.003
105,0.021,0.015,-0.002
106,0.011,0.017,-0.009
107,0.002,0.019,-0.016
108,0.007,0.02,-0.01
109,0.025,0.022,0.01
110,0.032,0.023,0.019
111,0.026,0.024,0.019
112,0.025,0.025,0.024
113,0.022,0.025,0.028
114,0.03,0.025,0.042
115,0.024,0.024,0.04
116,0.022,0.024,0.041
117,0.017,0.025,0.036
118,0.014,0.025,0.036
119,0.022,0.025,0.042
120,0.02,0.026,0.038
121,0.029,0.026,0.043
122,0.051,0.026,0.06
123,0.056,0.026,0.061
124,0.044,0.025,0.045
125,0.042,0.024,0.039
126,0.024,0.024,0.018
127,0.005,0.023,-0.004
128,-0.007,0.022,-0.02
129,-0.016,0.021,-0.032
130,0.005,0.019,-0.016
131,0.017,0.018,-0.006
132,0.022,0.018,-0.004
133,0.026,0.019,-0.001
134,0.033,0.02,0.007
135,0.025,0.02,0.001
136,0.022,0.02,0.001
137,0.022,0.02,0.002
138,0.032,0.02,0.013
139,0.02,0.021,0.004
140,0.017,0.022,0.005
141,0.019,0.023,0.012
142,0.028,0.023,0.027
143,0.016,0.024,0.022
144,0.024,0.025,0.034
145,0.021,0.027,0.033
146,0.031,0.029,0.043
147,0.033,0.031,0.048
148,0.029,0.031,0.045
149,0.024,0.031,0.041
150,0.036,0.031,0.051
151,0.051,0.031,0.061
152,0.044,0.031,0.051
153,0.029,0.031,0.031
154,0.024,0.032,0.022
155,0.021,0.033,0.015
156,0.02,0.034,0.01
157,0.031,0.035,0.016
158,0.039,0.035,0.022
159,0.037,0.035,0.018
160,0.034,0.034,0.011
161,0.031,0.034,0.006
162,0.026,0.033,0.001
163,0.033,0.033,0.007
164,0.041,0.033,0.015
165,0.044,0.033,0.021
166,0.043,0.033,0.022
167,0.038,0.033,0.019
168,0.031,0.034,0.015
169,0.03,0.034,0.017
170,0.028,0.034,0.02
171,0.027,0.033,0.024
172,0.037,0.032,0.039
173,0.017,0.03,0.025
174,0.022,0.029,0.033
175,0.021,0.028,0.034
176,0.024,0.027,0.039
177,0.035,0.025,0.05
178,0.031,0.023,0.046
179,0.031,0.022,0.043
180,0.029,0.021,0.038
181,0.021,0.021,0.027
182,0.036,0.021,0.038
183,0.037,0.021,0.036
184,0.031,0.022,0.025
185,0.015,0.022,0.006
186,0.009,0.023,-0.004
187,0.001,0.023,-0.013
188,0.009,0.025,-0.008
189,0.016,0.026,-0.004
190,0.008,0.026,-0.015
191,0.003,0.027,-0.022
192,0.021,0.027,-0.007
193,0.043,0.028,0.014
194,0.056,0.029,0.028
195,0.051,0.029,0.026
196,0.037,0.029,0.017
197,0.034,0.027,0.015
198,0.032,0.026,0.016
199,0.034,0.026,0.022
200,0.029,0.026,0.021
201,0.034,0.025,0.031
202,0.027,0.025,0.03
203,0.012,0.025,0.02
204,0.021,0.025,0.033
205,0.021,0.025,0.037
206,0.011,0.024,0.03
207,0.017,0.023,0.035
208,0.012,0.021,0.028
209,0.014,0.018,0.026
210,0.017,0.015,0.026
211,0.011,0.013,0.015
212,0.005,0.011,0.005
213,0.016,0.01,0.012
214,0.017,0.008,0.007
215,0.005,0.007,-0.007
216,0.0,0.008,-0.014
217,0.008,0.009,-0.008
218,0.028,0.01,0.008
219,0.036,0.011,0.013
220,0.035,0.011,0.01
221,0.021,0.012,-0.005
222,-0.005,0.013,-0.032
223,-0.002,0.015,-0.028
224,0.008,0.017,-0.016
225,0.004,0.018,-0.017
226,-0.008,0.019,-0.025
227,-0.009,0.02,-0.023
228,0.008,0.02,-0.002
229,0.031,0.021,0.025
230,0.036,0.02,0.034
231,0.041,0.02,0.044
232,0.031,0.02,0.038
233,0.025,0.019,0.036
234,0.019,0.018,0.035
235,0.024,0.017,0.043
236,0.03,0.014,0.05
237,0.021,0.011,0.041
238,0.015,0.008,0.032
239,0.005,0.005,0.018
240,0.001,0.002,0.009
241,0.007,-0.001,0.012
242,0.002,-0.003,0.0
243,-0.023,-0.006,-0.028
244,-0.021,-0.009,-0.031
245,-0.03,-0.013,-0.042
246,-0.031,-0.017,-0.044
247,-0.022,-0.021,-0.037
248,-0.024,-0.023,-0.04
249,-0.023,-0.026,-0.042
250,-0.026,-0.029,-0.048
251,-0.028,-0.03,-0.052
252,-0.029,-0.03,-0.052
253,-0.03,-0.03,-0.051
254,-0.031,-0.028,-0.049
255,-0.041,-0.027,-0.056
256,-0.034,-0.026,-0.046
257,-0.024,-0.025,-0.032
258,-0.012,-0.023,-0.017
259,-0.004,-0.021,-0.005
260,-0.007,-0.02,-0.002
261,-0.018,-0.019,-0.007
262,-0.02,-0.019,-0.004
263,-0.031,-0.019,-0.01
264,-0.03,-0.02,-0.005
265,-0.015,-0.02,0.012
266,-0.021,-0.02,0.008
267,-0.017,-0.021,0.011
268,-0.016,-0.022,0.01
269,-0.018,-0.023,0.004
270,-0.018,-0.024,-0.001
271,-0.018,-0.025,-0.007
272,-0.013,-0.026,-0.008
273,-0.017,-0.027,-0.017
274,-0.033,-0.027,-0.038
275,-0.04,-0.028,-0.049
276,-0.037,-0.027,-0.048
277,-0.033,-0.026,-0.045
278,-0.038,-0.025,-0.052
279,-0.041,-0.024,-0.058
280,-0.036,-0.023,-0.055
281,-0.031,-0.02,-0.051
282,-0.018,-0.018,-0.039
283,-0.011,-0.016,-0.029
284,0.001,-0.014,-0.014
285,0.004,-0.012,-0.008
286,-0.009,-0.011,-0.017
287,-0.018,-0.01,-0.021
288,-0.004,-0.009,-0.002
289,-0.006,-0.008,0.001
290,-0.001,-0.006,0.012
291,-0.003,-0.005,0.017
292,-0.004,-0.004,0.019
293,0.018,-0.004,0.044
294,0.02,-0.003,0.048
295,-0.001,-0.004,0.03
296,-0.007,-0.005,0.023
297,-0.02,-0.006,0.008
298,-0.02,-0.007,0.005
299,-0.016,-0.009,0.006
300,-0.023,-0.011,-0.006
301,-0.024,-0.013,-0.014
302,-0.011,-0.015,-0.008
303,-0.015,-0.016,-0.017
304,-0.019,-0.017,-0.026
305,-0.017,-0.017,-0.027
306,-0.014,-0.017,-0.026
307,-0.016,-0.017,-0.029
308,-0.015,-0.017,-0.029
309,-0.01,-0.016,-0.026
310,-0.013,-0.014,-0.032
311,-0.006,-0.013,-0.025
312,-0.009,-0.011,-0.025
313,-0.026,-0.01,-0.038
314,-0.021,-0.01,-0.031
315,-0.019,-0.01,-0.025
316,-0.002,-0.009,-0.004
317,-0.003,-0.009,0.001
318,-0.007,-0.008,0.004
319,0.002,-0.009,0.019
320,-0.013,-0.01,0.009
321,-0.013,-0.011,0.015
322,-0.005,-0.012,0.026
323,0.01,-0.013,0.042
324,-0.002,-0.014,0.032
325,-0.01,-0.015,0.024
326,-0.02,-0.014,0.013
327,-0.022,-0.013,0.008
328,-0.018,-0.013,0.008
329,-0.014,-0.013,0.008
330,-0.011,-0.012,0.005
331,-0.023,-0.012,-0.012
332,-0.037,-0.012,-0.031
333,-0.044,-0.013,-0.044
334,-0.043,-0.014,-0.047
335,-0.011,-0.015,-0.02
336,0.01,-0.016,-0.003
337,0.022,-0.016,0.006
338,0.002,-0.016,-0.016
339,-0.008,-0.016,-0.027
340,-0.016,-0.015,-0.036
341,-0.004,-0.014,-0.024
342,0.0,-0.012,-0.018
343,0.004,-0.01,-0.011
344,0.001,-0.007,-0.011
345,-0.016,-0.004,-0.023
346,-0.005,0.0,-0.007
347,0.005,0.006,0.008
348,-0.011,0.01,-0.001
349,-0.017,0.014,-0.001
350,-0.021,0.018,0.001
351,0.001,0.022,0.026
352,0.019,0.026,0.046
353,0.018,0.03,0.047
354,0.037,0.034,0.066
355,0.051,0.036,0.081
356,0.072,0.038,0.099
357,0.073,0.04,0.097
358,0.063,0.043,0.084
359,0.04,0.045,0.058
360,0.053,0.048,0.064
361,0.067,0.05,0.07
362,0.076,0.053,0.072
363,0.064,0.053,0.055
364,0.052,0.053,0.04
365,0.043,0.052,0.028
366,0.03,0.051,0.013
367,0.043,0.05,0.025
368,0.032,0.048,0.013
369,0.016,0.044,-0.004
370,0.016,0.04,-0.005
371,0.024,0.036,0.005
372,0.045,0.032,0.027
373,0.026,0.027,0.013
374,0.021,0.022,0.012
375,0.02,0.017,0.014
376,0.029,0.014,0.029
377,0.033,0.012,0.038
378,0.035,0.009,0.047
379,0.028,0.007,0.047
380,0.006,0.006,0.031
381,0.016,0.004,0.043
382,0.009,0.003,0.038
383,-0.005,0.002,0.026
384,-0.024,0.002,0.008
385,-0.032,0.002,-0.0
386,-0.016,0.002,0.012
387,0.012,0.002,0.036
388,0.006,0.003,0.026
389,-0.009,0.005,0.007
390,-0.013,0.006,-0.001
391,0.001,0.008,0.008
392,0.023,0.011,0.023
393,0.026,0.013,0.02
394,0.023,0.017,0.013
395,0.023,0.021,0.011
396,0.033,0.025,0.019
397,0.044,0.03,0.028
398,0.053,0.036,0.035
399,0.04,0.043,0.02
400,0.027,0.05,0.007
