lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.845,0.84,0.845
2,0.707,0.737,0.707
3,0.62,0.65,0.62
4,0.559,0.579,0.56
5,0.505,0.52,0.505
6,0.465,0.472,0.465
7,0.437,0.434,0.437
8,0.422,0.405,0.422
9,0.406,0.383,0.406
10,0.4,0.366,0.4
11,0.386,0.354,0.386
12,0.36,0.347,0.36
13,0.333,0.342,0.333
14,0.328,0.34,0.328
15,0.326,0.34,0.326
16,0.333,0.341,0.333
17,0.332,0.343,0.332
18,0.337,0.345,0.336
19,0.338,0.347,0.338
20,0.347,0.349,0.347
21,0.352,0.351,0.352
22,0.351,0.352,0.351
23,0.35,0.352,0.35
24,0.349,0.352,0.35
25,0.344,0.351,0.344
26,0.359,0.348,0.359
27,0.361,0.346,0.362
28,0.349,0.345,0.35
29,0.338,0.343,0.339
30,0.334,0.342,0.335
31,0.333,0.341,0.333
32,0.326,0.34,0.326
33,0.33,0.34,0.33
34,0.326,0.338,0.327
35,0.322,0.336,0.322
36,0.319,0.332,0.32
37,0.329,0.328,0.329
38,0.333,0.323,0.333
39,0.326,0.319,0.326
40,0.316,0.315,0.315
41,0.306,0.311,0.306
42,0.304,0.306,0.303
43,0.306,0.301,0.305
44,0.3,0.296,0.3
45,0.295,0.29,0.294
46,0.292,0.284,0.292
47,0.288,0.277,0.288
48,0.281,0.269,0.281
49,0.274,0.262,0.274
50,0.262,0.256,0.262
51,0.249,0.25,0.25
52,0.24,0.243,0.24
53,0.232,0.236,0.232
54,0.219,0.229,0.22
55,0.205,0.224,0.205
56,0.209,0.218,0.209
57,0.21,0.212,0.21
58,0.208,0.208,0.209
59,0.206,0.204,0.206
60,0.198,0.201,0.199
61,0.195,0.2,0.195
62,0.19,0.199,0.19
63,0.189,0.199,0.19
64,0.191,0.198,0.191
65,0.189,0.198,0.189
66,0.201,0.198,0.201
67,0.203,0.198,0.202
68,0.209,0.198,0.209
69,0.214,0.197,0.214
70,0.209,0.196,0.209
71,0.192,0.195,0.192
72,0.19,0.192,0.19
73,0.184,0.188,0.183
74,0.182,0.184,0.182
75,0.182,0.179,0.181
76,0.183,0.174,0.183
77,0.181,0.168,0.18
78,0.172,0.162,0.171
79,0.17,0.156,0.17
80,0.17,0.149,0.17
81,0.15,0.144,0.15
82,0.126,0.138,0.126
83,0.114,0.132,0.114
84,0.105,0.126,0.105
85,0.102,0.12,0.102
86,0.105,0.115,0.105
87,0.1,0.11,0.1
88,0.09,0.106,0.09
89,0.093,0.102,0.093
90,0.098,0.097,0.098
91,0.097,0.094,0.097
92,0.096,0.09,0.096
93,0.093,0.087,0.093
94,0.095,0.085,0.095
95,0.101,0.082,0.101
96,0.104,0.08,0.103
97,0.091,0.079,0.091
98,0.08,0.079,0.079
99,0.087,0.079,0.086
100,0.085,0.079,0.084
101,0.075,0.08,0.074
102,0.067,0.081,0.066
103,0.069,0.081,0.068
104,0.066,0.081,0.065
105,0.06,0.081,0.06
106,0.065,0.079,0.064
107,0.071,0.077,0.071
108,0.064,0.076,0.064
109,0.06,0.073,0.06
110,0.067,0.071,0.067
111,0.08,0.068,0.08
112,0.086,0.064,0.086
113,0.086,0.061,0.086
114,0.084,0.056,0.084
115,0.068,0.052,0.068
116,0.052,0.046,0.052
117,0.044,0.039,0.044
118,0.04,0.033,0.04
119,0.029,0.026,0.029
120,0.02,0.02,0.02
121,0.006,0.013,0.006
122,0.002,0.006,0.001
123,-0.005,-0.001,-0.005
124,-0.017,-0.007,-0.018
125,-0.025,-0.012,-0.026
126,-0.03,-0.017,-0.03
127,-0.032,-0.022,-0.033
128,-0.03,-0.025,-0.03
129,-0.035,-0.028,-0.035
130,-0.038,-0.03,-0.038
131,-0.042,-0.031,-0.042
132,-0.035,-0.031,-0.035
133,-0.033,-0.03,-0.034
134,-0.035,-0.029,-0.036
135,-0.036,-0.028,-0.036
136,-0.025,-0.027,-0.025
137,-0.021,-0.026,-0.022
138,-0.011,-0.026,-0.011
139,-0.005,-0.027,-0.005
140,-0.005,-0.028,-0.005
141,-0.015,-0.03,-0.016
142,-0.022,-0.032,-0.022
143,-0.024,-0.034,-0.024
144,-0.029,-0.036,-0.03
145,-0.037,-0.038,-0.038
146,-0.038,-0.04,-0.038
147,-0.046,-0.042,-0.046
148,-0.054,-0.044,-0.054
149,-0.057,-0.047,-0.057
150,-0.062,-0.05,-0.063
151,-0.065,-0.054,-0.066
152,-0.071,-0.058,-0.071
153,-0.078,-0.061,-0.079
154,-0.083,-0.065,-0.083
155,-0.083,-0.068,-0.084
156,-0.074,-0.071,-0.075
157,-0.07,-0.073,-0.071
158,-0.066,-0.075,-0.067
159,-0.058,-0.077,-0.059
160,-0.05,-0.078,-0.051
161,-0.056,-0.078,-0.056
162,-0.06,-0.079,-0.061
163,-0.068,-0.079,-0.068
164,-0.073,-0.079,-0.073
165,-0.078,-0.079,-0.079
166,-0.087,-0.079,-0.088
167,-0.098,-0.079,-0.098
168,-0.103,-0.079,-0.104
169,-0.105,-0.079,-0.105
170,-0.094,-0.079,-0.094
171,-0.085,-0.078,-0.085
172,-0.071,-0.077,-0.072
173,-0.066,-0.076,-0.066
174,-0.066,-0.075,-0.066
175,-0.063,-0.073,-0.064
176,-0.059,-0.071,-0.06
177,-0.068,-0.069,-0.068
178,-0.074,-0.067,-0.074
179,-0.073,-0.064,-0.073
180,-0.063,-0.061,-0.063
181,-0.055,-0.058,-0.055
182,-0.053,-0.055,-0.053
183,-0.054,-0.052,-0.055
184,-0.052,-0.049,-0.053
185,-0.049,-0.047,-0.049
186,-0.041,-0.046,-0.041
187,-0.044,-0.046,-0.045
188,-0.047,-0.046,-0.048
189,-0.047,-0.047,-0.048
190,-0.042,-0.049,-0.042
191,-0.041,-0.051,-0.042
192,-0.041,-0.053,-0.042
193,-0.052,-0.056,-0.053
194,-0.061,-0.058,-0.061
195,-0.064,-0.059,-0.065
196,-0.067,-0.061,-0.068
197,-0.071,-0.064,-0.071
198,-0.07,-0.066,-0.071
199,-0.07,-0.07,-0.071
200,-0.07,-0.073,-0.07
201,-0.079,-0.077,-0.079
202,-0.079,-0.08,-0.08
203,-0.077,-0.083,-0.077
204,-0.079,-0.084,-0.079
205,-0.086,-0.085,-0.086
206,-0.088,-0.084,-0.088
207,-0.088,-0.084,-0.089
208,-0.081,-0.083,-0.081
209,-0.075,-0.08,-0.075
210,-0.078,-0.077,-0.079
211,-0.086,-0.074,-0.086
212,-0.078,-0.07,-0.079
213,-0.07,-0.066,-0.071
214,-0.065,-0.062,-0.065
215,-0.065,-0.057,-0.065
216,-0.063,-0.052,-0.063
217,-0.06,-0.048,-0.061
218,-0.049,-0.044,-0.049
219,-0.041,-0.041,-0.041
220,-0.027,-0.038,-0.028
221,-0.019,-0.035,-0.02
222,-0.015,-0.033,-0.016
223,-0.012,-0.031,-0.012
224,-0.006,-0.029,-0.006
225,-0.016,-0.027,-0.016
226,-0.021,-0.026,-0.022
227,-0.03,-0.024,-0.03
228,-0.032,-0.024,-0.033
229,-0.027,-0.023,-0.028
230,-0.025,-0.023,-0.025
231,-0.029,-0.023,-0.029
232,-0.031,-0.023,-0.032
233,-0.036,-0.023,-0.036
234,-0.033,-0.023,-0.033
235,-0.029,-0.023,-0.029
236,-0.031,-0.023,-0.031
237,-0.034,-0.022,-0.034
238,-0.032,-0.021,-0.032
239,-0.018,-0.019,-0.018
240,-0.008,-0.018,-0.008
241,-0.007,-0.016,-0.007
242,-0.005,-0.014,-0.005
243,-0.0,-0.012,-0.0
244,0.002,-0.01,0.002
245,0.001,-0.008,0.001
246,-0.005,-0.005,-0.005
247,-0.005,-0.002,-0.006
248,-0.006,0.0,-0.006
249,-0.005,0.002,-0.006
250,0.003,0.004,0.002
251,0.009,0.005,0.008
252,0.01,0.006,0.01
253,0.011,0.007,0.011
254,0.01,0.009,0.009
255,0.011,0.011,0.011
256,0.01,0.013,0.01
257,0.013,0.016,0.013
258,0.015,0.019,0.015
259,0.017,0.023,0.017
260,0.017,0.026,0.016
261,0.018,0.03,0.018
262,0.026,0.033,0.026
263,0.036,0.037,0.036
264,0.043,0.04,0.043
265,0.049,0.044,0.049
266,0.053,0.046,0.053
267,0.055,0.048,0.055
268,0.052,0.05,0.052
269,0.048,0.051,0.049
270,0.049,0.052,0.049
271,0.059,0.053,0.059
272,0.069,0.054,0.069
273,0.075,0.056,0.075
274,0.08,0.058,0.08
275,0.082,0.061,0.082
276,0.069,0.063,0.069
277,0.06,0.066,0.06
278,0.055,0.069,0.055
279,0.055,0.073,0.055
280,0.053,0.076,0.053
281,0.056,0.081,0.056
282,0.07,0.086,0.069
283,0.081,0.092,0.081
284,0.091,0.098,0.091
285,0.096,0.105,0.096
286,0.107,0.112,0.107
287,0.116,0.119,0.116
288,0.129,0.126,0.129
289,0.142,0.133,0.142
290,0.154,0.139,0.154
291,0.159,0.145,0.159
292,0.164,0.15,0.164
293,0.167,0.155,0.167
294,0.167,0.159,0.168
295,0.165,0.162,0.165
296,0.166,0.165,0.166
297,0.164,0.166,0.164
298,0.165,0.166,0.166
299,0.167,0.164,0.167
300,0.164,0.161,0.165
301,0.161,0.156,0.161
302,0.156,0.15,0.156
303,0.146,0.144,0.146
304,0.137,0.139,0.137
305,0.128,0.133,0.128
306,0.126,0.128,0.125
307,0.122,0.123,0.122
308,0.12,0.119,0.12
309,0.117,0.116,0.117
310,0.113,0.113,0.113
311,0.114,0.112,0.114
312,0.11,0.112,0.11
313,0.106,0.114,0.106
314,0.105,0.117,0.105
315,0.107,0.121,0.107
316,0.111,0.126,0.111
317,0.114,0.132,0.114
318,0.123,0.138,0.123
319,0.137,0.145,0.138
320,0.15,0.151,0.151
321,0.163,0.159,0.164
322,0.176,0.166,0.177
323,0.184,0.173,0.185
324,0.195,0.18,0.196
325,0.202,0.187,0.202
326,0.2,0.192,0.2
327,0.202,0.198,0.203
328,0.21,0.202,0.211
329,0.219,0.206,0.219
330,0.221,0.209,0.222
331,0.22,0.212,0.22
332,0.217,0.214,0.217
333,0.214,0.215,0.214
334,0.211,0.215,0.211
335,0.206,0.214,0.206
336,0.197,0.211,0.197
337,0.19,0.208,0.19
338,0.188,0.204,0.188
339,0.188,0.2,0.188
340,0.191,0.197,0.191
341,0.196,0.192,0.196
342,0.198,0.188,0.198
343,0.196,0.184,0.196
344,0.189,0.181,0.189
345,0.184,0.177,0.184
346,0.185,0.174,0.185
347,0.181,0.171,0.181
348,0.176,0.168,0.177
349,0.171,0.167,0.171
350,0.163,0.166,0.164
351,0.159,0.165,0.159
352,0.157,0.166,0.158
353,0.15,0.168,0.151
354,0.154,0.17,0.155
355,0.158,0.172,0.159
356,0.165,0.174,0.166
357,0.168,0.176,0.169
358,0.177,0.178,0.177
359,0.182,0.179,0.183
360,0.18,0.18,0.18
361,0.172,0.18,0.172
362,0.178,0.181,0.178
363,0.187,0.181,0.187
364,0.192,0.181,0.192
365,0.2,0.181,0.2
366,0.204,0.181,0.203
367,0.201,0.181,0.201
368,0.206,0.181,0.206
369,0.2,0.18,0.199
370,0.189,0.18,0.189
371,0.177,0.179,0.177
372,0.166,0.178,0.166
373,0.158,0.176,0.158
374,0.151,0.174,0.152
375,0.145,0.171,0.145
376,0.137,0.168,0.137
377,0.138,0.166,0.138
378,0.147,0.163,0.147
379,0.152,0.16,0.152
380,0.155,0.156,0.155
381,0.164,0.153,0.165
382,0.168,0.15,0.168
383,0.167,0.146,0.168
384,0.159,0.143,0.16
385,0.158,0.139,0.159
386,0.161,0.135,0.162
387,0.151,0.132,0.151
388,0.139,0.128,0.139
389,0.127,0.124,0.127
390,0.113,0.121,0.113
391,0.1,0.117,0.101
392,0.096,0.114,0.096
393,0.095,0.111,0.095
394,0.099,0.108,0.099
395,0.102,0.105,0.102
396,0.099,0.103,0.099
397,0.1,0.1,0.1
398,0.102,0.098,0.102
399,0.102,0.096,0.102
400,0.101,0.095,0.101
