lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.651,0.655,0.655
2,0.405,0.511,0.41
3,0.269,0.394,0.271
4,0.197,0.301,0.195
5,0.193,0.228,0.186
6,0.17,0.172,0.163
7,0.17,0.131,0.164
8,0.164,0.102,0.161
9,0.147,0.083,0.147
10,0.127,0.073,0.128
11,0.112,0.068,0.113
12,0.11,0.069,0.111
13,0.099,0.073,0.099
14,0.104,0.079,0.102
15,0.098,0.087,0.097
16,0.087,0.095,0.088
17,0.08,0.104,0.084
18,0.075,0.111,0.08
19,0.085,0.117,0.089
20,0.079,0.122,0.083
21,0.081,0.126,0.082
22,0.105,0.127,0.103
23,0.117,0.127,0.115
24,0.132,0.126,0.131
25,0.137,0.123,0.14
26,0.127,0.113,0.135
27,0.119,0.107,0.13
28,0.084,0.104,0.098
29,0.064,0.103,0.08
30,0.081,0.103,0.097
31,0.099,0.101,0.113
32,0.113,0.099,0.124
33,0.098,0.096,0.105
34,0.092,0.092,0.095
35,0.086,0.088,0.085
36,0.068,0.085,0.066
37,0.065,0.082,0.063
38,0.072,0.079,0.071
39,0.102,0.075,0.102
40,0.116,0.071,0.116
41,0.095,0.066,0.096
42,0.079,0.062,0.08
43,0.046,0.059,0.048
44,0.029,0.057,0.031
45,0.022,0.056,0.024
46,0.044,0.056,0.047
47,0.06,0.057,0.062
48,0.051,0.058,0.053
49,0.048,0.06,0.048
50,0.037,0.06,0.037
51,0.046,0.06,0.044
52,0.062,0.06,0.06
53,0.073,0.06,0.071
54,0.085,0.061,0.084
55,0.09,0.063,0.092
56,0.073,0.063,0.081
57,0.052,0.063,0.065
58,0.047,0.061,0.064
59,0.042,0.06,0.061
60,0.052,0.058,0.069
61,0.066,0.055,0.078
62,0.079,0.054,0.086
63,0.091,0.053,0.092
64,0.07,0.051,0.068
65,0.052,0.047,0.048
66,0.036,0.043,0.034
67,0.029,0.038,0.029
68,0.019,0.032,0.022
69,0.018,0.027,0.021
70,0.014,0.024,0.017
71,0.016,0.021,0.018
72,0.005,0.018,0.007
73,0.005,0.013,0.005
74,0.005,0.01,0.005
75,-0.009,0.007,-0.008
76,-0.011,0.007,-0.009
77,0.002,0.006,0.004
78,0.017,0.006,0.018
79,0.025,0.006,0.024
80,0.025,0.006,0.021
81,0.011,0.005,0.005
82,0.011,0.004,0.004
83,0.007,0.004,0.001
84,0.005,0.005,0.001
85,-0.004,0.006,-0.004
86,-0.004,0.007,-0.0
87,0.006,0.006,0.012
88,0.002,0.005,0.011
89,0.004,0.002,0.014
90,-0.002,-0.001,0.006
91,-0.0,-0.004,0.004
92,0.009,-0.007,0.009
93,-0.014,-0.009,-0.018
94,-0.011,-0.012,-0.017
95,-0.001,-0.015,-0.007
96,0.012,-0.017,0.009
97,-0.013,-0.02,-0.013
98,-0.037,-0.022,-0.035
99,-0.05,-0.025,-0.046
100,-0.046,-0.028,-0.041
101,-0.036,-0.029,-0.032
102,-0.033,-0.031,-0.031
103,-0.04,-0.031,-0.04
104,-0.036,-0.031,-0.035
105,-0.037,-0.031,-0.033
106,-0.025,-0.031,-0.019
107,-0.031,-0.03,-0.025
108,-0.024,-0.029,-0.018
109,-0.016,-0.027,-0.013
110,-0.016,-0.024,-0.016
111,-0.005,-0.02,-0.007
112,-0.008,-0.016,-0.011
113,-0.021,-0.013,-0.025
114,-0.024,-0.01,-0.027
115,-0.016,-0.006,-0.017
116,-0.013,-0.003,-0.012
117,-0.011,-0.0,-0.007
118,-0.001,0.002,0.004
119,-0.012,0.004,-0.007
120,-0.003,0.006,-0.003
121,0.02,0.007,0.017
122,0.024,0.005,0.017
123,0.024,0.003,0.014
124,0.015,0.0,0.006
125,0.016,-0.002,0.007
126,0.004,-0.005,-0.003
127,-0.009,-0.008,-0.012
128,-0.004,-0.011,-0.004
129,-0.01,-0.013,-0.007
130,-0.018,-0.016,-0.013
131,-0.018,-0.017,-0.014
132,-0.028,-0.019,-0.025
133,-0.03,-0.02,-0.026
134,-0.042,-0.021,-0.036
135,-0.039,-0.022,-0.033
136,-0.024,-0.023,-0.018
137,-0.027,-0.024,-0.022
138,-0.033,-0.025,-0.03
139,-0.032,-0.024,-0.03
140,-0.032,-0.024,-0.033
141,-0.031,-0.022,-0.035
142,-0.035,-0.021,-0.039
143,-0.027,-0.019,-0.031
144,-0.012,-0.017,-0.014
145,0.015,-0.014,0.016
146,0.014,-0.012,0.019
147,0.02,-0.01,0.028
148,0.013,-0.009,0.022
149,-0.006,-0.009,0.002
150,-0.011,-0.009,-0.007
151,-0.02,-0.01,-0.019
152,-0.008,-0.01,-0.011
153,-0.015,-0.011,-0.02
154,-0.028,-0.012,-0.032
155,-0.019,-0.013,-0.021
156,-0.019,-0.015,-0.02
157,-0.012,-0.017,-0.011
158,-0.021,-0.018,-0.017
159,-0.029,-0.018,-0.024
160,-0.015,-0.017,-0.011
161,-0.02,-0.017,-0.016
162,-0.024,-0.018,-0.019
163,-0.031,-0.018,-0.026
164,-0.029,-0.019,-0.024
165,-0.026,-0.02,-0.022
166,-0.022,-0.021,-0.02
167,-0.017,-0.021,-0.017
168,-0.025,-0.022,-0.026
169,-0.018,-0.023,-0.02
170,-0.006,-0.024,-0.01
171,-0.007,-0.025,-0.012
172,-0.004,-0.026,-0.01
173,-0.01,-0.027,-0.014
174,-0.025,-0.028,-0.026
175,-0.025,-0.028,-0.023
176,-0.021,-0.028,-0.015
177,-0.026,-0.028,-0.017
178,-0.024,-0.028,-0.017
179,-0.026,-0.028,-0.022
180,-0.045,-0.027,-0.043
181,-0.06,-0.025,-0.059
182,-0.06,-0.023,-0.06
183,-0.053,-0.021,-0.055
184,-0.028,-0.018,-0.031
185,-0.017,-0.015,-0.019
186,-0.017,-0.012,-0.016
187,-0.006,-0.01,-0.003
188,0.014,-0.007,0.019
189,0.021,-0.002,0.027
190,0.026,0.002,0.03
191,0.026,0.007,0.029
192,0.039,0.012,0.04
193,0.026,0.017,0.026
194,0.02,0.023,0.021
195,0.001,0.027,0.002
196,0.005,0.03,0.006
197,0.031,0.032,0.03
198,0.03,0.034,0.028
199,0.041,0.035,0.036
200,0.041,0.036,0.034
201,0.034,0.036,0.027
202,0.045,0.035,0.038
203,0.033,0.035,0.03
204,0.027,0.034,0.026
205,0.025,0.033,0.026
206,0.029,0.032,0.033
207,0.035,0.031,0.039
208,0.043,0.031,0.046
209,0.04,0.031,0.042
210,0.041,0.03,0.04
211,0.03,0.029,0.027
212,0.012,0.028,0.008
213,0.007,0.028,0.003
214,0.018,0.026,0.016
215,0.014,0.024,0.015
216,0.018,0.022,0.022
217,0.024,0.021,0.028
218,0.028,0.02,0.033
219,0.046,0.019,0.05
220,0.037,0.018,0.04
221,0.021,0.018,0.023
222,0.015,0.018,0.017
223,0.015,0.017,0.018
224,0.022,0.015,0.025
225,0.005,0.013,0.008
226,-0.007,0.01,-0.006
227,-0.008,0.008,-0.011
228,-0.001,0.006,-0.008
229,-0.006,0.005,-0.016
230,0.01,0.004,-0.001
231,0.015,0.004,0.004
232,0.019,0.005,0.01
233,0.021,0.006,0.015
234,0.01,0.006,0.008
235,0.013,0.007,0.015
236,0.014,0.007,0.019
237,0.011,0.008,0.016
238,0.008,0.009,0.011
239,-0.005,0.01,-0.007
240,-0.017,0.011,-0.021
241,-0.019,0.013,-0.024
242,-0.011,0.014,-0.016
243,0.002,0.016,-0.002
244,0.017,0.017,0.016
245,0.025,0.017,0.027
246,0.052,0.016,0.056
247,0.054,0.015,0.059
248,0.039,0.013,0.045
249,0.033,0.011,0.037
250,0.024,0.008,0.027
251,0.01,0.007,0.011
252,0.0,0.007,0.002
253,-0.007,0.007,-0.005
254,-0.006,0.007,-0.005
255,0.002,0.008,0.001
256,-0.011,0.008,-0.014
257,-0.003,0.009,-0.009
258,-0.001,0.009,-0.01
259,0.004,0.01,-0.007
260,0.009,0.011,-0.001
261,0.01,0.012,0.003
262,0.01,0.013,0.007
263,0.003,0.014,0.005
264,-0.004,0.014,0.004
265,0.01,0.015,0.022
266,0.023,0.017,0.035
267,0.028,0.02,0.037
268,0.034,0.023,0.039
269,0.045,0.027,0.045
270,0.058,0.03,0.055
271,0.055,0.032,0.051
272,0.047,0.034,0.043
273,0.029,0.034,0.028
274,0.029,0.033,0.031
275,0.007,0.032,0.012
276,0.009,0.03,0.015
277,0.033,0.028,0.039
278,0.026,0.025,0.032
279,0.023,0.022,0.026
280,0.018,0.019,0.019
281,0.011,0.015,0.011
282,0.006,0.011,0.005
283,0.005,0.008,0.003
284,0.011,0.005,0.009
285,0.01,0.002,0.007
286,0.007,-0.001,0.002
287,-0.002,-0.005,-0.008
288,0.005,-0.008,-0.002
289,-0.013,-0.011,-0.02
290,-0.019,-0.013,-0.023
291,-0.021,-0.014,-0.021
292,-0.025,-0.015,-0.02
293,-0.016,-0.015,-0.007
294,-0.019,-0.015,-0.007
295,-0.018,-0.015,-0.005
296,-0.016,-0.014,-0.004
297,-0.016,-0.013,-0.006
298,-0.011,-0.012,-0.004
299,-0.01,-0.01,-0.005
300,-0.004,-0.008,-0.002
301,0.002,-0.005,0.003
302,0.002,-0.002,0.004
303,0.004,-0.001,0.008
304,-0.008,0.002,-0.001
305,-0.005,0.004,0.003
306,-0.001,0.007,0.008
307,0.0,0.009,0.009
308,0.007,0.013,0.015
309,0.019,0.016,0.025
310,0.034,0.019,0.039
311,0.031,0.022,0.035
312,0.039,0.024,0.042
313,0.039,0.025,0.041
314,0.031,0.025,0.031
315,0.019,0.025,0.017
316,0.024,0.025,0.018
317,0.027,0.024,0.019
318,0.019,0.024,0.01
319,0.006,0.024,-0.002
320,0.016,0.024,0.01
321,0.015,0.025,0.013
322,0.023,0.025,0.024
323,0.03,0.025,0.032
324,0.041,0.025,0.046
325,0.047,0.027,0.054
326,0.035,0.029,0.041
327,0.027,0.03,0.03
328,0.018,0.03,0.018
329,0.023,0.03,0.02
330,0.018,0.03,0.013
331,0.008,0.03,0.004
332,0.009,0.031,0.008
333,0.024,0.032,0.025
334,0.029,0.033,0.032
335,0.049,0.034,0.053
336,0.053,0.034,0.057
337,0.061,0.034,0.063
338,0.047,0.034,0.047
339,0.057,0.033,0.053
340,0.042,0.033,0.038
341,0.031,0.033,0.027
342,0.032,0.032,0.028
343,0.014,0.03,0.01
344,0.023,0.03,0.02
345,0.03,0.029,0.026
346,0.026,0.029,0.021
347,0.017,0.028,0.011
348,-0.01,0.027,-0.014
349,0.003,0.026,0.001
350,0.021,0.025,0.021
351,0.045,0.024,0.048
352,0.051,0.024,0.057
353,0.026,0.023,0.037
354,0.025,0.022,0.038
355,0.013,0.021,0.027
356,0.023,0.02,0.034
357,0.036,0.019,0.043
358,0.026,0.019,0.03
359,0.026,0.02,0.025
360,0.01,0.02,0.007
361,0.018,0.02,0.014
362,0.013,0.02,0.011
363,0.009,0.019,0.008
364,0.018,0.019,0.018
365,0.017,0.018,0.018
366,0.027,0.017,0.028
367,0.017,0.015,0.018
368,0.006,0.013,0.006
369,0.015,0.011,0.015
370,0.005,0.009,0.005
371,0.013,0.006,0.012
372,0.006,0.002,0.004
373,-0.013,-0.002,-0.015
374,-0.024,-0.004,-0.025
375,-0.016,-0.006,-0.017
376,-0.003,-0.009,-0.006
377,0.012,-0.012,0.006
378,0.012,-0.015,0.007
379,-0.007,-0.018,-0.008
380,-0.014,-0.02,-0.01
381,-0.014,-0.023,-0.007
382,-0.032,-0.025,-0.021
383,-0.035,-0.027,-0.02
384,-0.03,-0.028,-0.015
385,-0.04,-0.029,-0.026
386,-0.04,-0.03,-0.029
387,-0.042,-0.03,-0.036
388,-0.046,-0.03,-0.043
389,-0.042,-0.029,-0.041
390,-0.029,-0.028,-0.031
391,-0.018,-0.027,-0.02
392,-0.015,-0.025,-0.016
393,-0.011,-0.022,-0.011
394,-0.014,-0.02,-0.012
395,-0.005,-0.017,-0.004
396,0.0,-0.013,0.002
397,-0.014,-0.01,-0.013
398,-0.025,-0.007,-0.025
399,-0.008,-0.004,-0.01
400,0.003,-0.001,0.001
