lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.612,0.652,0.613
2,0.395,0.52,0.396
3,0.297,0.414,0.298
4,0.258,0.329,0.259
5,0.249,0.263,0.249
6,0.225,0.212,0.225
7,0.208,0.176,0.208
8,0.185,0.15,0.185
9,0.177,0.134,0.177
10,0.186,0.125,0.186
11,0.174,0.122,0.174
12,0.145,0.124,0.145
13,0.146,0.129,0.146
14,0.149,0.135,0.149
15,0.167,0.143,0.166
16,0.176,0.152,0.176
17,0.15,0.16,0.15
18,0.14,0.167,0.14
19,0.138,0.174,0.138
20,0.146,0.179,0.146
21,0.153,0.182,0.153
22,0.149,0.184,0.149
23,0.151,0.185,0.151
24,0.146,0.183,0.146
25,0.14,0.181,0.141
26,0.171,0.17,0.172
27,0.178,0.165,0.179
28,0.182,0.164,0.183
29,0.181,0.164,0.182
30,0.171,0.163,0.172
31,0.17,0.162,0.171
32,0.164,0.159,0.164
33,0.162,0.155,0.162
34,0.148,0.151,0.148
35,0.143,0.147,0.144
36,0.126,0.142,0.126
37,0.12,0.136,0.12
38,0.139,0.131,0.139
39,0.133,0.126,0.133
40,0.124,0.12,0.124
41,0.116,0.114,0.116
42,0.089,0.108,0.088
43,0.096,0.101,0.096
44,0.105,0.096,0.105
45,0.102,0.092,0.101
46,0.105,0.087,0.104
47,0.088,0.083,0.088
48,0.062,0.078,0.062
49,0.052,0.074,0.051
50,0.054,0.071,0.054
51,0.054,0.07,0.054
52,0.064,0.068,0.064
53,0.067,0.068,0.067
54,0.071,0.068,0.071
55,0.078,0.067,0.078
56,0.088,0.067,0.089
57,0.083,0.066,0.084
58,0.065,0.065,0.066
59,0.063,0.063,0.064
60,0.061,0.062,0.062
61,0.057,0.061,0.057
62,0.06,0.061,0.06
63,0.064,0.062,0.064
64,0.058,0.061,0.059
65,0.046,0.059,0.046
66,0.053,0.058,0.053
67,0.058,0.056,0.058
68,0.046,0.056,0.046
69,0.062,0.054,0.062
70,0.072,0.053,0.072
71,0.067,0.051,0.067
72,0.061,0.048,0.061
73,0.043,0.045,0.043
74,0.035,0.044,0.035
75,0.018,0.042,0.017
76,0.013,0.04,0.013
77,0.027,0.039,0.027
78,0.044,0.038,0.044
79,0.045,0.036,0.045
80,0.04,0.035,0.041
81,0.05,0.033,0.05
82,0.036,0.031,0.036
83,0.033,0.029,0.033
84,0.026,0.027,0.026
85,0.022,0.024,0.023
86,0.014,0.023,0.014
87,0.026,0.022,0.026
88,0.034,0.021,0.035
89,0.021,0.019,0.021
90,0.018,0.019,0.018
91,0.021,0.019,0.022
92,0.019,0.02,0.019
93,0.019,0.022,0.019
94,0.007,0.023,0.007
95,0.013,0.023,0.013
96,0.014,0.023,0.014
97,0.008,0.022,0.008
98,0.025,0.022,0.025
99,0.034,0.022,0.033
100,0.025,0.023,0.024
101,0.025,0.025,0.024
102,0.037,0.026,0.037
103,0.038,0.028,0.037
104,0.019,0.028,0.018
105,0.03,0.029,0.029
106,0.038,0.029,0.037
107,0.048,0.03,0.047
108,0.04,0.031,0.04
109,0.028,0.032,0.028
110,0.025,0.032,0.025
111,0.034,0.032,0.034
112,0.03,0.033,0.03
113,0.027,0.033,0.027
114,0.008,0.032,0.008
115,0.014,0.031,0.014
116,0.021,0.03,0.022
117,0.035,0.028,0.036
118,0.056,0.028,0.056
119,0.048,0.027,0.048
120,0.023,0.027,0.023
121,0.024,0.027,0.024
122,0.011,0.027,0.011
123,0.025,0.028,0.025
124,0.033,0.028,0.033
125,0.041,0.029,0.041
126,0.043,0.03,0.043
127,0.031,0.031,0.031
128,0.04,0.032,0.039
129,0.02,0.032,0.02
130,0.009,0.034,0.008
131,0.019,0.035,0.019
132,0.029,0.037,0.028
133,0.044,0.038,0.043
134,0.044,0.039,0.043
135,0.042,0.04,0.041
136,0.049,0.04,0.048
137,0.058,0.04,0.057
138,0.049,0.041,0.049
139,0.051,0.043,0.051
140,0.047,0.046,0.047
141,0.04,0.049,0.04
142,0.031,0.051,0.031
143,0.047,0.053,0.047
144,0.056,0.054,0.057
145,0.056,0.054,0.056
146,0.056,0.054,0.056
147,0.051,0.054,0.051
148,0.051,0.054,0.051
149,0.05,0.054,0.05
150,0.053,0.054,0.053
151,0.061,0.052,0.06
152,0.061,0.051,0.061
153,0.048,0.05,0.048
154,0.046,0.047,0.046
155,0.049,0.045,0.049
156,0.049,0.044,0.049
157,0.056,0.044,0.055
158,0.061,0.043,0.061
159,0.064,0.043,0.063
160,0.048,0.043,0.047
161,0.026,0.043,0.026
162,0.006,0.043,0.005
163,0.008,0.042,0.008
164,0.021,0.041,0.02
165,0.039,0.04,0.039
166,0.05,0.039,0.049
167,0.037,0.039,0.037
168,0.049,0.04,0.048
169,0.053,0.042,0.053
170,0.047,0.042,0.047
171,0.047,0.043,0.047
172,0.051,0.043,0.051
173,0.042,0.043,0.042
174,0.043,0.042,0.043
175,0.042,0.041,0.042
176,0.047,0.039,0.047
177,0.052,0.038,0.052
178,0.049,0.037,0.049
179,0.037,0.036,0.037
180,0.022,0.034,0.022
181,0.025,0.032,0.025
182,0.022,0.03,0.022
183,0.02,0.028,0.02
184,0.025,0.026,0.025
185,0.024,0.024,0.024
186,0.035,0.021,0.035
187,0.046,0.02,0.046
188,0.028,0.021,0.028
189,0.005,0.022,0.005
190,0.006,0.023,0.005
191,-0.002,0.024,-0.003
192,0.004,0.026,0.003
193,0.015,0.028,0.014
194,0.027,0.031,0.026
195,0.036,0.033,0.036
196,0.05,0.036,0.05
197,0.058,0.038,0.057
198,0.048,0.039,0.048
199,0.042,0.04,0.042
200,0.038,0.041,0.038
201,0.037,0.042,0.037
202,0.038,0.043,0.038
203,0.059,0.044,0.059
204,0.069,0.043,0.069
205,0.053,0.042,0.053
206,0.04,0.041,0.04
207,0.036,0.039,0.036
208,0.034,0.036,0.034
209,0.035,0.034,0.035
210,0.021,0.03,0.021
211,0.015,0.027,0.015
212,0.024,0.024,0.024
213,0.023,0.02,0.023
214,0.021,0.015,0.021
215,0.012,0.012,0.012
216,-0.005,0.01,-0.005
217,-0.01,0.01,-0.01
218,0.002,0.009,0.001
219,0.022,0.008,0.021
220,0.012,0.007,0.011
221,0.015,0.007,0.014
222,0.008,0.006,0.007
223,0.001,0.006,-0.0
224,-0.0,0.006,-0.001
225,-0.013,0.007,-0.013
226,-0.008,0.008,-0.008
227,0.01,0.009,0.01
228,0.017,0.01,0.017
229,0.016,0.009,0.016
230,0.023,0.007,0.023
231,0.019,0.005,0.019
232,0.014,0.003,0.014
233,0.007,0.002,0.007
234,0.005,-0.001,0.005
235,-0.009,-0.004,-0.008
236,-0.008,-0.007,-0.008
237,-0.001,-0.012,-0.001
238,-0.018,-0.016,-0.018
239,-0.027,-0.02,-0.027
240,-0.036,-0.023,-0.036
241,-0.021,-0.027,-0.021
242,-0.009,-0.029,-0.009
243,-0.019,-0.03,-0.019
244,-0.024,-0.031,-0.024
245,-0.046,-0.032,-0.046
246,-0.051,-0.032,-0.051
247,-0.05,-0.032,-0.05
248,-0.049,-0.03,-0.05
249,-0.044,-0.027,-0.044
250,-0.029,-0.023,-0.03
251,-0.01,-0.018,-0.011
252,-0.006,-0.013,-0.007
253,-0.007,-0.008,-0.008
254,-0.013,-0.004,-0.014
255,-0.018,0.001,-0.018
256,-0.001,0.004,-0.001
257,0.009,0.007,0.009
258,0.027,0.01,0.027
259,0.045,0.013,0.045
260,0.047,0.015,0.047
261,0.031,0.017,0.031
262,0.016,0.017,0.016
263,0.012,0.017,0.013
264,0.02,0.017,0.02
265,0.023,0.017,0.023
266,0.022,0.017,0.022
267,0.006,0.014,0.006
268,0.01,0.01,0.011
269,0.005,0.006,0.006
270,-0.007,0.001,-0.007
271,-0.02,-0.003,-0.019
272,-0.035,-0.007,-0.035
273,-0.031,-0.011,-0.031
274,-0.016,-0.014,-0.015
275,0.004,-0.015,0.004
276,-0.001,-0.016,-0.001
277,-0.009,-0.017,-0.009
278,-0.014,-0.017,-0.015
279,-0.003,-0.017,-0.003
280,-0.008,-0.016,-0.009
281,-0.029,-0.014,-0.029
282,-0.023,-0.011,-0.024
283,-0.014,-0.008,-0.014
284,-0.003,-0.004,-0.004
285,-0.002,-0.001,-0.002
286,-0.008,0.001,-0.008
287,-0.031,0.004,-0.031
288,-0.008,0.007,-0.008
289,0.023,0.011,0.023
290,0.038,0.014,0.038
291,0.032,0.016,0.032
292,0.038,0.017,0.038
293,0.029,0.02,0.029
294,0.03,0.022,0.03
295,0.027,0.023,0.028
296,0.029,0.024,0.029
297,0.021,0.024,0.021
298,0.006,0.025,0.006
299,0.01,0.024,0.01
300,0.014,0.023,0.015
301,0.018,0.02,0.018
302,0.018,0.016,0.018
303,0.022,0.013,0.022
304,0.021,0.011,0.021
305,0.025,0.008,0.024
306,0.0,0.005,0.0
307,-0.012,0.002,-0.012
308,-0.001,-0.001,-0.002
309,0.008,-0.004,0.008
310,0.003,-0.007,0.003
311,-0.011,-0.009,-0.012
312,0.001,-0.01,0.001
313,-0.019,-0.01,-0.019
314,-0.014,-0.009,-0.014
315,-0.017,-0.009,-0.017
316,-0.043,-0.01,-0.043
317,-0.036,-0.011,-0.036
318,-0.018,-0.011,-0.018
319,0.002,-0.009,0.002
320,0.011,-0.007,0.011
321,0.008,-0.005,0.009
322,0.008,-0.002,0.009
323,0.023,0.001,0.023
324,0.022,0.005,0.023
325,0.013,0.009,0.014
326,-0.005,0.013,-0.004
327,-0.011,0.016,-0.01
328,-0.004,0.02,-0.004
329,0.019,0.023,0.019
330,0.028,0.026,0.029
331,0.031,0.027,0.031
332,0.037,0.029,0.037
333,0.032,0.031,0.032
334,0.027,0.032,0.027
335,0.026,0.032,0.026
336,0.039,0.03,0.039
337,0.046,0.029,0.046
338,0.056,0.027,0.056
339,0.054,0.026,0.054
340,0.042,0.025,0.041
341,0.024,0.024,0.024
342,0.01,0.024,0.01
343,-0.008,0.025,-0.008
344,0.019,0.026,0.019
345,0.019,0.027,0.019
346,0.018,0.027,0.018
347,0.013,0.027,0.013
348,0.015,0.027,0.015
349,0.029,0.027,0.029
350,0.021,0.027,0.022
351,0.023,0.028,0.023
352,0.022,0.029,0.022
353,0.042,0.032,0.043
354,0.043,0.034,0.043
355,0.051,0.037,0.051
356,0.04,0.041,0.041
357,0.051,0.045,0.052
358,0.061,0.049,0.061
359,0.081,0.053,0.081
360,0.075,0.058,0.075
361,0.05,0.062,0.05
362,0.053,0.065,0.053
363,0.048,0.068,0.048
364,0.055,0.069,0.055
365,0.057,0.07,0.056
366,0.057,0.07,0.057
367,0.055,0.071,0.055
368,0.071,0.071,0.071
369,0.084,0.071,0.084
370,0.092,0.071,0.091
371,0.091,0.069,0.09
372,0.079,0.068,0.079
373,0.063,0.066,0.063
374,0.063,0.064,0.063
375,0.074,0.061,0.074
376,0.064,0.059,0.064
377,0.068,0.057,0.068
378,0.056,0.054,0.056
379,0.033,0.052,0.034
380,0.019,0.049,0.019
381,0.033,0.047,0.034
382,0.051,0.044,0.052
383,0.045,0.042,0.046
384,0.049,0.04,0.049
385,0.048,0.038,0.048
386,0.049,0.037,0.049
387,0.034,0.036,0.034
388,0.026,0.035,0.026
389,0.022,0.035,0.022
390,0.023,0.035,0.023
391,0.033,0.036,0.033
392,0.046,0.037,0.046
393,0.047,0.038,0.047
394,0.039,0.04,0.039
395,0.041,0.043,0.041
396,0.048,0.045,0.047
397,0.062,0.049,0.062
398,0.054,0.052,0.053
399,0.053,0.056,0.052
400,0.053,0.061,0.053
