gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2653,2557,28.6889896392822,40.8281402587891,-73.9793319702148,3670176,2653,2068,65539,3735715,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-01 07:09:17.785442,-73.82099533964745,28.601568439897825,25.08691085419709,0.00036767188890289446,15.0,28.56,1.184412938166907,28.0,29.7716,36.5026,43.1864,0.9658,28.6584,27.7088,0
101163,npp,1222,1528,34.5533676147461,40.8232460021973,-73.9800872802734,3670144,1222,1146,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-03 06:31:38.870789,97.8254399688504,27.80650286112471,24.40296213474705,0.018970040745880434,9.0,-27.8,1.184412938166907,-28.46,32.2592,37.2396,43.1034,0.9467,32.9874,32.7123,0
101411,npp,2746,479,48.0556106567383,40.8287734985352,-73.9806365966797,3670144,2746,286,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-05 05:53:45.719811,92.1555226780091,61.79672369845611,51.30821853124536,0.07330588527755302,3.0,-61.76,2.5331140255951103,-62.03,37.2698,44.1068,51.1921,0.7993,36.8142,38.4117,0
101420,npp,1709,3232,0.12500003671467397,40.8237113952637,-73.9751892089844,3670144,1707,2571,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-05 07:34:15.659795,-70.42847031188333,53.14637890481849,45.132330465593846,0.03585730162623524,19.0,53.08,1.9513309067639726,52.71,36.4204,41.9227,49.144,0.841,13.8353,0.1051,0
101543,npp,1045,2727,36.7141914367676,40.826042175293,-73.9752502441406,3670144,1046,2188,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-06 07:15:32.430905,-74.02835474682891,36.17569075657268,31.520639458333847,0.08249429449837592,16.0,36.13,1.2937979144666532,35.58,33.2002,38.0674,44.6458,0.9261,34.2095,34.0022,0
101665,npp,337,2218,35.6966247558594,40.8235969543457,-73.9809341430664,3670144,337,1777,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-07 06:56:45.645624,-77.5617645396372,10.693590988553956,9.459339107261277,0.10030119182919534,13.0,10.67,1.015504800579495,9.92,30.949,37.3521,46.2995,0.9439,33.6252,33.6928,0
101787,npp,2687,1700,40.2858772277832,40.8269538879395,-73.9827575683594,3670144,2687,1288,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-08 06:37:53.524323,97.41522509183402,19.02732386500115,16.783266642031464,0.06521059644491432,10.0,-19.03,1.0442604737599883,-19.63,32.9122,37.3137,44.933,0.9448,38.1016,38.0636,0
101908,npp,1937,1177,41.0370559692383,40.828197479248,-73.9803771972656,3670144,1939,869,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-09 06:19:01.401775,96.74362280677619,42.49716342460348,36.75047670540359,0.03890350313555043,7.0,-42.5,1.4867838833500562,-43.01,32.6757,37.7692,43.7689,0.9334,37.4533,38.3057,0
101917,npp,695,3875,57.6185989379883,40.8234672546387,-73.9819488525391,3670144,696,3102,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-09 07:59:08.211407,-66.5646117384717,67.01930320491427,54.634790766449605,0.03842052061005876,23.0,66.93,3.1865100272627664,66.69,39.7373,48.249,55.185,0.7307,38.1958,42.1017,0
102038,npp,1159,652,45.6686897277832,40.8215103149414,-73.9775238037109,3670144,1159,434,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-10 06:00:03.935485,93.18522739192052,57.93769521451609,48.641943865646596,0.0187279070906112,4.0,-57.91,2.2013981571160284,-58.22,36.0302,42.1743,49.0067,0.8359,36.8427,38.1765,0
102047,npp,70,3396,34.9445304870605,40.8224716186523,-73.9753265380859,3670144,71,2744,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-10 07:40:28.537199,-69.75717794464269,57.346333645352104,48.22448277584776,0.02647290371603567,20.0,57.29,2.2013981571160284,56.95,35.1029,42.4483,49.7108,0.8305,31.8467,29.0231,0
102161,npp,350,133,49.4077453613281,40.8245849609375,-73.9783935546875,3670144,347,62,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-11 05:41:02.904593,269.9806251100069,68.19415041769615,55.31770911872876,0.005237398997910298,1.0,-68.13,3.3166247903554,-68.36,40.5441,44.9276,51.4937,0.7847,36.6062,38.7711,0
102168,npp,2487,2897,0.12500004153502786,40.8257713317871,-73.9812545776367,3670144,2487,2336,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-11 07:21:45.298641,-72.96374514691934,42.67613040665042,36.898857427082476,0.01495636688040223,17.0,42.64,1.4867838833500562,42.2,32.324,37.6786,42.1026,0.9357,9.9971,0.117,0
102535,npp,334,1353,31.0645771026611,40.8248062133789,-73.9810638427734,3670176,333,1021,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-14 06:25:16.012475,96.97839272260349,35.67731614396993,31.10185542275894,4.7651671380945515e-06,8.0,-35.68,1.2937979144666532,-36.23,31.9053,36.1616,40.3123,0.9749,31.3158,30.2861,0
102542,npp,2111,4033,0.1250000518901473,40.8274993896484,-73.9787216186523,3670144,2117,3184,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-14 08:05:17.483821,-65.13781848642371,69.54758375057199,56.09482916281101,0.002355565290478744,24.0,69.46,3.5496478698597698,69.21,34.2439,43.0915,54.5476,0.8182,23.1509,0.1023,0
102774,npp,1837,306,48.6258087158203,40.8254890441895,-73.9759826660156,3670176,1835,163,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-16 05:47:21.072779,91.25291816453368,65.1783895611493,53.50234706779562,3.56174360454961e-15,2.0,-65.14,2.898275349237888,-65.36,38.1676,43.6061,50.9002,0.8085,36.9874,39.3138,0
102904,npp,176,2557,31.7343788146973,40.8254280090332,-73.9828338623047,3670176,178,2069,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-17 07:09:11.337914,-73.90396505551848,28.613787254325107,25.099143575917235,7.606540251152586e-11,15.0,28.56,1.184412938166907,28.0,29.7716,36.5026,43.1864,0.9658,31.2296,30.6501,0
103261,npp,1036,1001,34.8988380432129,40.822452545166,-73.9794006347656,3670176,1035,736,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-20 06:12:36.734993,94.89103150316707,48.43992505844829,41.50951588967176,2.539101944637167e-21,6.0,-48.43,1.7549928774784245,-48.82,32.7729,37.6787,43.6827,0.9357,33.6714,32.6543,0
103381,npp,246,478,11.2259941101074,40.825382232666,-73.98046875,3670176,247,285,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-21 05:53:39.269973,92.46534414814894,61.804629848862064,51.3175557147009,5.538367042556233e-24,3.0,-61.78,2.5331140255951103,-62.03,37.2698,44.1068,51.1921,0.7993,22.275,8.9731,0
103860,npp,2517,1176,36.3721694946289,40.8225936889648,-73.9790878295898,3670176,2517,868,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-25 06:18:53.184499,96.58559646925008,42.533732840665266,36.78249932749106,1.0937635872632249e-16,7.0,-42.54,1.4867838833500562,-43.01,32.6757,37.7692,43.7689,0.9334,34.3157,33.9513,0
103979,npp,1719,650,39.3691558837891,40.8282279968262,-73.9803237915039,3670176,1720,433,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-26 05:59:55.729400,93.2688939519742,57.975830729293435,48.6717380494915,1.1091233434102506e-13,4.0,-57.96,2.2013981571160284,-58.22,36.0302,42.1743,49.0067,0.8359,33.9811,32.9104,0
104337,npp,1645,1871,0.125000034364259,40.826000213623,-73.9806289672852,3670176,1645,1445,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-29 06:43:59.991857,95.4928630652783,9.503749929489619,8.409531847864642,5.095555254067901e-09,11.0,-9.45,1.0,-10.09,30.5165,34.6455,42.8884,1.0176,0.7349,0.1272,0
104455,npp,902,1352,37.3802032470703,40.8235359191895,-73.978385925293,3670176,902,1020,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-04-30 06:25:07.874963,97.05160632705794,35.728233182485994,31.146012536175213,0.0001052326770405813,8.0,-35.72,1.2937979144666532,-36.23,31.9053,36.1616,40.3123,0.9749,36.1972,36.4434,0
105637,npp,2383,303,21.9919376373291,40.8286666870117,-73.9809646606445,3670144,2389,162,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-05-02 05:47:11.192624,91.13739242216451,65.23129210799216,53.53820583044642,0.012900496283079052,2.0,-65.19,2.898275349237888,-65.36,38.1676,43.6061,50.9002,0.8085,27.7978,17.7804,0
131213,npp,2666,1514,28.7578315734863,40.826301574707,-73.9795837402344,3670144,2666,1135,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-08-09 06:30:28.922591,97.26923225284152,28.490267627187695,24.991101956945702,0.015332382613363815,9.0,-28.46,1.184412938166907,-28.46,32.2592,37.2396,43.1034,0.9467,28.0943,27.2256,0
131934,npp,1804,2205,0.12500004325919178,40.8273239135742,-73.9768371582031,3670176,1804,1764,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-08-13 06:55:35.803471,-73.31718659623832,9.950526222261326,8.803694395939324,0.00028575772459137007,13.0,9.92,1.0,9.92,30.949,37.3521,46.2995,0.9439,-1.9717,0.118,0
132462,npp,2614,639,35.0850868225098,40.8217964172363,-73.9784545898438,3670176,2615,422,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-08-16 05:58:55.942369,93.1552346230901,58.26310274308261,48.87422171888334,2.667424420613531e-19,4.0,-58.22,2.2013981571160284,-58.22,36.0302,42.1743,49.0067,0.8359,32.0351,29.3292,0
132642,npp,1806,119,27.9025325775146,40.8240623474121,-73.9829254150391,3670176,1803,55,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-08-17 05:39:54.947281,269.9000754660113,68.42272430802716,55.450356562647464,2.159565280757207e-24,1.0,-68.36,3.3166247903554,-68.36,40.5441,44.9276,51.4937,0.7847,30.1221,21.8956,0
133015,npp,2553,1860,0.1250000320237561,40.8259582519531,-73.976188659668,3670176,2553,1434,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-08-19 06:43:02.038353,99.78826277346464,10.083164775858663,8.92091584972603,7.830102760057293e-27,11.0,-10.09,1.0,-10.09,30.5165,34.6455,42.8884,1.0176,0.7349,0.1272,0
134296,npp,2527,987,26.5635166168213,40.82421875,-73.9816436767578,3670176,2525,727,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-08-26 06:11:30.817904,94.64402494398833,48.87620577845401,41.8519509031783,3.131831782087987e-10,6.0,-48.85,1.7549928774784245,-48.82,32.7729,37.6787,43.6827,0.9357,28.9219,24.8551,0
134859,npp,2419,2205,0.12500004002522758,40.8280372619629,-73.9804229736328,3670144,2419,1765,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-08-29 06:55:33.367261,-77.54974933805488,9.91815575752787,8.775547728915615,0.014303665226455618,13.0,9.92,1.0,9.92,30.949,37.3521,46.2995,0.9439,-1.9717,0.118,0
135035,npp,1698,1688,30.6421642303467,40.8245658874512,-73.9799041748047,3670144,1698,1277,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-08-30 06:36:43.046677,100.25354673479883,19.675201234124522,17.35063687737065,0.056687858031005636,10.0,-19.69,1.0837787002826917,-19.63,32.9122,37.3137,44.933,0.9448,29.0996,28.9519,0
135224,npp,932,1163,26.7734832763672,40.8227958679199,-73.9819107055664,3670144,933,858,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-08-31 06:17:49.170263,96.58278362073341,43.01018676908481,37.17024918064303,0.13129668272365488,7.0,-43.01,1.4867838833500562,-43.01,32.6757,37.7692,43.7689,0.9334,27.8597,24.9915,0
135236,npp,2780,3864,32.872428894043,40.8270263671875,-73.975341796875,3670144,2778,3095,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-08-31 07:57:55.981929,-66.2512848532424,66.81676971172192,54.51808498165605,0.08056059884982102,23.0,66.74,3.1865100272627664,66.69,39.7373,48.249,55.185,0.7307,30.4299,24.0198,0
135406,npp,152,638,39.6635284423828,40.8268890380859,-73.9770278930664,3670144,152,421,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-01 05:58:51.735430,93.14347351983508,58.27242417826742,48.882750531505486,0.14734017797806082,4.0,-58.25,2.2013981571160284,-58.22,36.0302,42.1743,49.0067,0.8359,34.1148,33.1565,0
135418,npp,2139,3383,0.12500004083135252,40.8261947631836,-73.9794082641602,3670144,2138,2732,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-01 07:39:16.340114,-69.6880266790763,57.02686517668949,47.998168690247866,0.1139398790812901,20.0,56.97,2.1127631471468895,56.95,35.1029,42.4483,49.7108,0.8305,15.2232,0.1038,0
135786,npp,800,2374,30.9436111450195,40.8243217468262,-73.9785995483398,3670144,800,1919,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-03 07:01:46.384681,-74.25487272809852,19.37677628094503,17.090239386947825,0.09070736391889503,14.0,19.34,1.0442604737599883,19.4,32.4497,36.3506,43.4099,0.9699,30.0776,30.0113,0
136349,npp,1647,810,27.7992000579834,40.8255157470703,-73.9803161621094,3670144,1645,598,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-06 06:05:08.317511,93.9485075514462,53.93050841180697,45.72001389192171,0.034394367093844254,5.0,-53.91,1.9513309067639726,-53.85,34.4356,38.096,44.6926,0.9254,29.9785,25.7263,0
136362,npp,511,3544,25.8801574707031,40.8235473632812,-73.9756164550781,3670144,516,2877,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-06 07:45:27.583840,-68.39016885284583,60.71013130721701,50.5846051839666,0.043666103354108296,21.0,60.65,2.4157378735459294,60.64,40.2669,45.4593,52.9288,0.7755,27.1505,20.071,0
136546,npp,2921,3051,33.7363052368164,40.8261756896973,-73.9813766479492,3670144,2921,2453,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-07 07:26:46.163424,-71.96216469537035,47.87021262395484,41.065660296777345,0.02926047046351623,18.0,47.83,1.646109783506203,47.83,35.177,39.7302,44.9324,0.8874,31.6141,29.9366,0
137115,npp,809,1513,32.8003845214844,40.8256530761719,-73.9779968261719,3670144,809,1135,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-10 06:30:20.552152,97.77270417806153,28.51730777762013,25.0160548585032,0.002451162117360944,9.0,-28.51,1.184412938166907,-28.46,32.2592,37.2396,43.1034,0.9467,31.5074,31.0527,0
137307,npp,47,986,37.6787185668945,40.8259010314941,-73.9760971069336,3670176,51,727,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-11 06:11:24.906807,94.58824177977534,48.90343730246413,41.87342293019795,0.0001703356817689629,6.0,-48.88,1.7549928774784245,-48.82,32.7729,37.6787,43.6827,0.9357,35.2554,35.2554,0
137322,npp,1932,3704,0.12500003968104778,40.8251838684082,-73.9800567626953,3670144,1930,2995,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-11 07:51:38.833897,-67.37312165575344,63.928574158440604,52.71964739636899,0.0019584628192087492,22.0,63.86,2.7445598364131496,63.84,38.5585,47.649,54.2334,0.7399,17.9397,0.0925,0
137498,npp,2329,464,38.5258903503418,40.825611114502,-73.9781875610352,3670176,2329,274,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-12 05:52:27.448934,92.21005213089445,62.10878076900969,51.52098060594474,1.1981009379064634e-09,3.0,-62.08,2.5331140255951103,-62.03,37.2698,44.1068,51.1921,0.7993,33.0522,30.7944,0
137512,npp,1295,3218,0.12500003951018002,40.8271675109863,-73.9771270751953,3670176,1293,2558,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-12 07:32:57.391068,-70.5325876820548,52.75801734589834,44.84317632129997,0.00019516226221412202,19.0,52.71,1.9513309067639726,52.71,36.4204,41.9227,49.144,0.841,13.8353,0.1051,0
137701,npp,629,2713,29.7693195343018,40.8254470825195,-73.9767608642578,3670176,630,2179,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-13 07:14:14.196715,-74.31599496521204,35.56878416932293,31.013033158434567,8.342245492376675e-09,16.0,35.54,1.2937979144666532,35.58,33.2002,38.0674,44.6458,0.9261,28.8417,27.5703,0
137888,npp,2990,2203,34.3302192687988,40.824104309082,-73.9788665771484,3670176,2990,1763,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-14 06:55:25.669345,-73.0712109790208,9.844764724056686,8.710678054955988,4.582760199869743e-16,13.0,9.8,1.0,9.92,30.949,37.3521,46.2995,0.9439,32.2335,32.4031,0
138269,npp,1514,1161,28.6525688171387,40.8232650756836,-73.9803314208984,3670176,1513,856,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-16 06:17:41.491678,95.99383549756065,43.09095317100344,37.235220100401094,1.6838227626894692e-28,7.0,-43.08,1.4867838833500562,-43.01,32.6757,37.7692,43.7689,0.9334,29.1236,26.7455,0
138282,npp,275,3862,53.2756080627441,40.8283157348633,-73.9818878173828,3670176,278,3095,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-16 07:57:50.083343,-66.80659033294297,66.78240555879378,54.496352557135246,8.073790763881485e-24,23.0,66.71,3.1865100272627664,66.69,39.7373,48.249,55.185,0.7307,36.8328,38.9283,0
138463,npp,732,636,39.4834823608398,40.8269844055176,-73.9768676757812,3670176,731,419,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-17 05:58:44.061530,93.2193454121887,58.31548570478417,48.91227146377352,1.2618009472742973e-29,4.0,-58.29,2.2013981571160284,-58.22,36.0302,42.1743,49.0067,0.8359,34.0331,33.006,0
138477,npp,2720,3381,29.3046398162842,40.8205909729004,-73.9783020019531,3670176,2724,2730,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-17 07:39:08.665783,-69.36231760983306,56.97941961493883,47.96337118881165,2.772848243147786e-27,20.0,56.93,2.1127631471468895,56.95,35.1029,42.4483,49.7108,0.8305,29.0343,24.3389,0
139065,npp,662,1857,0.12500003483191335,40.827262878418,-73.9760284423828,3670176,662,1431,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-20 06:42:50.183641,100.36504879674409,10.255229811966444,9.072806249241818,1.6656896984238036e-28,11.0,-10.27,1.0,-10.09,30.5165,34.6455,42.8884,1.0176,0.7349,0.1272,0
139449,npp,2202,808,32.0621738433838,40.8281288146973,-73.9782485961914,3670176,2202,595,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-22 06:05:00.665131,94.03244233376496,53.98895272543035,45.762004084492915,5.96905415574891e-20,5.0,-53.96,1.9513309067639726,-53.85,34.4356,38.096,44.6926,0.9254,32.1632,29.6714,0
139658,npp,419,3049,31.0396480560303,40.8247489929199,-73.9746551513672,3670176,421,2451,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-23 07:26:38.519857,-72.1410636824764,47.8053076502108,41.01323436228611,4.337928935282855e-21,18.0,47.77,1.646109783506203,47.83,35.177,39.7302,44.9324,0.8874,29.9759,27.5436,0
139851,npp,2814,2541,25.0016002655029,40.8225326538086,-73.9760055541992,3670176,2813,2056,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-24 07:07:51.772257,-73.79899789939651,27.83791313914921,24.432249406613828,9.16695807755908e-15,15.0,27.81,1.184412938166907,28.0,29.7716,36.5026,43.1864,0.9658,25.5451,24.1474,0
140417,npp,610,983,34.1339988708496,40.8245811462402,-73.9808044433594,3670144,612,725,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-27 06:11:17.298985,95.59249161813273,48.97594691429367,41.927842784307515,0.02683950028009174,6.0,-48.97,1.7549928774784245,-48.82,32.7729,37.6787,43.6827,0.9357,33.2356,31.9386,0
140987,npp,475,2199,26.0990238189697,40.8228034973145,-73.9823532104492,3670144,475,1759,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-09-30 06:55:16.333765,-74.96152774332255,9.60213803359192,8.496166998333559,0.17859400903004344,13.0,9.57,1.0,9.92,30.949,37.3521,46.2995,0.9439,24.0023,24.634,0
141179,npp,2821,1682,27.4437446594238,40.8234634399414,-73.9806442260742,3670144,2821,1272,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-01 06:36:26.035705,99.75366601587308,19.980086071195917,17.6161226591807,0.15112032644550696,10.0,-20.0,1.0837787002826917,-19.63,32.9122,37.3137,44.933,0.9448,26.1484,25.9299,0
141563,npp,1282,633,24.5919876098633,40.8270111083984,-73.9776229858398,3670144,1285,416,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-03 05:58:34.763880,93.36467000369151,58.39895462986511,48.96779542360016,0.09187489132131474,4.0,-58.37,2.2013981571160284,-58.22,36.0302,42.1743,49.0067,0.8359,27.2685,20.5575,0
141576,npp,198,3377,18.9865112304688,40.8251914978027,-73.9741439819336,3670144,199,2725,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-03 07:38:59.369413,-69.93248716511208,56.88591180103502,47.89254567356298,0.09220212096361723,20.0,56.83,2.1127631471468895,56.95,35.1029,42.4483,49.7108,0.8305,24.1506,15.7692,0
141961,npp,1922,2368,0.12500003239241053,40.8239440917969,-73.9783096313477,3670144,1922,1914,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-05 07:01:29.460009,-76.52859234100032,19.019972232911933,16.777003509946443,0.05422876446304133,14.0,19.01,1.0442604737599883,19.4,32.4497,36.3506,43.4099,0.9699,0.5652,0.1212,0
142155,npp,1204,1852,0.1250000405325693,40.8288421630859,-73.9822158813477,3670144,1204,1427,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-06 06:42:39.169555,101.02401880031269,10.548293950647015,9.330898498974191,0.035783465048397786,11.0,-10.56,1.0,-10.09,30.5165,34.6455,42.8884,1.0176,0.7349,0.1272,0
142347,npp,442,1332,29.3507213592529,40.8266258239746,-73.9814376831055,3670144,442,1007,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-07 06:23:45.319697,96.98929565304324,36.57016802882132,31.849220157673102,0.02033863210889131,8.0,-36.56,1.357151599901897,-36.23,31.9053,36.1616,40.3123,0.9749,30.2369,28.6152,0
142361,npp,2241,4014,0.12500003469548915,40.8265495300293,-73.9750366210938,3670144,2245,3174,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-07 08:03:48.574478,-65.64691006816972,69.25334293982306,55.927792325038936,0.02862832884618506,24.0,69.16,3.5496478698597698,69.21,34.2439,43.0915,54.5476,0.8182,23.1509,0.1023,0
142541,npp,2739,804,31.3410606384277,40.8282661437988,-73.9800491333008,3670144,2741,591,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-08 06:04:49.693451,94.34386402502199,54.10356671500595,45.84470908573114,0.00895006704904572,5.0,-54.07,1.9513309067639726,-53.85,34.4356,38.096,44.6926,0.9254,31.7936,29.0041,0
142555,npp,1621,3536,0.12500003451603448,40.8239898681641,-73.9776229858398,3670144,1622,2870,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-08 07:45:08.961544,-68.70960282068417,60.542599313903125,50.46517119175552,0.016404760451756064,21.0,60.48,2.4157378735459294,60.64,40.2669,45.4593,52.9288,0.7755,16.4891,0.0969,0
142941,npp,284,2536,8.80910682678223,40.8229789733887,-73.9765548706055,3670144,283,2052,196611,3866755,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-10 07:07:40.845094,-74.61703090956007,27.58779104214329,24.21521902626973,0.001955339302929069,15.0,27.58,1.184412938166907,28.0,29.7716,36.5026,43.1864,0.9658,11.8738,8.5081,0
143329,npp,1941,1507,30.2460250854492,40.8227386474609,-73.9770965576172,3670176,1941,1130,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-12 06:30:03.823150,97.57028931592967,28.80215319009186,25.25828600123056,1.285906490703972e-11,9.0,-28.79,1.184412938166907,-28.46,32.2592,37.2396,43.1034,0.9467,29.3507,28.6345,0
143526,npp,1190,981,38.6636161804199,40.8247909545898,-73.9767913818359,3670176,1191,723,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-13 06:11:09.974610,94.52430133248401,49.060904020700384,41.99167700214622,6.858862696075375e-19,6.0,-49.03,1.7549928774784245,-48.82,32.7729,37.6787,43.6827,0.9357,35.8166,36.1769,0
143539,npp,5,3697,47.9417114257812,40.8255958557129,-73.9826889038086,3670176,7,2991,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-13 07:51:23.905168,-67.28245602742345,63.802263213724096,52.63152013669344,3.4943816156405414e-11,22.0,63.73,2.7445598364131496,63.84,38.5585,47.649,54.2334,0.7399,35.362,35.4719,0
144316,npp,381,1682,0.12500003624775502,40.8276443481445,-73.9765701293945,3670176,381,1272,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-17 06:36:24.124924,98.36828913293571,20.000121178759795,17.632545876674648,3.1619467334874187e-31,10.0,-20.0,1.0837787002826917,-19.63,32.9122,37.3137,44.933,0.9448,0.9414,0.1181,0
144515,npp,2712,1159,33.3176116943359,40.8229789733887,-73.9753189086914,3670176,2712,854,196611,3866787,355,usa_ny_19_8,40.825,-73.97916667,19,8,usa_ny,2012-10-18 06:17:32.058761,96.39161409483172,43.166482259228246,37.29221012474395,1.8160543305918508e-30,7.0,-43.15,1.4867838833500562,-43.01,32.6757,37.7692,43.7689,0.9334,32.2612,31.1,0
