lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.698,0.697,0.703
2,0.459,0.566,0.467
3,0.358,0.458,0.365
4,0.307,0.372,0.313
5,0.278,0.303,0.28
6,0.256,0.251,0.257
7,0.228,0.212,0.227
8,0.201,0.184,0.2
9,0.197,0.165,0.195
10,0.203,0.153,0.199
11,0.204,0.148,0.2
12,0.197,0.147,0.193
13,0.189,0.149,0.183
14,0.172,0.154,0.165
15,0.165,0.16,0.157
16,0.164,0.167,0.156
17,0.155,0.173,0.148
18,0.155,0.179,0.15
19,0.156,0.184,0.152
20,0.156,0.188,0.153
21,0.158,0.191,0.158
22,0.171,0.191,0.172
23,0.176,0.191,0.179
24,0.17,0.189,0.175
25,0.177,0.185,0.183
26,0.181,0.175,0.19
27,0.182,0.168,0.193
28,0.157,0.164,0.17
29,0.145,0.16,0.159
30,0.135,0.157,0.149
31,0.153,0.153,0.165
32,0.165,0.148,0.176
33,0.165,0.144,0.173
34,0.147,0.14,0.153
35,0.127,0.136,0.131
36,0.118,0.131,0.12
37,0.12,0.126,0.121
38,0.12,0.121,0.119
39,0.117,0.116,0.115
40,0.118,0.111,0.115
41,0.118,0.106,0.113
42,0.109,0.101,0.103
43,0.098,0.097,0.09
44,0.085,0.095,0.076
45,0.066,0.092,0.057
46,0.069,0.089,0.061
47,0.071,0.087,0.065
48,0.075,0.085,0.071
49,0.088,0.084,0.085
50,0.093,0.083,0.091
51,0.09,0.082,0.09
52,0.096,0.081,0.099
53,0.098,0.08,0.103
54,0.088,0.08,0.096
55,0.082,0.08,0.092
56,0.088,0.082,0.099
57,0.085,0.083,0.098
58,0.079,0.084,0.093
59,0.079,0.084,0.094
60,0.078,0.084,0.093
61,0.07,0.084,0.083
62,0.073,0.084,0.083
63,0.077,0.084,0.085
64,0.089,0.084,0.094
65,0.096,0.084,0.098
66,0.082,0.083,0.082
67,0.068,0.081,0.067
68,0.079,0.079,0.076
69,0.095,0.077,0.091
70,0.09,0.075,0.085
71,0.081,0.075,0.075
72,0.075,0.074,0.067
73,0.073,0.073,0.065
74,0.067,0.072,0.058
75,0.065,0.07,0.056
76,0.065,0.069,0.057
77,0.061,0.066,0.055
78,0.052,0.063,0.048
79,0.05,0.058,0.046
80,0.052,0.054,0.05
81,0.043,0.05,0.043
82,0.05,0.046,0.051
83,0.054,0.042,0.057
84,0.05,0.037,0.055
85,0.042,0.032,0.049
86,0.045,0.029,0.054
87,0.029,0.025,0.04
88,0.026,0.022,0.038
89,0.02,0.019,0.033
90,0.019,0.016,0.031
91,0.014,0.013,0.025
92,0.004,0.012,0.014
93,-0.002,0.012,0.005
94,-0.016,0.012,-0.011
95,-0.005,0.012,-0.001
96,0.013,0.012,0.014
97,0.009,0.013,0.009
98,0.004,0.014,0.002
99,0.004,0.014,0.0
100,0.021,0.014,0.015
101,0.032,0.014,0.025
102,0.033,0.014,0.023
103,0.027,0.015,0.016
104,0.013,0.016,0.002
105,0.01,0.017,-0.0
106,0.024,0.019,0.015
107,0.038,0.021,0.03
108,0.039,0.023,0.032
109,0.029,0.025,0.024
110,0.018,0.027,0.014
111,0.031,0.027,0.029
112,0.034,0.027,0.035
113,0.032,0.027,0.035
114,0.014,0.026,0.02
115,-0.003,0.025,0.004
116,-0.01,0.024,-0.001
117,0.011,0.022,0.019
118,0.02,0.021,0.029
119,0.023,0.02,0.032
120,0.02,0.021,0.029
121,0.032,0.021,0.04
122,0.051,0.02,0.057
123,0.044,0.02,0.047
124,0.036,0.021,0.037
125,0.026,0.022,0.026
126,0.015,0.022,0.013
127,0.019,0.021,0.016
128,0.021,0.019,0.016
129,0.008,0.019,0.002
130,-0.0,0.02,-0.008
131,0.008,0.022,-0.001
132,0.01,0.024,-0.001
133,0.025,0.026,0.013
134,0.035,0.028,0.024
135,0.04,0.03,0.03
136,0.036,0.033,0.028
137,0.04,0.035,0.033
138,0.038,0.037,0.033
139,0.035,0.038,0.031
140,0.038,0.038,0.036
141,0.031,0.039,0.031
142,0.017,0.041,0.019
143,0.031,0.041,0.033
144,0.041,0.041,0.045
145,0.053,0.042,0.058
146,0.05,0.042,0.056
147,0.048,0.042,0.054
148,0.058,0.039,0.065
149,0.059,0.036,0.065
150,0.067,0.034,0.072
151,0.055,0.031,0.059
152,0.028,0.029,0.03
153,0.01,0.025,0.011
154,0.013,0.022,0.012
155,0.007,0.019,0.004
156,-0.006,0.017,-0.011
157,-0.015,0.015,-0.021
158,-0.004,0.013,-0.012
159,-0.004,0.011,-0.012
160,0.002,0.01,-0.007
161,0.008,0.009,-0.002
162,0.017,0.009,0.006
163,0.025,0.008,0.014
164,0.016,0.007,0.006
165,0.008,0.006,-0.0
166,0.011,0.005,0.004
167,0.009,0.005,0.002
168,-0.002,0.006,-0.008
169,0.001,0.006,-0.003
170,0.021,0.006,0.019
171,0.017,0.005,0.017
172,0.015,0.004,0.017
173,-0.006,0.003,-0.001
174,-0.013,0.001,-0.007
175,0.003,-0.0,0.01
176,0.013,-0.003,0.02
177,0.006,-0.006,0.014
178,-0.009,-0.008,-0.001
179,-0.01,-0.01,-0.002
180,-0.011,-0.013,-0.004
181,-0.013,-0.016,-0.008
182,-0.024,-0.018,-0.021
183,-0.035,-0.02,-0.034
184,-0.052,-0.022,-0.053
185,-0.044,-0.024,-0.047
186,-0.024,-0.025,-0.03
187,-0.014,-0.025,-0.021
188,-0.017,-0.025,-0.024
189,-0.027,-0.026,-0.035
190,-0.03,-0.025,-0.039
191,-0.022,-0.025,-0.032
192,-0.013,-0.024,-0.024
193,-0.003,-0.022,-0.013
194,-0.005,-0.019,-0.013
195,-0.004,-0.017,-0.011
196,-0.012,-0.015,-0.019
197,-0.029,-0.014,-0.034
198,-0.034,-0.012,-0.038
199,-0.023,-0.01,-0.025
200,-0.023,-0.007,-0.024
201,-0.019,-0.006,-0.017
202,-0.008,-0.006,-0.005
203,0.002,-0.005,0.007
204,0.01,-0.003,0.016
205,0.003,-0.002,0.01
206,0.012,-0.002,0.019
207,0.015,-0.003,0.022
208,0.01,-0.004,0.016
209,-0.006,-0.005,-0.0
210,-0.015,-0.006,-0.011
211,-0.018,-0.008,-0.015
212,-0.01,-0.01,-0.01
213,-0.008,-0.013,-0.01
214,-0.012,-0.015,-0.016
215,-0.018,-0.016,-0.023
216,-0.018,-0.016,-0.024
217,-0.022,-0.015,-0.029
218,-0.023,-0.016,-0.031
219,-0.01,-0.017,-0.019
220,-0.01,-0.019,-0.021
221,-0.016,-0.021,-0.028
222,-0.033,-0.023,-0.044
223,-0.025,-0.023,-0.035
224,-0.013,-0.023,-0.022
225,-0.022,-0.021,-0.029
226,-0.037,-0.019,-0.043
227,-0.052,-0.015,-0.056
228,-0.041,-0.012,-0.043
229,-0.014,-0.01,-0.014
230,0.003,-0.009,0.004
231,0.01,-0.009,0.013
232,0.011,-0.01,0.015
233,0.009,-0.011,0.015
234,0.008,-0.013,0.015
235,0.004,-0.014,0.012
236,-0.009,-0.015,-0.001
237,-0.029,-0.017,-0.021
238,-0.043,-0.019,-0.036
239,-0.033,-0.021,-0.027
240,-0.027,-0.024,-0.022
241,-0.012,-0.026,-0.009
242,-0.002,-0.028,-0.001
243,-0.005,-0.03,-0.006
244,-0.016,-0.032,-0.018
245,-0.032,-0.033,-0.036
246,-0.05,-0.035,-0.055
247,-0.067,-0.037,-0.073
248,-0.074,-0.038,-0.081
249,-0.079,-0.039,-0.087
250,-0.066,-0.04,-0.076
251,-0.046,-0.039,-0.056
252,-0.02,-0.038,-0.03
253,-0.014,-0.035,-0.022
254,-0.012,-0.032,-0.018
255,-0.008,-0.028,-0.012
256,-0.014,-0.024,-0.018
257,-0.03,-0.021,-0.033
258,-0.024,-0.018,-0.026
259,-0.018,-0.015,-0.019
260,-0.019,-0.014,-0.017
261,-0.009,-0.013,-0.005
262,-0.002,-0.013,0.004
263,-0.009,-0.013,-0.001
264,-0.015,-0.013,-0.005
265,-0.019,-0.014,-0.008
266,-0.02,-0.015,-0.009
267,-0.016,-0.018,-0.006
268,-0.015,-0.022,-0.006
269,-0.02,-0.027,-0.012
270,-0.015,-0.033,-0.01
271,-0.021,-0.039,-0.019
272,-0.034,-0.045,-0.033
273,-0.043,-0.049,-0.043
274,-0.06,-0.052,-0.06
275,-0.059,-0.054,-0.061
276,-0.052,-0.054,-0.055
277,-0.051,-0.053,-0.055
278,-0.069,-0.053,-0.075
279,-0.088,-0.052,-0.095
280,-0.083,-0.051,-0.091
281,-0.064,-0.05,-0.072
282,-0.054,-0.048,-0.06
283,-0.047,-0.044,-0.052
284,-0.046,-0.04,-0.049
285,-0.042,-0.036,-0.044
286,-0.034,-0.032,-0.035
287,-0.019,-0.029,-0.019
288,-0.008,-0.025,-0.007
289,-0.009,-0.022,-0.007
290,-0.008,-0.019,-0.004
291,-0.003,-0.016,0.004
292,0.004,-0.014,0.013
293,0.013,-0.012,0.024
294,0.014,-0.01,0.026
295,0.003,-0.009,0.015
296,-0.013,-0.009,-0.002
297,-0.021,-0.01,-0.01
298,-0.031,-0.012,-0.022
299,-0.035,-0.014,-0.027
300,-0.035,-0.016,-0.03
301,-0.027,-0.019,-0.024
302,-0.019,-0.022,-0.018
303,-0.027,-0.026,-0.027
304,-0.039,-0.031,-0.04
305,-0.04,-0.034,-0.041
306,-0.047,-0.036,-0.049
307,-0.041,-0.038,-0.043
308,-0.03,-0.041,-0.034
309,-0.027,-0.042,-0.033
310,-0.029,-0.043,-0.036
311,-0.039,-0.043,-0.045
312,-0.037,-0.042,-0.043
313,-0.038,-0.041,-0.043
314,-0.027,-0.039,-0.031
315,-0.028,-0.037,-0.031
316,-0.041,-0.033,-0.043
317,-0.047,-0.03,-0.047
318,-0.058,-0.027,-0.056
319,-0.033,-0.024,-0.029
320,-0.02,-0.021,-0.015
321,-0.014,-0.019,-0.006
322,-0.025,-0.017,-0.014
323,-0.03,-0.015,-0.018
324,-0.011,-0.012,0.001
325,-0.0,-0.008,0.012
326,0.014,-0.003,0.025
327,0.022,0.001,0.031
328,0.017,0.005,0.024
329,-0.002,0.009,0.003
330,0.009,0.012,0.012
331,0.022,0.014,0.023
332,0.02,0.016,0.02
333,0.016,0.017,0.014
334,0.018,0.018,0.015
335,0.014,0.017,0.01
336,0.007,0.017,0.003
337,0.008,0.016,0.003
338,0.008,0.016,0.002
339,0.007,0.015,0.0
340,0.016,0.013,0.01
341,0.021,0.01,0.014
342,0.022,0.008,0.017
343,0.02,0.006,0.016
344,0.022,0.004,0.019
345,0.018,0.003,0.017
346,0.011,0.001,0.011
347,-0.005,-0.001,-0.002
348,-0.025,-0.001,-0.021
349,-0.036,0.0,-0.03
350,-0.026,0.002,-0.019
351,-0.009,0.004,0.0
352,0.006,0.006,0.016
353,0.019,0.008,0.03
354,0.023,0.01,0.035
355,0.021,0.012,0.032
356,0.014,0.014,0.024
357,0.015,0.015,0.022
358,0.015,0.017,0.02
359,0.019,0.019,0.021
360,0.006,0.02,0.007
361,0.011,0.022,0.011
362,0.027,0.023,0.025
363,0.047,0.025,0.043
364,0.048,0.028,0.044
365,0.042,0.03,0.038
366,0.043,0.031,0.037
367,0.042,0.031,0.035
368,0.039,0.031,0.031
369,0.024,0.031,0.016
370,0.024,0.029,0.016
371,0.019,0.027,0.013
372,-0.0,0.025,-0.005
373,-0.006,0.022,-0.01
374,0.007,0.021,0.004
375,0.01,0.02,0.009
376,0.011,0.019,0.012
377,0.027,0.017,0.029
378,0.038,0.016,0.041
379,0.028,0.014,0.034
380,0.019,0.012,0.028
381,0.009,0.01,0.02
382,0.006,0.008,0.018
383,0.01,0.006,0.024
384,0.008,0.003,0.022
385,-0.004,0.001,0.01
386,-0.013,-0.002,-0.001
387,-0.014,-0.004,-0.005
388,-0.009,-0.007,-0.002
389,0.001,-0.01,0.006
390,-0.003,-0.012,-0.0
391,-0.016,-0.014,-0.014
392,-0.025,-0.017,-0.024
393,-0.018,-0.018,-0.018
394,-0.013,-0.02,-0.014
395,-0.019,-0.021,-0.02
396,-0.019,-0.021,-0.022
397,-0.028,-0.02,-0.033
398,-0.027,-0.019,-0.034
399,-0.013,-0.016,-0.021
400,-0.008,-0.012,-0.015
