lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.71,0.708,0.713
2,0.494,0.574,0.497
3,0.374,0.466,0.377
4,0.315,0.382,0.317
5,0.285,0.317,0.286
6,0.26,0.269,0.26
7,0.246,0.235,0.245
8,0.229,0.212,0.227
9,0.231,0.199,0.228
10,0.237,0.193,0.234
11,0.244,0.192,0.239
12,0.25,0.196,0.244
13,0.239,0.201,0.233
14,0.238,0.209,0.233
15,0.238,0.217,0.232
16,0.229,0.224,0.223
17,0.224,0.231,0.219
18,0.207,0.236,0.203
19,0.2,0.24,0.197
20,0.207,0.241,0.204
21,0.217,0.241,0.215
22,0.213,0.238,0.212
23,0.205,0.234,0.205
24,0.199,0.228,0.199
25,0.188,0.22,0.19
26,0.192,0.206,0.195
27,0.191,0.194,0.195
28,0.187,0.185,0.193
29,0.186,0.179,0.192
30,0.188,0.173,0.194
31,0.184,0.168,0.189
32,0.176,0.164,0.181
33,0.165,0.16,0.169
34,0.166,0.158,0.169
35,0.154,0.156,0.156
36,0.143,0.154,0.145
37,0.144,0.152,0.144
38,0.145,0.151,0.144
39,0.128,0.149,0.127
40,0.113,0.147,0.111
41,0.108,0.144,0.105
42,0.114,0.141,0.11
43,0.135,0.139,0.131
44,0.151,0.137,0.146
45,0.166,0.136,0.161
46,0.17,0.135,0.165
47,0.155,0.135,0.151
48,0.16,0.134,0.157
49,0.155,0.134,0.152
50,0.144,0.135,0.141
51,0.134,0.135,0.132
52,0.127,0.135,0.126
53,0.125,0.135,0.125
54,0.116,0.134,0.118
55,0.116,0.133,0.119
56,0.116,0.131,0.12
57,0.109,0.128,0.115
58,0.11,0.125,0.117
59,0.112,0.121,0.12
60,0.115,0.117,0.123
61,0.118,0.113,0.125
62,0.121,0.109,0.128
63,0.13,0.106,0.136
64,0.134,0.102,0.139
65,0.127,0.099,0.131
66,0.113,0.097,0.115
67,0.093,0.096,0.094
68,0.094,0.096,0.093
69,0.08,0.096,0.079
70,0.076,0.096,0.073
71,0.072,0.094,0.068
72,0.068,0.093,0.064
73,0.073,0.092,0.068
74,0.081,0.089,0.076
75,0.081,0.086,0.077
76,0.08,0.083,0.076
77,0.087,0.081,0.083
78,0.094,0.079,0.09
79,0.1,0.077,0.096
80,0.096,0.075,0.092
81,0.084,0.074,0.081
82,0.086,0.073,0.085
83,0.08,0.072,0.079
84,0.078,0.072,0.079
85,0.072,0.071,0.075
86,0.064,0.07,0.068
87,0.06,0.069,0.065
88,0.06,0.069,0.066
89,0.054,0.068,0.061
90,0.052,0.067,0.059
91,0.052,0.066,0.058
92,0.049,0.065,0.054
93,0.055,0.064,0.059
94,0.073,0.062,0.076
95,0.066,0.061,0.067
96,0.061,0.06,0.061
97,0.07,0.059,0.069
98,0.078,0.059,0.076
99,0.074,0.059,0.071
100,0.052,0.058,0.048
101,0.046,0.056,0.042
102,0.047,0.054,0.043
103,0.048,0.053,0.043
104,0.054,0.051,0.048
105,0.054,0.049,0.049
106,0.051,0.046,0.046
107,0.053,0.043,0.049
108,0.055,0.041,0.051
109,0.057,0.037,0.054
110,0.037,0.034,0.034
111,0.02,0.031,0.019
112,0.012,0.028,0.011
113,0.011,0.025,0.012
114,0.01,0.023,0.013
115,0.008,0.021,0.012
116,0.012,0.019,0.017
117,0.019,0.018,0.026
118,0.023,0.018,0.029
119,0.015,0.017,0.022
120,0.005,0.016,0.012
121,0.004,0.014,0.01
122,0.019,0.014,0.023
123,0.033,0.014,0.036
124,0.031,0.012,0.032
125,0.027,0.011,0.027
126,0.015,0.01,0.014
127,0.008,0.009,0.006
128,0.006,0.009,0.003
129,0.012,0.009,0.008
130,0.014,0.01,0.01
131,0.008,0.011,0.003
132,0.008,0.011,0.003
133,0.017,0.012,0.012
134,0.008,0.012,0.003
135,-0.005,0.011,-0.009
136,0.005,0.011,0.001
137,0.007,0.011,0.004
138,0.004,0.012,0.0
139,-0.006,0.012,-0.009
140,0.011,0.013,0.009
141,0.011,0.013,0.011
142,0.015,0.012,0.016
143,0.024,0.011,0.026
144,0.016,0.01,0.02
145,0.014,0.009,0.02
146,0.011,0.009,0.018
147,0.017,0.009,0.025
148,0.028,0.007,0.036
149,0.023,0.005,0.03
150,0.013,0.003,0.019
151,0.002,0.0,0.007
152,-0.012,-0.003,-0.008
153,-0.013,-0.006,-0.011
154,-0.019,-0.009,-0.018
155,-0.014,-0.011,-0.015
156,-0.015,-0.014,-0.017
157,-0.021,-0.016,-0.023
158,-0.025,-0.018,-0.028
159,-0.034,-0.02,-0.036
160,-0.03,-0.022,-0.032
161,-0.029,-0.022,-0.032
162,-0.027,-0.022,-0.029
163,-0.025,-0.022,-0.027
164,-0.013,-0.023,-0.015
165,-0.008,-0.022,-0.01
166,-0.01,-0.021,-0.013
167,-0.028,-0.02,-0.031
168,-0.034,-0.019,-0.037
169,-0.029,-0.019,-0.031
170,-0.014,-0.018,-0.014
171,-0.011,-0.017,-0.01
172,-0.008,-0.017,-0.007
173,-0.011,-0.016,-0.008
174,-0.008,-0.016,-0.004
175,-0.006,-0.017,-0.001
176,-0.005,-0.018,0.002
177,-0.013,-0.019,-0.005
178,-0.029,-0.02,-0.021
179,-0.029,-0.022,-0.022
180,-0.029,-0.024,-0.023
181,-0.032,-0.028,-0.028
182,-0.038,-0.031,-0.036
183,-0.039,-0.035,-0.038
184,-0.043,-0.038,-0.044
185,-0.046,-0.041,-0.048
186,-0.034,-0.042,-0.037
187,-0.035,-0.043,-0.038
188,-0.034,-0.044,-0.037
189,-0.043,-0.045,-0.045
190,-0.052,-0.046,-0.054
191,-0.046,-0.047,-0.048
192,-0.044,-0.047,-0.047
193,-0.047,-0.048,-0.05
194,-0.05,-0.047,-0.052
195,-0.056,-0.047,-0.058
196,-0.055,-0.046,-0.058
197,-0.057,-0.045,-0.06
198,-0.06,-0.044,-0.061
199,-0.056,-0.042,-0.056
200,-0.047,-0.041,-0.047
201,-0.032,-0.04,-0.029
202,-0.022,-0.039,-0.018
203,-0.009,-0.039,-0.004
204,-0.013,-0.038,-0.007
205,-0.023,-0.038,-0.015
206,-0.034,-0.038,-0.025
207,-0.046,-0.038,-0.037
208,-0.051,-0.039,-0.042
209,-0.056,-0.04,-0.048
210,-0.057,-0.041,-0.051
211,-0.055,-0.042,-0.051
212,-0.042,-0.043,-0.04
213,-0.036,-0.045,-0.035
214,-0.043,-0.047,-0.044
215,-0.048,-0.049,-0.049
216,-0.042,-0.051,-0.045
217,-0.034,-0.053,-0.037
218,-0.048,-0.054,-0.051
219,-0.061,-0.056,-0.065
220,-0.061,-0.056,-0.065
221,-0.061,-0.057,-0.066
222,-0.058,-0.056,-0.062
223,-0.062,-0.056,-0.065
224,-0.068,-0.054,-0.071
225,-0.063,-0.052,-0.065
226,-0.054,-0.05,-0.056
227,-0.05,-0.048,-0.051
228,-0.051,-0.046,-0.051
229,-0.042,-0.043,-0.041
230,-0.037,-0.041,-0.034
231,-0.033,-0.04,-0.029
232,-0.026,-0.037,-0.021
233,-0.031,-0.035,-0.025
234,-0.03,-0.033,-0.023
235,-0.029,-0.03,-0.021
236,-0.024,-0.027,-0.017
237,-0.023,-0.024,-0.015
238,-0.016,-0.021,-0.009
239,-0.018,-0.019,-0.012
240,-0.025,-0.017,-0.021
241,-0.016,-0.014,-0.013
242,-0.021,-0.013,-0.02
243,-0.018,-0.013,-0.018
244,-0.018,-0.014,-0.019
245,-0.016,-0.014,-0.018
246,-0.007,-0.014,-0.011
247,-0.001,-0.014,-0.006
248,-0.008,-0.015,-0.014
249,-0.005,-0.015,-0.011
250,-0.013,-0.014,-0.02
251,-0.023,-0.013,-0.029
252,-0.027,-0.013,-0.032
253,-0.017,-0.013,-0.021
254,-0.008,-0.012,-0.011
255,-0.01,-0.011,-0.012
256,-0.015,-0.011,-0.017
257,-0.01,-0.012,-0.012
258,-0.012,-0.014,-0.012
259,-0.017,-0.015,-0.016
260,-0.018,-0.015,-0.016
261,-0.018,-0.015,-0.015
262,-0.018,-0.014,-0.014
263,-0.021,-0.014,-0.016
264,-0.012,-0.013,-0.006
265,-0.0,-0.014,0.006
266,0.004,-0.014,0.011
267,0.006,-0.014,0.013
268,-0.007,-0.014,-0.001
269,-0.017,-0.012,-0.012
270,-0.022,-0.011,-0.018
271,-0.025,-0.01,-0.022
272,-0.023,-0.009,-0.023
273,-0.024,-0.009,-0.025
274,-0.022,-0.009,-0.024
275,-0.009,-0.008,-0.013
276,0.002,-0.008,-0.003
277,-0.009,-0.007,-0.014
278,-0.011,-0.006,-0.016
279,0.011,-0.006,0.005
280,0.024,-0.006,0.019
281,0.02,-0.006,0.016
282,-0.002,-0.005,-0.006
283,-0.016,-0.004,-0.019
284,-0.026,-0.003,-0.028
285,-0.016,-0.001,-0.017
286,-0.001,0.002,-0.003
287,0.011,0.004,0.01
288,0.018,0.006,0.017
289,0.018,0.008,0.019
290,0.003,0.009,0.006
291,-0.002,0.01,0.002
292,-0.01,0.011,-0.004
293,-0.002,0.012,0.005
294,0.012,0.013,0.02
295,0.018,0.015,0.027
296,0.027,0.017,0.035
297,0.024,0.019,0.032
298,0.017,0.021,0.023
299,0.018,0.023,0.022
300,0.031,0.025,0.033
301,0.043,0.027,0.044
302,0.054,0.027,0.054
303,0.04,0.027,0.039
304,0.024,0.028,0.022
305,0.012,0.028,0.009
306,0.009,0.027,0.006
307,0.013,0.025,0.009
308,0.017,0.025,0.013
309,0.016,0.025,0.012
310,0.032,0.025,0.028
311,0.046,0.025,0.042
312,0.045,0.024,0.041
313,0.04,0.023,0.037
314,0.027,0.022,0.024
315,0.013,0.021,0.011
316,0.002,0.021,0.0
317,0.005,0.021,0.004
318,0.003,0.021,0.004
319,0.015,0.022,0.016
320,0.013,0.022,0.016
321,0.02,0.023,0.024
322,0.021,0.024,0.026
323,0.034,0.025,0.04
324,0.046,0.026,0.053
325,0.046,0.027,0.053
326,0.042,0.029,0.049
327,0.031,0.03,0.037
328,0.028,0.03,0.033
329,0.026,0.03,0.028
330,0.026,0.032,0.027
331,0.033,0.034,0.033
332,0.027,0.036,0.026
333,0.034,0.038,0.032
334,0.054,0.042,0.051
335,0.056,0.045,0.052
336,0.042,0.049,0.038
337,0.035,0.051,0.032
338,0.042,0.054,0.038
339,0.048,0.055,0.044
340,0.055,0.057,0.051
341,0.063,0.059,0.059
342,0.068,0.061,0.065
343,0.072,0.064,0.07
344,0.062,0.067,0.06
345,0.057,0.07,0.057
346,0.076,0.073,0.076
347,0.085,0.075,0.086
348,0.09,0.077,0.091
349,0.084,0.079,0.085
350,0.081,0.08,0.083
351,0.083,0.08,0.086
352,0.08,0.08,0.085
353,0.079,0.08,0.085
354,0.081,0.081,0.088
355,0.086,0.081,0.093
356,0.08,0.081,0.087
357,0.065,0.08,0.07
358,0.072,0.079,0.076
359,0.075,0.078,0.077
360,0.076,0.076,0.076
361,0.074,0.073,0.074
362,0.075,0.072,0.073
363,0.083,0.07,0.08
364,0.07,0.069,0.067
365,0.065,0.068,0.062
366,0.06,0.067,0.057
367,0.057,0.066,0.052
368,0.064,0.065,0.06
369,0.069,0.065,0.064
370,0.076,0.064,0.071
371,0.077,0.065,0.072
372,0.065,0.065,0.06
373,0.06,0.064,0.057
374,0.061,0.064,0.058
375,0.047,0.064,0.045
376,0.046,0.064,0.044
377,0.058,0.063,0.057
378,0.059,0.063,0.059
379,0.066,0.063,0.067
380,0.077,0.063,0.079
381,0.075,0.062,0.079
382,0.072,0.062,0.077
383,0.067,0.062,0.074
384,0.06,0.061,0.067
385,0.057,0.06,0.064
386,0.054,0.06,0.06
387,0.063,0.059,0.068
388,0.058,0.058,0.062
389,0.053,0.057,0.056
390,0.049,0.055,0.05
391,0.048,0.054,0.048
392,0.054,0.053,0.053
393,0.048,0.052,0.046
394,0.053,0.051,0.05
395,0.055,0.05,0.051
396,0.05,0.049,0.046
397,0.053,0.049,0.049
398,0.049,0.049,0.045
399,0.049,0.049,0.045
400,0.048,0.05,0.044
