gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2663,2567,52.6943206787109,40.7482528686523,-73.9229354858398,3670176,2664,2076,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-01 07:09:19.564677,-74.65993367045479,29.06549027184545,25.484936419318135,0.0003577141879456661,15.0,29.03,1.184412938166907,28.47,64.5622,74.546,87.2587,0.9757,54.2846,51.4135,0
101163,npp,1233,1537,74.3191375732422,40.7446327209473,-73.9227600097656,3670144,1234,1153,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-03 06:31:40.650069,98.6735689789537,27.36962499308704,24.026881246509717,0.018927086609276545,9.0,-27.38,1.1367971201176101,-28.04,67.3236,73.8678,85.4301,0.9847,73.1311,73.1785,0
101411,npp,2759,486,105.162750244141,40.7434310913086,-73.9294509887695,3670144,2759,291,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-05 05:53:47.499092,92.39292308951921,61.649625735511805,51.209421868597005,0.07337989116377705,3.0,-61.61,2.5331140255951103,-61.89,75.0354,93.881,111.6665,0.7747,77.1877,81.4745,0
101420,npp,1718,3242,0.12500007107923494,40.7482948303223,-73.9227294921875,3670144,1719,2583,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-05 07:34:17.439075,-70.83586963598914,53.41644221901403,45.33527995621138,0.035838343471386945,19.0,53.35,1.9513309067639726,53.0,78.2701,90.1205,104.0627,0.8071,26.614,0.1009,0
101543,npp,1055,2736,77.5107727050781,40.7446060180664,-73.9243469238281,3670144,1054,2194,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-06 07:15:32.430905,-73.18365658676178,36.545744016267705,31.830787983753293,0.08258889699357624,16.0,36.5,1.357151599901897,36.01,71.144,77.5108,86.9955,0.9384,72.734,72.734,0
101665,npp,347,2227,76.3394241333008,40.7439498901367,-73.9230499267578,3670144,347,1785,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-07 06:56:45.645624,-74.52828085152208,11.22255261562736,9.925958792932152,0.10049297994503671,13.0,11.18,1.015504800579495,10.44,66.1956,74.3785,90.6834,0.9779,74.665,74.6516,0
101787,npp,2698,1709,80.5718536376953,40.7461013793945,-73.9251251220703,3670144,2698,1296,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-08 06:37:55.303560,98.62036816813608,18.517544297851533,16.337237520221937,0.06539993433268186,10.0,-18.53,1.0442604737599883,-19.14,63.423,71.4552,80.5492,1.0179,81.4643,82.0139,0
101908,npp,1948,1185,58.2409439086914,40.7478446960449,-73.9218597412109,3670144,1948,876,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-09 06:19:01.401775,96.04327453198083,42.21442788779389,36.51986925682504,0.039063391657980326,7.0,-42.21,1.4867838833500562,-42.68,68.1615,81.4012,91.6333,0.8935,57.1566,52.0397,0
101917,npp,703,3885,128.182586669922,40.7459564208984,-73.9266510009766,3670144,709,3108,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-09 07:59:08.211407,-66.28465913701615,67.19129869745804,54.73732397507931,0.03853944246227134,23.0,67.1,3.1865100272627664,66.88,86.1441,108.4248,128.1826,0.6708,78.9344,85.988,0
102038,npp,1170,659,107.55638885498,40.7485542297363,-73.9258193969727,3670144,1173,441,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-10 06:00:05.714765,93.52702218688738,57.765063641982245,48.518805009535996,0.018835432092126594,4.0,-57.74,2.2013981571160284,-58.08,81.1019,96.0377,113.8521,0.7573,77.9664,81.4576,0
102161,npp,362,140,110.366050720215,40.7492752075195,-73.9231491088867,3670144,362,66,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-11 05:41:04.683873,90.22334882135317,68.07849521731853,55.250523933885134,0.005300821966723235,1.0,-68.02,3.3166247903554,-68.23,83.6142,110.6439,129.9548,0.6574,72.6502,72.5513,0
102412,npp,1086,1881,0.12500006746678594,40.7442779541016,-73.9258422851562,3670144,1086,1455,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-13 06:44:09.922297,95.26277789655852,8.927276998161574,7.900067403560954,0.001110387106212112,11.0,-8.87,1.0,-9.57,60.3933,71.837,83.6367,1.0125,1.022,0.1266,0
102535,npp,345,1361,94.5343933105469,40.7474250793457,-73.9285583496094,3670176,345,1027,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-14 06:25:17.791755,96.86430871989859,35.35085807092818,30.827339974578038,5.131177518061125e-06,8.0,-35.34,1.2937979144666532,-35.89,66.9419,80.153,89.7059,0.9074,83.8497,85.7843,0
102542,npp,2120,4044,0.12500013233704976,40.7469291687012,-73.9269561767578,3670144,2120,3189,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-14 08:05:19.263049,-65.3787772828956,69.71354913602752,56.186472764137214,0.0023765918306510956,24.0,69.62,3.5496478698597698,69.36,76.0785,96.6979,124.8734,0.7522,45.5277,0.094,0
102904,npp,186,2567,78.5888824462891,40.7454528808594,-73.9265594482422,3670176,186,2076,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-17 07:09:13.117144,-74.73992310263874,29.07795489716723,25.4973983244437,7.875197191247363e-11,15.0,29.03,1.184412938166907,28.47,64.5622,74.546,87.2587,0.9757,76.1474,76.6786,0
103261,npp,1047,1009,92.2680816650391,40.7471046447754,-73.926643371582,3670176,1048,742,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-20 06:12:38.514274,95.32666518315318,48.19151957430902,41.31429373906191,2.4534319694152457e-21,6.0,-48.19,1.646109783506203,-48.58,77.0308,92.3304,103.7106,0.7878,72.6962,72.6849,0
103381,npp,258,485,23.1909446716309,40.7473220825195,-73.9273681640625,3670176,261,290,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-21 05:53:41.049253,92.74490743368422,61.65455897131364,51.216758454862635,5.237149634294752e-24,3.0,-61.64,2.5331140255951103,-61.89,75.0354,93.881,111.6665,0.7747,44.8276,17.9671,0
103979,npp,1731,658,83.9192123413086,40.7480201721191,-73.9208831787109,3670176,1733,440,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-26 05:59:57.508681,93.57429365285869,57.78195193631032,48.53349527785225,1.0077839653848348e-13,4.0,-57.76,2.2013981571160284,-58.08,81.1019,96.0377,113.8521,0.7573,67.2291,63.5561,0
104337,npp,1656,1880,0.12500007336957708,40.7441062927246,-73.9251022338867,3670176,1656,1454,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-29 06:44:01.771137,97.79858623402268,8.939422666680121,7.911074118642206,3.93069852481632e-09,11.0,-8.93,1.0,-9.57,60.3933,71.837,83.6367,1.0125,1.022,0.1266,0
104455,npp,913,1360,80.1529769897461,40.7455787658691,-73.9264297485352,3670176,914,1026,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-04-30 06:25:09.654243,97.67951627656598,35.38089774545894,30.85392616135958,0.00010041316051406133,8.0,-35.38,1.2937979144666532,-35.89,66.9419,80.153,89.7059,0.9074,72.734,72.734,0
131213,npp,2677,1523,68.8045959472656,40.7463912963867,-73.9225387573242,3670144,2677,1142,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-09 06:30:30.701872,98.06375617520612,28.055871792797245,24.617764211036295,0.015359767017891999,9.0,-28.04,1.184412938166907,-28.04,67.3236,73.8678,85.4301,0.9847,68.4592,67.7486,0
131934,npp,1815,2214,0.12500006724885537,40.7440071105957,-73.9245300292969,3670176,1815,1773,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-13 06:55:37.582752,-75.71509900060869,10.453602382287638,9.247706298935293,0.00028618054547991355,13.0,10.44,1.0,10.44,66.1956,74.3785,90.6834,0.9779,-1.5195,0.1222,0
132462,npp,2625,646,92.0791549682617,40.7490272521973,-73.9258804321289,3670176,2628,429,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-16 05:58:57.721650,93.4959624825077,58.09055092553827,48.7516821091144,2.576931024667911e-19,4.0,-58.05,2.2013981571160284,-58.08,81.1019,96.0377,113.8521,0.7573,70.9358,69.736,0
132642,npp,1818,126,86.2593994140625,40.7490043640137,-73.9271469116211,3670176,1817,59,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-17 05:39:56.726562,90.14262918811319,68.30737448028472,55.38378499658912,2.057291623641438e-24,1.0,-68.25,3.3166247903554,-68.23,83.6142,110.6439,129.9548,0.6574,65.3818,56.7043,0
133015,npp,2564,1868,0.125000078955658,40.7453651428223,-73.9291152954102,3670176,2564,1443,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-19 06:43:03.817632,99.13494441814473,9.64057293975122,8.530159531956675,7.445551855988078e-27,11.0,-9.63,1.0,-9.57,60.3933,71.837,83.6367,1.0125,1.022,0.1266,0
133559,npp,260,300,89.412841796875,40.7442474365234,-73.9203720092773,3670176,262,159,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-22 05:46:16.828493,91.33319957428,65.29559688369898,53.575909075102416,3.437208525821867e-24,2.0,-65.25,2.898275349237888,-65.25,77.1133,94.632,116.4969,0.7686,70.9332,68.7226,0
133572,npp,2346,3062,0.12500008902584625,40.745288848877,-73.9245529174805,3670176,2345,2460,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-22 07:26:52.108100,-71.90686610037,48.214223669602156,41.335333544944106,2.7734748858998358e-28,18.0,48.17,1.7549928774784245,48.15,71.49,82.1028,98.4177,0.8859,26.0228,0.1107,0
133749,npp,1673,2554,0.1250000849121875,40.7458953857422,-73.9290161132812,3670176,1673,2066,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-23 07:08:07.121783,-74.89469282287266,28.44296952606334,24.952580697788452,4.122399168047803e-26,15.0,28.42,1.184412938166907,28.47,64.5622,74.546,87.2587,0.9757,9.9003,0.122,0
134296,npp,2538,996,56.9856033325195,40.7478675842285,-73.920524597168,3670176,2538,733,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-26 06:11:32.597185,95.07457496672566,48.60115751241697,41.63648987988393,3.0596144632697407e-10,6.0,-48.58,1.7549928774784245,-48.58,77.0308,92.3304,103.7106,0.7878,52.5945,44.8909,0
134479,npp,1751,472,99.2797927856445,40.7433891296387,-73.929557800293,3670144,1751,280,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-27 05:52:35.165218,92.4380379259769,61.940513210605154,51.40879220498301,0.0005798029866561306,3.0,-61.91,2.5331140255951103,-61.89,75.0354,93.881,111.6665,0.7747,74.8653,76.9167,0
135035,npp,1708,1696,56.302734375,40.7487258911133,-73.9222030639648,3670144,1708,1284,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-30 06:36:43.046677,98.62852144561535,19.243466564338547,16.97327282687081,0.05674234348784674,10.0,-19.25,1.0442604737599883,-19.14,63.423,71.4552,80.5492,1.0179,58.2238,57.3104,0
135224,npp,943,1171,75.547981262207,40.7420234680176,-73.9222030639648,3670144,941,864,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-31 06:17:49.170263,95.89057264095574,42.72682413110921,36.93975116132487,0.13146272006612786,7.0,-42.72,1.4867838833500562,-42.68,68.1615,81.4012,91.6333,0.8935,68.7971,67.504,0
135236,npp,2789,3875,90.4403533935547,40.746711730957,-73.923828125,3670144,2791,3102,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-08-31 07:57:57.761166,-66.51107087366145,66.99785270414576,54.626423269181075,0.08060338399016549,23.0,66.93,3.1865100272627664,66.88,86.1441,108.4248,128.1826,0.6708,67.0901,60.6696,0
135406,npp,164,645,91.4936370849609,40.7473411560059,-73.9257965087891,3670144,166,428,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-01 05:58:53.514710,93.44222525986206,58.10207223701781,48.76177450361936,0.14754729356994498,4.0,-58.08,2.2013981571160284,-58.08,81.1019,96.0377,113.8521,0.7573,70.6698,69.2925,0
135418,npp,2148,3393,0.1250001042098532,40.7496490478516,-73.9270248413086,3670144,2150,2742,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-01 07:39:18.119388,-70.04584179338868,57.27117280605382,48.17374228010522,0.11402247249032092,20.0,57.21,2.2013981571160284,57.19,73.928,94.531,116.9874,0.7694,29.8494,0.0962,0
135786,npp,810,2383,45.2271957397461,40.7477722167969,-73.9271926879883,3670144,810,1927,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-03 07:01:48.163955,-75.59887021348244,19.8486516747399,17.502560669177264,0.09080183258153139,14.0,19.82,1.0837787002826917,19.85,67.7324,76.2638,87.1237,0.9537,44.0966,43.1339,0
136349,npp,1659,818,79.9764862060547,40.7448806762695,-73.9225387573242,3670144,1658,606,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-06 06:05:10.096785,94.2869334769676,53.70840851939266,45.55377026593399,0.034444148811442914,5.0,-53.69,1.9513309067639726,-53.66,76.3525,89.225,104.5982,0.8152,67.9944,65.1948,0
136535,npp,844,298,91.442741394043,40.7448616027832,-73.9252166748047,3670144,842,158,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-07 05:46:10.883518,91.0329718508375,65.33460439739869,53.601699772311605,0.019591641612738336,2.0,-65.29,2.898275349237888,-65.25,77.1133,94.632,116.4969,0.7686,71.6336,70.2827,0
136741,npp,2256,2553,0.12500006855275814,40.7434768676758,-73.926513671875,3670144,2255,2065,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-08 07:08:01.183204,-74.11021712829748,28.407425597608015,24.922592126877998,0.01713363197820409,15.0,28.38,1.184412938166907,28.47,64.5622,74.546,87.2587,0.9757,9.9003,0.122,0
137115,npp,820,1522,61.0160102844238,40.7456245422363,-73.9208831787109,3670144,820,1141,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-10 06:30:22.331432,98.57405074418533,28.08520901267801,24.644682827638633,0.002456661729618991,9.0,-28.09,1.184412938166907,-28.04,67.3236,73.8678,85.4301,0.9847,61.8833,60.0795,0
137307,npp,59,994,85.9713897705078,40.7439193725586,-73.9238204956055,3670176,58,732,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-11 06:11:26.686088,94.96220586603863,48.65693669507932,41.68036483691257,0.00017071079023226805,6.0,-48.64,1.7549928774784245,-48.58,77.0308,92.3304,103.7106,0.7878,69.1106,67.7247,0
137322,npp,1941,3715,0.12500008699255716,40.7460556030273,-73.9220275878906,3670144,1943,3003,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-11 07:51:40.613132,-67.6636002931847,64.13904249081884,52.85442800339587,0.001963037193702533,22.0,64.08,2.7445598364131496,64.04,89.1908,104.9704,128.5442,0.6929,34.5328,0.0866,0
137498,npp,2341,471,90.0641326904297,40.7477607727051,-73.9232330322266,3670176,2343,279,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-12 05:52:29.228208,92.48896687387477,61.95607227107288,51.418958027322404,1.1953165269168539e-09,3.0,-61.93,2.5331140255951103,-61.89,75.0354,93.881,111.6665,0.7747,71.2272,69.7769,0
137512,npp,1305,3229,0.125000078611464,40.7429084777832,-73.9222412109375,3670176,1305,2568,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-12 07:32:59.170298,-70.88833371884303,53.04995433646422,45.06342660501713,0.00019600737112629663,19.0,53.0,1.9513309067639726,53.0,78.2701,90.1205,104.0627,0.8071,26.614,0.1009,0
137701,npp,639,2722,66.2331924438477,40.7425918579102,-73.9226150512695,3670176,638,2184,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-13 07:14:14.196715,-73.43987961446312,35.958510775092364,31.34043055972552,8.417265881212623e-09,16.0,35.92,1.2937979144666532,36.01,71.144,77.5108,86.9955,0.9384,64.0174,62.1514,0
137888,npp,3000,2212,61.7090682983398,40.747371673584,-73.9246673583984,3670176,3000,1771,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-14 06:55:27.448627,-75.82847893366774,10.343318991247436,9.150747850057018,4.567903302579653e-16,13.0,10.32,1.0,10.44,66.1956,74.3785,90.6834,0.9779,60.0646,60.3447,0
138269,npp,1525,1169,87.3810882568359,40.7468414306641,-73.9254684448242,3670176,1526,863,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-16 06:17:43.270952,96.50368845731509,42.79139330546438,36.99153224350838,1.6331853184555259e-28,7.0,-42.79,1.4867838833500562,-42.68,68.1615,81.4012,91.6333,0.8935,76.756,78.0772,0
138282,npp,284,3873,106.721450805664,40.7425918579102,-73.9222030639648,3670176,282,3100,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-16 07:57:50.083343,-66.49241048197138,66.97123174068416,54.60961522431062,8.041524529588166e-24,23.0,66.89,3.1865100272627664,66.88,86.1441,108.4248,128.1826,0.6708,72.1994,71.5913,0
138463,npp,744,643,96.0737152099609,40.7480850219727,-73.9240036010742,3670176,744,426,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-17 05:58:45.840811,93.15914486689711,58.15335766660397,48.79728766856925,1.210148953254008e-29,4.0,-58.13,2.2013981571160284,-58.08,81.1019,96.0377,113.8521,0.7573,72.7504,72.7613,0
138477,npp,2729,3391,79.0539932250977,40.7456932067871,-73.9250640869141,3670176,2729,2740,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-17 07:39:10.445063,-69.7335140052888,57.22286056151934,48.13841883611286,2.7274914541659765e-27,20.0,57.17,2.2013981571160284,57.19,73.928,94.531,116.9874,0.7694,65.7034,60.8257,0
139065,npp,673,1865,0.12500007692786852,40.7463150024414,-73.9292831420898,3670176,673,1440,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-20 06:42:51.962920,99.73096854107636,9.813438403560072,8.682800324618484,1.5992920357107895e-28,11.0,-9.8,1.0,-9.57,60.3933,71.837,83.6367,1.0125,1.022,0.1266,0
139449,npp,2214,815,114.332420349121,40.7479095458984,-73.9294052124023,3670176,2215,604,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-22 06:05:02.444413,94.3643014092056,53.794367911891214,45.61644944948972,5.770015803778668e-20,5.0,-53.77,1.9513309067639726,-53.66,76.3525,89.225,104.5982,0.8152,85.6008,93.2009,0
139462,npp,1092,3551,0.1250001148065678,40.7476081848145,-73.9265899658203,3670176,1094,2882,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-22 07:45:21.711101,-68.77182030002197,60.861197533292454,50.68567452739663,4.8636058547768424e-26,21.0,60.8,2.4157378735459294,60.85,82.5828,102.3985,121.8699,0.7103,30.3977,0.0888,0
139658,npp,428,3058,53.8482627868652,40.7475624084473,-73.9221954345703,3670176,427,2458,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-23 07:26:38.519857,-71.60277673977933,48.095731493341596,41.241973317404614,4.167441631205687e-21,18.0,48.06,1.7549928774784245,48.15,71.49,82.1028,98.4177,0.8859,56.6345,47.7036,0
139851,npp,2824,2550,68.7640533447266,40.7446975708008,-73.9281921386719,3670176,2824,2063,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-24 07:07:53.551538,-74.67584033209326,28.25787043092286,24.79327360983783,8.891276822701218e-15,15.0,28.23,1.184412938166907,28.47,64.5622,74.546,87.2587,0.9757,67.8523,67.0926,0
140045,npp,2118,2037,0.12500006956477705,40.7475242614746,-73.9292221069336,3670176,2118,1604,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-25 06:49:05.026899,-87.41248390495072,0.2528237768170917,0.22392919904627545,8.446304912647077e-08,12.0,0.3,1.0,0.58,65.6062,72.734,84.083,1.0,0.125,0.125,0
140987,npp,485,2208,90.1698837280273,40.7457237243652,-73.9284286499023,3670144,485,1768,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-09-30 06:55:18.113040,-77.66539557814254,10.115315592867274,8.949202616487261,0.1786711899497007,13.0,10.09,1.0,10.44,66.1956,74.3785,90.6834,0.9779,88.5254,88.1763,0
141179,npp,2831,1690,71.3721389770508,40.7473602294922,-73.925407409668,3670144,2831,1279,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-01 06:36:26.035705,98.13077189459563,19.568659150374433,17.256694055568897,0.15121845257699565,10.0,-19.58,1.0442604737599883,-19.14,63.423,71.4552,80.5492,1.0179,72.6545,72.6495,0
141563,npp,1293,639,22.5512199401855,40.7483940124512,-73.9289398193359,3670144,1291,422,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-03 05:58:34.763880,92.94038692022961,58.260568278098674,48.86986910975791,0.09196556905881723,4.0,-58.22,2.2013981571160284,-58.08,81.1019,96.0377,113.8521,0.7573,39.3523,17.0791,0
141576,npp,207,3386,32.5802917480469,40.7460174560547,-73.9243850708008,3670144,205,2735,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-03 07:38:59.369413,-69.51888361070341,57.110564670830534,48.05443466685528,0.09225941085187063,20.0,57.05,2.2013981571160284,57.19,73.928,94.531,116.9874,0.7694,44.5925,25.0679,0
141961,npp,1932,2376,0.12500006978698508,40.7440185546875,-73.927978515625,3670144,1932,1921,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-05 07:01:29.460009,-74.79868327170531,19.47265025770543,17.1727744710227,0.05428099898992257,14.0,19.46,1.0442604737599883,19.85,67.7324,76.2638,87.1237,0.9537,-0.1777,0.1192,0
142155,npp,1215,1860,0.1250000831054976,40.745677947998,-73.9289474487305,3670144,1215,1435,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-06 06:42:39.169555,97.47916584178127,10.111255248133045,8.945201759144298,0.03582576214721336,11.0,-10.09,1.0,-9.57,60.3933,71.837,83.6367,1.0125,1.022,0.1266,0
142347,npp,453,1341,55.8033409118652,40.7481307983398,-73.921516418457,3670144,454,1013,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-07 06:23:47.098970,97.6074107483924,36.19249577544007,31.53263879864612,0.02036999839341163,8.0,-36.19,1.2937979144666532,-35.89,66.9419,80.153,89.7059,0.9074,53.9137,50.6382,0
142361,npp,2249,4024,0.12500007622329434,40.7484436035156,-73.9226989746094,3670144,2249,3179,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-07 08:03:48.574478,-65.38506443749603,69.4087142031997,56.014596684043134,0.0286592937479648,24.0,69.32,3.5496478698597698,69.36,76.0785,96.6979,124.8734,0.7522,45.5277,0.094,0
142541,npp,2750,811,91.4946746826172,40.7490615844727,-73.9253082275391,3670144,2748,599,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-08 06:04:49.693451,93.86046631647605,53.9212460087735,45.70866638271619,0.008967114141259709,5.0,-53.88,1.9513309067639726,-53.66,76.3525,89.225,104.5982,0.8152,73.8971,74.5842,0
142555,npp,1629,3545,0.12500014356184863,40.7494163513184,-73.9276504516602,3670144,1627,2877,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-08 07:45:08.961544,-68.36880191444602,60.7398906758366,50.59995790614521,0.016426249700014238,21.0,60.67,2.4157378735459294,60.85,82.5828,102.3985,121.8699,0.7103,30.3977,0.0888,0
142941,npp,294,2545,30.6097450256348,40.7452392578125,-73.9290084838867,3670144,294,2059,196611,3866755,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-10 07:07:42.624375,-75.4889041497131,28.012628695353612,24.580626463541435,0.0019610919950787823,15.0,28.0,1.184412938166907,28.47,64.5622,74.546,87.2587,0.9757,35.6386,29.8657,0
143329,npp,1951,1515,48.6896057128906,40.7478713989258,-73.9203643798828,3670176,1951,1136,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-12 06:30:03.823150,96.49901139415303,28.442669997628876,24.94966040550623,1.3115469648583441e-11,9.0,-28.41,1.184412938166907,-28.04,67.3236,73.8678,85.4301,0.9847,51.4761,47.9423,0
143526,npp,1202,989,93.1750030517578,40.7426528930664,-73.9236602783203,3670176,1204,729,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-13 06:11:11.753890,94.89556938003808,48.81266884675091,41.797526770341946,6.853630244713692e-19,6.0,-48.79,1.7549928774784245,-48.58,77.0308,92.3304,103.7106,0.7878,73.2153,73.3994,0
143539,npp,13,3707,131.138244628906,40.7478065490723,-73.9243850708008,3670176,11,2997,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-13 07:51:23.905168,-66.97230297845714,64.00091388867847,52.75923796209697,3.6186035093683186e-11,22.0,63.92,2.7445598364131496,64.04,89.1908,104.9704,128.5442,0.6929,82.2685,90.8657,0
144316,npp,392,1690,0.12500006985317924,40.7480201721191,-73.9284973144531,3670176,392,1279,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-17 06:36:25.904205,98.06853026951762,19.59533010720655,17.27892533797343,3.0752761578791707e-31,10.0,-19.58,1.0442604737599883,-19.14,63.423,71.4552,80.5492,1.0179,4.4271,0.1272,0
144515,npp,2723,1167,64.7101669311523,40.7462425231934,-73.9206390380859,3670176,2724,861,196611,3866787,1280,usa_ny_32_27,40.74583333,-73.925,32,27,usa_ny,2012-10-18 06:17:33.838043,96.31676805706877,42.887372044674926,37.06535106150898,1.752709935587445e-30,7.0,-42.86,1.4867838833500562,-42.68,68.1615,81.4012,91.6333,0.8935,61.5077,57.8201,0
