gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2667,2569,41.9363441467285,40.7184562683105,-73.9147644042969,3670176,2667,2077,196611,3866787,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-01 07:09:19.564677,-74.22778154784078,29.163892691043646,25.569314801830906,0.00035534548965297726,15.0,29.13,1.184412938166907,28.56,51.5091,72.5224,87.3439,0.9846,45.5806,41.2898,0
101163,npp,1237,1538,103.539115905762,40.7164115905762,-73.919303894043,3670144,1237,1154,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-03 06:31:40.650069,98.21012326059504,27.32312366358193,23.98683515061551,0.018928361157260203,9.0,-27.33,1.1367971201176101,-27.965,54.1321,81.608,99.0385,0.875,90.6964,90.5934,0
101411,npp,2763,488,81.1615600585938,40.7154121398926,-73.9128799438477,3670144,2762,292,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-05 05:53:47.499092,92.25613817024305,61.60865094158189,51.181904370466604,0.07340438886733242,3.0,-61.57,2.5331140255951103,-61.87,70.1192,88.6326,104.5728,0.8056,68.455,65.3855,0
101420,npp,1722,3244,0.1250001019426179,40.7180404663086,-73.917366027832,3670144,1722,2585,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-05 07:34:17.439075,-70.64286429331972,53.472073179562315,45.377044553811324,0.035858101048517395,19.0,53.41,1.9513309067639726,53.06,61.1352,86.4673,105.5562,0.8258,27.1564,0.1032,0
101543,npp,1059,2739,53.5381050109863,40.7158622741699,-73.9149169921875,3670144,1060,2197,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-06 07:15:34.210180,-74.31073698373747,36.66464193256901,31.930259248321036,0.08264104593362888,16.0,36.62,1.357151599901897,36.09,54.254,72.7411,87.3651,0.9816,57.2548,52.5542,0
101665,npp,351,2229,42.6006240844727,40.7144203186035,-73.9137191772461,3670144,351,1787,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-07 06:56:45.645624,-73.37040212065196,11.351677522781987,10.039836940862934,0.10058085307492251,13.0,11.29,1.015504800579495,10.56,53.3405,70.3745,88.5217,1.0146,44.0546,43.2241,0
101787,npp,2702,1711,46.0776557922363,40.7169036865234,-73.913215637207,3670144,2702,1298,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-08 06:37:55.303560,97.91102992091743,18.415627823431556,16.24803698557299,0.06547017122976675,10.0,-18.42,1.0442604737599883,-19.08,50.4863,79.4141,92.4421,0.8991,39.4809,41.4303,0
101908,npp,1953,1187,87.2550506591797,40.7158012390137,-73.9157180786133,3670144,1955,877,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-09 06:19:03.181049,96.93081031842767,42.133231234475865,36.45347520280394,0.03912148539814009,7.0,-42.14,1.4867838833500562,-42.64,61.0682,79.8217,96.8611,0.8945,76.404,78.0539,0
101917,npp,707,3889,99.0335540771484,40.7162208557129,-73.9149398803711,3670144,710,3110,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-09 07:59:09.990643,-66.44590243618424,67.24666698145835,54.77013660947421,0.038587587885476525,23.0,67.16,3.1865100272627664,66.93,71.5834,100.6039,124.1305,0.7098,70.9115,70.2898,0
102038,npp,1175,660,114.354385375977,40.7139205932617,-73.919807434082,3670144,1175,442,196611,3866755,1618,usa_ny_34_34,40.71666667,-73.91666667,34,34,usa_ny,2012-04-10 06:00:05.714765,93.32258644363357,57.74281644224858,48.50293548929796,0.018876772383982877,4.0,-57.72,2.2013981571160284,-58.03,65.3762,89.202,112.8137,0.8005,82.83,91.5383,0
