gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1241,1543,44.2768783569336,40.6839752197266,-73.8794860839844,3670144,1241,1157,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-03 06:31:40.650069,97.76101648299417,27.078382690640932,23.775997460809617,0.018894752841065312,9.0,-27.08,1.1367971201176101,-27.76,18.3857,24.2652,30.4082,0.9096,39.6755,40.2749,39.46244270510395,0
101411,npp,2767,491,40.0572700500488,40.6871566772461,-73.8871841430664,3670144,2772,296,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-05 05:53:47.499092,92.12503743094256,61.546759983185794,51.140302301122546,0.07341745621725176,3.0,-61.51,2.5331140255951103,-61.78,23.353,28.8357,35.279,0.7654,26.5019,30.6614,27.504515738101702,0
101420,npp,1725,3249,0.12500002516689968,40.6877059936523,-73.8845825195312,3670144,1724,2591,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-05 07:34:17.439075,-70.4805318880068,53.60589411902308,45.4774117584161,0.03582986696325273,19.0,53.54,1.9513309067639726,53.19,21.83,28.149,37.3913,0.7841,7.7105,0.098,-1.4426518960217447,0
101543,npp,1062,2744,29.9907665252686,40.6874885559082,-73.8806304931641,3670144,1063,2202,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-06 07:15:34.210180,-74.04805748601618,36.86457734382365,32.0975669735162,0.08263712653568132,16.0,36.82,1.357151599901897,36.3,20.4691,24.8056,32.5863,0.8898,25.8926,26.6857,23.13237824724102,0
101665,npp,354,2234,20.7872219085693,40.690544128418,-73.8822021484375,3670144,355,1792,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-07 06:56:47.424904,-77.75504869005276,11.602842946043106,10.261287247520926,0.10061840878610255,13.0,11.57,1.015504800579495,10.84,18.6179,25.7947,33.7683,0.8557,17.1409,17.7872,13.460699362138659,0
101787,npp,2706,1716,25.2417144775391,40.6877861022949,-73.8799591064453,3670144,2706,1302,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-08 06:37:57.082833,100.43305046322615,18.115876203048927,15.985573382196444,0.06553555488463564,10.0,-18.15,1.0442604737599883,-18.81,17.3407,21.9521,30.2682,1.0055,25.2221,25.3795,22.56153037166162,0
101908,npp,1957,1191,29.737922668457,40.6857490539551,-73.8847122192383,3670144,1958,881,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-09 06:19:03.181049,96.68179900615407,41.9882898828167,36.33507272970968,0.03918426699679441,7.0,-41.99,1.4867838833500562,-42.5,18.6588,22.9261,28.0184,0.9627,26.6536,28.63,26.945111934276824,0
101917,npp,709,3894,39.6742935180664,40.6901092529297,-73.8806228637695,3670144,711,3112,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-09 07:59:09.990643,-66.3633116067721,67.33093762318646,54.82012675513536,0.03862335742796769,23.0,67.25,3.1865100272627664,67.01,27.6434,35.0105,43.2015,0.6304,23.5355,25.0122,23.3514305387806,0
102038,npp,1179,664,47.8564491271973,40.6848602294922,-73.8854446411133,3670144,1178,446,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-10 06:00:05.714765,93.17743541434606,57.64722814877401,48.43469532628761,0.018926875427547122,4.0,-57.62,2.2013981571160284,-57.93,22.4879,29.7698,39.3177,0.7414,30.2879,35.4817,34.667861462917955,0
102047,npp,85,3413,29.9774971008301,40.6908683776855,-73.8825302124023,3670144,87,2761,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-10 07:40:30.316479,-69.83283085435905,57.7554654504165,48.51702721007266,0.0266544703826189,20.0,57.69,2.2013981571160284,57.38,22.4899,27.0061,34.185,0.8173,23.4217,24.5004,23.354281864128772,0
102161,npp,372,145,31.1482830047607,40.6882705688477,-73.8829574584961,3670144,374,68,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-11 05:41:06.463154,90.51973073336663,67.98960268166287,55.19868720094364,0.005350410744487179,1.0,-67.94,3.3166247903554,-68.16,25.1415,33.3651,39.9436,0.6615,21.4035,20.6054,20.37533717374269,0
102412,npp,1094,1888,0.12500003400504767,40.6846656799316,-73.8832015991211,3670144,1094,1461,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-13 06:44:11.701578,98.9057081895739,8.464636994549155,7.491311556085014,0.0011253212197713702,11.0,-8.47,1.0,-9.16,16.7638,21.6864,27.3503,1.0178,0.5105,0.1272,0.07881220462659314,0
102535,npp,353,1368,19.2608661651611,40.6904678344727,-73.8823623657227,3670176,355,1031,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-14 06:25:19.571033,97.74923911023858,35.04307038370353,30.56818362396139,5.456594732880686e-06,8.0,-35.04,1.2937979144666532,-35.59,18.0364,23.337,30.6615,0.9458,18.9214,18.2168,18.2168,0
102542,npp,2126,4052,0.12500005445220808,40.6861114501953,-73.8835601806641,3670144,2123,3192,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-14 08:05:19.263049,-65.18025971107124,69.83690194699261,56.25441097800352,0.002393247703875892,24.0,69.75,3.5496478698597698,69.5,26.4577,35.2406,42.8952,0.6263,12.1793,0.0783,-0.02460748822505117,0
102904,npp,193,2575,22.4001998901367,40.6891555786133,-73.8790054321289,3670176,194,2081,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-17 07:09:14.896424,-74.94690162463803,29.439661226795064,25.807430499019393,8.123081047530132e-11,15.0,29.41,1.184412938166907,28.8,19.6821,24.1283,31.5852,0.9148,20.6129,20.4912,20.4912,0
103261,npp,1055,1014,24.7228698730469,40.6887092590332,-73.8876571655273,3670176,1059,746,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-20 06:12:38.514274,94.89610184020569,48.03187385120721,41.18871884259645,2.3873104568165348e-21,6.0,-48.03,1.646109783506203,-48.37,19.83,24.663,33.8997,0.8949,22.1083,22.1255,22.1255,0
103381,npp,266,490,9.62143135070801,40.6909790039062,-73.8850479125977,3670176,266,294,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-21 05:53:41.049253,92.47777160607718,61.55053277599662,51.1468544868972,5.034964085298241e-24,3.0,-61.53,2.5331140255951103,-61.78,23.353,28.8357,35.279,0.7654,14.4867,7.3646,7.3646,0
103860,npp,2536,1190,25.6423110961914,40.6869888305664,-73.8819732666016,3670176,2536,880,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-25 06:18:54.963780,95.99146887063425,42.04356052019189,36.38247254229627,9.363409638163861e-17,7.0,-42.03,1.4867838833500562,-42.5,18.6588,22.9261,28.0184,0.9627,23.8989,24.687,24.687,0
103979,npp,1740,663,50.6708564758301,40.6843452453613,-73.8805999755859,3670176,1738,445,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-26 05:59:57.508681,93.2250041342416,57.664222965629726,48.44947311339078,9.37200152795701e-14,4.0,-57.64,2.2013981571160284,-57.93,22.4879,29.7698,39.3177,0.7414,31.5664,37.5684,37.5684,0
104455,npp,921,1366,27.2725315093994,40.6861038208008,-73.8828125,3670176,921,1030,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-04-30 06:25:09.654243,97.0222001585077,35.130183666542095,30.642927157077672,9.653811078459477e-05,8.0,-35.13,1.2937979144666532,-35.59,18.0364,23.337,30.6615,0.9458,25.1138,25.7942,25.7942,0
105637,npp,2405,315,26.7548027038574,40.688045501709,-73.8869094848633,3670144,2407,169,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-05-02 05:47:14.751186,91.41238788785725,65.00721897907411,53.39763054103898,0.012867376147601027,2.0,-64.97,2.898275349237888,-65.16,24.5859,30.0364,37.465,0.7348,20.9397,19.6605,19.10721445531857,0
131213,npp,2685,1529,25.5438690185547,40.6872253417969,-73.8812866210938,3670144,2685,1147,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-08-09 06:30:30.701872,97.1904896028564,27.783647760863193,24.38364386318439,0.015379675781311646,9.0,-27.76,1.184412938166907,-27.76,18.3857,24.2652,30.4082,0.9096,23.1515,23.2351,22.573787841710967,0
132111,npp,1103,1702,0.12500002725248294,40.6855583190918,-73.8853530883789,3670176,1103,1290,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-08-14 06:36:47.260291,97.81387032131752,18.923999131987774,16.69309004295739,1.8224435755758426e-07,10.0,-18.92,1.0442604737599883,-18.81,17.3407,21.9521,30.2682,1.0055,1.1699,0.1257,0.1257,0
132462,npp,2634,651,35.6166038513184,40.6849403381348,-73.8845748901367,3670176,2633,434,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-08-16 05:58:57.721650,93.14853967041823,57.97160767649314,48.66715493302979,2.49454490491178e-19,4.0,-57.93,2.2013981571160284,-57.93,22.4879,29.7698,39.3177,0.7414,24.7279,26.4068,26.4068,0
132642,npp,1828,131,27.6605091094971,40.6883201599121,-73.8859176635742,3670176,1830,61,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-08-17 05:39:58.505842,90.4390606539503,68.2175939732498,55.331769059104204,1.9765927072892292e-24,1.0,-68.16,3.3166247903554,-68.16,25.1415,33.3651,39.9436,0.6615,20.3519,18.2982,18.2982,0
133015,npp,2572,1875,0.12500004568383716,40.6835098266602,-73.8801422119141,3670176,2571,1448,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-08-19 06:43:03.817632,96.24619571093865,9.268000504223771,8.201143697883241,7.174868745568633e-27,11.0,-9.22,1.0,-9.16,16.7638,21.6864,27.3503,1.0178,0.5105,0.1272,0.1272,0
133559,npp,268,304,22.7588882446289,40.689037322998,-73.8848495483398,3670176,266,162,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-08-22 05:46:16.828493,91.0955986592645,65.22205486334497,53.53002124974484,3.31557024181357e-24,2.0,-65.17,2.898275349237888,-65.16,24.5859,30.0364,37.465,0.7348,19.5609,16.7241,16.7241,0
135035,npp,1716,1702,14.8481454849243,40.6914596557617,-73.8858795166016,3670144,1717,1290,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-08-30 06:36:44.825958,98.84027476576836,18.928261041182942,16.69759271317515,0.05679481092052536,10.0,-18.92,1.0442604737599883,-18.81,17.3407,21.9521,30.2682,1.0055,15.2691,14.9292,12.487074462145078,0
135224,npp,951,1177,22.9260540008545,40.6869735717773,-73.8831405639648,3670144,951,869,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-08-31 06:17:50.949544,95.99920558010838,42.51907806770088,36.77048121387062,0.1315781251380415,7.0,-42.5,1.4867838833500562,-42.5,18.6588,22.9261,28.0184,0.9627,22.0719,22.0719,16.414159540711758,0
135236,npp,2795,3883,51.4089241027832,40.6876106262207,-73.8789138793945,3670144,2794,3106,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-08-31 07:57:57.761166,-66.29945084980919,67.13405864841899,54.70771942151237,0.08061521613039606,23.0,67.06,3.1865100272627664,67.01,27.6434,35.0105,43.2015,0.6304,27.2181,32.4101,28.9437185672451,0
135406,npp,172,650,29.2174396514893,40.6901664733887,-73.8838882446289,3670144,171,433,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-01 05:58:53.514710,93.13684813527523,57.98293407958317,48.677116517907216,0.14769273623789575,4.0,-57.96,2.2013981571160284,-57.93,22.4879,29.7698,39.3177,0.7414,21.821,21.6624,15.311745827967414,0
135418,npp,2155,3401,0.12500003857008934,40.6864204406738,-73.8816070556641,3670144,2154,2749,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-01 07:39:18.119388,-69.72361266608883,57.46229742586409,48.31082676925563,0.11408625870539792,20.0,57.4,2.2013981571160284,57.38,22.4899,27.0061,34.185,0.8173,9.861,0.1022,-4.803406012011326,0
135598,npp,1501,2901,0.12500002622872053,40.6848411560059,-73.8847351074219,3670144,1500,2340,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-02 07:20:34.920669,-72.21046756421303,42.81074700430925,37.01026090020024,0.10612288463286582,17.0,42.78,1.4867838833500562,42.8,21.1726,26.7054,33.4796,0.8265,4.1942,0.1033,-4.459888124270914,0
135786,npp,818,2391,26.2211055755615,40.6847686767578,-73.8826370239258,3670144,818,1934,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-03 07:01:49.943190,-75.7450877346695,20.244692475299434,17.84840885149916,0.09087912965146691,14.0,20.24,1.0837787002826917,20.24,20.5447,26.253,33.0783,0.8407,22.0425,22.0451,18.13737956246847,0
136349,npp,1668,824,34.0312271118164,40.6851921081543,-73.8833236694336,3670144,1669,613,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-06 06:05:11.876023,94.33487593173359,53.560427848659515,45.44281758655013,0.03447906243902501,5.0,-53.53,1.9513309067639726,-53.48,21.2,26.5795,34.3322,0.8304,25.8907,28.2599,26.77733147764918,0
136362,npp,527,3562,52.6916007995605,40.683666229248,-73.8814468383789,3670144,532,2891,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-06 07:45:29.363120,-68.42829792726391,61.091991074613475,50.844223966106476,0.04374558121573005,21.0,61.03,2.5331140255951103,61.01,22.613,32.2229,37.7372,0.685,30.1524,36.0925,34.21147954542477,0
136535,npp,853,304,33.4664154052734,40.688591003418,-73.8793563842773,3670144,855,162,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-07 05:46:12.662755,91.38184292902103,65.22143187342084,53.530905546503014,0.019616155764484236,2.0,-65.17,2.898275349237888,-65.16,24.5859,30.0364,37.465,0.7348,23.2554,24.5924,23.74892303140824,0
136741,npp,2263,2561,0.1250000310187751,40.6865310668945,-73.8802719116211,3670144,2263,2071,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-08 07:08:02.962485,-74.31941581976776,28.765699033487426,25.23021671267639,0.017152180311590413,15.0,28.75,1.184412938166907,28.8,19.6821,24.1283,31.5852,0.9148,1.806,0.1143,-0.6232282510833981,0
137115,npp,828,1528,30.1874599456787,40.6864585876465,-73.8796844482422,3670144,828,1146,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-10 06:30:22.331432,97.707090117937,27.809790508050945,24.407812503788318,0.0024605760696466213,9.0,-27.8,1.184412938166907,-27.76,18.3857,24.2652,30.4082,0.9096,27.0721,27.4589,27.35309745289887,0
137307,npp,67,1001,22.5742053985596,40.6887512207031,-73.8791732788086,3670176,69,736,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-11 06:11:28.465324,95.54915733546439,48.44680772714316,41.515485940955806,0.0001712685697089378,6.0,-48.43,1.7549928774784245,-48.37,19.83,24.663,33.8997,0.8949,20.8817,20.2026,20.2026,0
137322,npp,1947,3722,0.1250000273256351,40.689079284668,-73.8837661743164,3670144,1946,3008,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-11 07:51:40.613132,-67.4330099290158,64.27365163981297,52.94043709972314,0.0019660007899767644,22.0,64.21,2.8345692104261015,64.19,24.3128,31.0485,42.6068,0.7109,11.1625,0.0889,0.004363742922505784,0
137498,npp,2350,476,51.0998802185059,40.684268951416,-73.8809127807617,3670176,2347,283,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-12 05:52:29.228208,92.18574918520626,61.853210808653344,51.35020864286938,1.191030134621586e-09,3.0,-61.82,2.5331140255951103,-61.78,23.353,28.8357,35.279,0.7654,30.8612,39.1138,39.1138,0
137701,npp,646,2729,18.9107303619385,40.6872825622559,-73.8856887817383,3670176,646,2189,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-13 07:14:15.975953,-73.59951164977407,36.234082551821984,31.571596282625645,8.473409981880083e-09,16.0,36.22,1.357151599901897,36.3,20.4691,24.8056,32.5863,0.8898,17.7284,16.8267,16.8267,0
137888,npp,3008,2218,28.8196620941162,40.6853408813477,-73.8877029418945,3670176,3008,1777,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-14 06:55:27.448627,-73.35377969920265,10.717843976485856,9.481254497752094,4.535220498959003e-16,13.0,10.67,1.015504800579495,10.84,18.6179,25.7947,33.7683,0.8557,25.0507,24.6603,24.6603,0
138269,npp,1533,1175,23.0322589874268,40.6880340576172,-73.8803024291992,3670176,1532,867,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-16 06:17:43.270952,95.99917409376494,42.57712927067907,36.8170713101224,1.5968198090641038e-28,7.0,-42.57,1.4867838833500562,-42.5,18.6588,22.9261,28.0184,0.9627,22.1434,22.1742,22.1742,0
138282,npp,290,3881,39.1201477050781,40.6881446838379,-73.8814468383789,3670176,293,3105,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-16 07:57:51.862625,-66.57295330125038,67.10161913168886,54.68739204911304,8.035461090834188e-24,23.0,67.03,3.1865100272627664,67.01,27.6434,35.0105,43.2015,0.6304,23.3616,24.6628,24.6628,0
138463,npp,753,649,21.0350017547607,40.6895523071289,-73.8819885253906,3670176,756,431,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-17 05:58:47.620048,93.57669193746517,58.009899788215584,48.69522969052962,1.1735111612329158e-29,4.0,-57.98,2.2013981571160284,-57.93,22.4879,29.7698,39.3177,0.7414,18.1041,15.5958,15.5958,0
138477,npp,2735,3398,20.9089469909668,40.6912040710449,-73.8852386474609,3670176,2740,2748,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-17 07:39:10.445063,-69.45749217277493,57.39032534271112,48.258626133013934,2.6963609443274598e-27,20.0,57.33,2.2013981571160284,57.38,22.4899,27.0061,34.185,0.8173,19.3022,17.0887,17.0887,0
139065,npp,681,1872,0.12500003915391744,40.6844100952148,-73.880241394043,3670176,681,1446,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-20 06:42:51.962920,96.91869791443216,9.43518229249225,8.348801514776975,1.5438815033721689e-28,11.0,-9.4,1.0,-9.16,16.7638,21.6864,27.3503,1.0178,0.5105,0.1272,0.1272,0
139449,npp,2222,821,21.2700748443604,40.6900939941406,-73.8811645507812,3670176,2220,610,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-22 06:05:02.444413,94.0167045871706,53.634777362373335,45.49698163071791,5.58049126159918e-20,5.0,-53.61,1.9513309067639726,-53.48,21.2,26.5795,34.3322,0.8304,19.351,17.6629,17.6629,0
139462,npp,1098,3559,0.125000027781752,40.6893844604492,-73.880744934082,3670176,1098,2888,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-22 07:45:21.711101,-68.51355314386531,61.028436926906885,50.79936408546185,4.702412575443746e-26,21.0,60.97,2.5331140255951103,61.01,22.613,32.2229,37.7372,0.685,9.4006,0.0856,0.0856,0
139658,npp,435,3066,21.2765483856201,40.689868927002,-73.8829574584961,3670176,437,2463,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-23 07:26:40.299136,-72.19343313429933,48.33393224705342,41.429079780470566,4.044363989276259e-21,18.0,48.29,1.7549928774784245,48.38,20.331,24.5238,34.0092,0.9,20.2217,19.1494,19.1494,0
139851,npp,2831,2557,19.887996673584,40.6869506835938,-73.8846054077148,3670176,2830,2068,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-24 07:07:53.551538,-73.89068745957273,28.594097701816068,25.082106218798746,8.637499923472951e-15,15.0,28.56,1.184412938166907,28.8,19.6821,24.1283,31.5852,0.9148,18.4919,18.1931,18.1931,0
140987,npp,492,2215,24.9819107055664,40.6887664794922,-73.8802490234375,3670144,492,1774,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-09-30 06:55:18.113040,-75.39696431040893,10.534281294047625,9.318968356858356,0.1787083814716234,13.0,10.5,1.0,10.84,18.6179,25.7947,33.7683,0.8557,21.2591,21.3765,13.69220111517269,0
141179,npp,2839,1697,21.8766632080078,40.6890602111816,-73.8797378540039,3670144,2839,1285,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-01 06:36:27.814987,98.33671399187757,19.197850186001865,16.93254004538827,0.15129024065567662,10.0,-19.19,1.0442604737599883,-18.81,17.3407,21.9521,30.2682,1.0055,21.9997,21.9961,15.490756389463911,0
141371,npp,2085,1171,38.2241554260254,40.6894073486328,-73.8866500854492,3670144,2086,865,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-02 06:17:33.958801,96.1308082570412,42.73882302169718,36.94697964110834,0.12081334377582584,7.0,-42.72,1.4867838833500562,-42.5,18.6588,22.9261,28.0184,0.9627,32.3613,36.8001,31.60523540996817,0
141563,npp,1302,645,20.3501110076904,40.689998626709,-73.8836441040039,3670144,1303,428,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-03 05:58:36.543160,93.3593856210636,58.108556144702376,48.761900303491345,0.09203669373955041,4.0,-58.08,2.2013981571160284,-57.93,22.4879,29.7698,39.3177,0.7414,17.793,15.088,11.130505352899073,0
141576,npp,214,3394,21.7302379608154,40.6873321533203,-73.8871078491211,3670144,215,2743,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-03 07:39:01.148643,-69.9658675033302,57.29383610907239,48.18598227320942,0.09221774058874849,20.0,57.24,2.2013981571160284,57.38,22.4899,27.0061,34.185,0.8173,19.6753,17.76,13.794720502015542,0
142347,npp,461,1346,15.4638147354126,40.6890830993652,-73.8858413696289,3670144,461,1017,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-07 06:23:47.098970,96.96030389361485,35.98344743102624,31.357264266545297,0.020389504551647168,8.0,-35.98,1.2937979144666532,-35.59,18.0364,23.337,30.6615,0.9458,15.9866,14.6256,13.748869732520731,0
142361,npp,2255,4032,0.12500004065357473,40.6882019042969,-73.8796844482422,3670144,2261,3183,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-07 08:03:48.574478,-65.18668483545808,69.53241780000081,56.0834007073991,0.028683888706207247,24.0,69.44,3.5496478698597698,69.5,26.4577,35.2406,42.8952,0.6263,12.1793,0.0783,-1.1550812895766065,0
142541,npp,2759,817,16.0806722640991,40.6898651123047,-73.8824462890625,3670144,2760,605,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-08 06:04:51.472733,94.3298517296315,53.748989103622705,45.579729567114214,0.008980535521061222,5.0,-53.72,1.9513309067639726,-53.48,21.2,26.5795,34.3322,0.8304,16.6916,13.3536,12.967445089293696,0
142555,npp,1636,3554,0.12500002851563252,40.6883316040039,-73.8810958862305,3670144,1638,2884,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-08 07:45:10.740782,-68.76797602720983,60.92691070382506,50.72713203323046,0.01644542744775304,21.0,60.87,2.5331140255951103,61.01,22.613,32.2229,37.7372,0.685,9.4006,0.0856,-0.6215385167088165,0
142748,npp,970,3060,33.777587890625,40.6894187927246,-73.8840637207031,3670144,970,2459,196611,3866755,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-09 07:26:27.572379,-71.69068947144373,48.15470818045975,41.28582109685331,0.00738357172181007,18.0,48.12,1.7549928774784245,48.38,20.331,24.5238,34.0092,0.9,27.3448,30.4006,30.083113089309375,0
143329,npp,1959,1521,14.8717575073242,40.6913795471191,-73.8855514526367,3670176,1960,1141,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-12 06:30:05.602388,97.61203969121844,28.14160843219354,24.690908353976848,1.323071564460776e-11,9.0,-28.13,1.184412938166907,-27.76,18.3857,24.2652,30.4082,0.9096,14.1411,13.5276,13.5276,0
143526,npp,1210,995,45.6469612121582,40.6850776672363,-73.8793334960938,3670176,1209,732,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-13 06:11:11.753890,94.4846366547067,48.63944479736758,41.66192112016149,6.88282152740122e-19,6.0,-48.61,1.7549928774784245,-48.37,19.83,24.663,33.8997,0.8949,34.0286,40.8513,40.8513,0
143539,npp,20,3715,29.3753204345703,40.6887359619141,-73.8824310302734,3670176,22,3003,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-13 07:51:25.684449,-67.34330470500522,64.15700743220727,52.85902312000701,3.709220206908599e-11,22.0,64.08,2.7445598364131496,64.19,24.3128,31.0485,42.6068,0.7109,21.4623,20.8825,20.8825,0
144515,npp,2731,1172,13.7139043807983,40.688060760498,-73.8842391967773,3670176,2731,865,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-18 06:17:33.838043,95.80678823386734,42.710348536257136,36.9213247032323,1.707800616674645e-30,7.0,-42.68,1.4867838833500562,-42.5,18.6588,22.9261,28.0184,0.9627,15.8759,13.203,13.203,0
144529,npp,1489,3875,0.1250000257545274,40.6921691894531,-73.8854217529297,3670176,1493,3102,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-18 07:57:42.429847,-66.75458071314938,67.01700781143893,54.62889743379355,9.952561149442376e-31,23.0,66.93,3.1865100272627664,67.01,27.6434,35.0105,43.2015,0.6304,11.1241,0.0788,0.0788,0
144930,npp,228,2896,19.2654266357422,40.6848793029785,-73.8839416503906,3670176,229,2335,196611,3866787,1962,usa_ny_42_41,40.6875,-73.88333333,42,41,usa_ny,2012-10-20 07:20:21.433448,-73.12926141037532,42.633629783281364,36.861114662122674,4.153579674168493e-28,17.0,42.6,1.4867838833500562,42.8,21.1726,26.7054,33.4796,0.8265,17.0679,15.9228,15.9228,0
