gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1230,1526,18.170970916748,40.7720985412598,-74.0083236694336,3670144,1230,1144,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-03 06:31:38.870789,96.92121333486746,27.91340974412027,24.49491685313071,0.01900613706304211,9.0,-27.9,1.184412938166907,-28.51,11.6578,20.2722,30.4843,1.1253,21.0387,20.4482,0
101411,npp,2755,477,46.0028457641602,40.7737350463867,-74.0102615356445,3670144,2758,284,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-05 05:53:47.499092,92.48815414724422,61.837606550282,51.335407035497404,0.07343416098946333,3.0,-61.8,2.5331140255951103,-62.09,21.0528,29.3722,44.0996,0.7767,29.378,35.7294,0
101543,npp,1054,2726,9.76832389831543,40.7683181762695,-74.0060653686523,3670144,1053,2187,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-06 07:15:32.430905,-73.29481567911576,36.13986716830146,31.490591832700343,0.0827092448701837,16.0,36.09,1.2937979144666532,35.58,11.483,16.7616,26.7912,1.361,17.4075,13.2948,0
101665,npp,345,2217,7.25049591064453,40.7720794677734,-74.0052871704102,3670144,345,1776,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-07 06:56:45.645624,-75.06576569594861,10.653049769941129,9.423568405694573,0.10051117776671334,13.0,10.61,1.015504800579495,9.86,11.3495,15.8217,27.6846,1.4419,14.3724,10.4542,0
101787,npp,2696,1699,42.3113670349121,40.771312713623,-74.0126113891602,3670144,2696,1288,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-08 06:37:55.303560,98.93981949239355,19.065794520680008,16.81686800052329,0.06535575965946155,10.0,-19.08,1.0442604737599883,-19.69,12.8056,19.3068,35.6125,1.1816,44.8422,49.9946,0
101908,npp,1946,1175,18.5127792358398,40.7690505981445,-74.0083694458008,3670144,1946,868,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-09 06:19:01.401775,96.12579022635107,42.576635565387434,36.815233763813765,0.03899774499604216,7.0,-42.57,1.4867838833500562,-43.04,14.2163,22.32,37.6673,1.0221,20.252,18.9215,0
101917,npp,703,3875,39.0793991088867,40.7733764648438,-74.0095748901367,3670144,709,3103,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-09 07:59:08.211407,-66.33778384170418,67.02196058315099,54.63637850132708,0.03851436227754962,23.0,66.93,3.1865100272627664,66.71,23.9376,32.5223,53.1355,0.7014,24.8705,27.4122,0
102038,npp,1167,649,19.9184513092041,40.7678413391113,-74.0104217529297,3670144,1164,432,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-10 06:00:03.935485,92.83250051770001,58.01477712718387,48.69676166859874,0.018769735966744302,4.0,-57.98,2.2013981571160284,-58.28,18.8449,26.1349,40.1012,0.8729,19.9889,17.3865,0
102047,npp,78,3395,30.286413192749,40.7736473083496,-74.0080032348633,3670144,76,2744,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-10 07:40:28.537199,-69.44300792931834,57.32542647178803,48.2094826236258,0.026530230509809027,20.0,57.26,2.2013981571160284,56.93,16.7409,25.7532,41.0061,0.8858,24.872,26.8284,0
102161,npp,359,131,28.8262462615967,40.7706756591797,-74.00439453125,3670144,360,61,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-11 05:41:04.683873,90.2619241699351,68.22409406381769,55.334810900492315,0.005254148403417823,1.0,-68.16,3.3166247903554,-68.39,21.6783,30.9897,44.8522,0.7361,22.1604,21.2201,0
102412,npp,1084,1871,0.12500003563893358,40.7702178955078,-74.0112533569336,3670144,1084,1445,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-13 06:44:09.922297,96.23558572248069,9.492584026062815,8.399354779593082,0.0010929257226223938,11.0,-9.45,1.0,-10.15,10.0971,19.1337,39.0577,1.1923,3.804,0.149,0
102535,npp,343,1352,11.6024055480957,40.7691802978516,-74.0066680908203,3670176,343,1020,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-14 06:25:17.791755,96.99225008137628,35.732468906619346,31.148150523588406,4.752762446515031e-06,8.0,-35.72,1.2937979144666532,-36.28,13.5296,22.157,37.8262,1.0296,14.6549,11.9458,0
102542,npp,2121,4035,0.12500006191063306,40.766429901123,-74.0052261352539,3670144,2121,3184,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-14 08:05:19.263049,-65.40074641744972,69.57500366305094,56.109838303026415,0.002360216445814022,24.0,69.49,3.5496478698597698,69.23,24.9178,33.3104,45.5783,0.6849,13.4638,0.0856,0
102774,npp,1846,303,35.5631294250488,40.770751953125,-74.0109481811523,3670176,1847,161,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-16 05:47:22.852060,91.25814824429524,65.23701921064459,53.53887626222646,3.433161021009581e-15,2.0,-65.19,2.898275349237888,-65.42,22.6592,31.4187,42.2837,0.7261,24.2427,25.822,0
102783,npp,860,3064,21.986141204834,40.7690162658691,-74.0124740600586,3670176,859,2462,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-16 07:27:58.129404,-71.76377167664077,48.28843221906895,41.3932627870525,1.4848484004697534e-06,18.0,48.23,1.7549928774784245,47.83,14.6307,24.9348,41.3042,0.9149,21.1326,20.1151,0
102904,npp,185,2557,13.0965185165405,40.7693023681641,-74.0100936889648,3670176,185,2068,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-17 07:09:13.117144,-74.89635308695391,28.60662738417011,25.092930212645243,7.381846779357775e-11,15.0,28.56,1.184412938166907,28.0,11.5421,17.5052,34.8328,1.3032,19.0905,17.0673,0
103261,npp,1044,999,33.5059547424316,40.7732124328613,-74.0091705322266,3670176,1046,735,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-20 06:12:38.514274,95.43673722985639,48.49016941436655,41.5488051291886,2.4153041511001545e-21,6.0,-48.49,1.7549928774784245,-48.88,18.6273,29.8194,44.4044,0.765,24.9133,25.6331,0
103381,npp,254,476,23.9831695556641,40.77099609375,-74.0040893554688,3670176,260,283,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-21 05:53:39.269973,92.15597216971277,61.8527999513956,51.34979508413174,5.254064739969147e-24,3.0,-61.82,2.5331140255951103,-62.09,21.0528,29.3722,44.0996,0.7767,20.6853,18.6272,0
103388,npp,2289,3232,0.12500002882195815,40.7737693786621,-74.0115737915039,3670176,2292,2572,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-21 07:34:10.989390,-70.91437575728774,53.13239549937686,45.12507562506051,6.537483183937938e-20,19.0,53.08,1.9513309067639726,52.71,14.8185,20.3178,32.1207,1.1228,12.4645,0.1403,0
103860,npp,2525,1174,15.6787080764771,40.7701301574707,-74.0055999755859,3670176,2524,866,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-25 06:18:53.184499,96.03578101243146,42.611612136154406,36.845951378228804,1.0503487953157454e-16,7.0,-42.61,1.4867838833500562,-43.04,14.2163,22.32,37.6673,1.0221,18.3458,16.0248,0
103979,npp,1728,648,19.390718460083,40.7672958374023,-74.0056304931641,3670176,1732,431,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-26 05:59:55.729400,92.87930544130293,58.031692786984735,48.711453717360556,1.0682385913902982e-13,4.0,-58.0,2.2013981571160284,-58.28,18.8449,26.1349,40.1012,0.8729,19.7492,16.9259,0
104095,npp,918,129,4.2421236038208,40.7688903808594,-74.0048065185547,3670176,919,60,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-27 05:40:56.493424,90.3530408962459,68.24436348446571,55.34900160763864,7.455246689140992e-10,1.0,-68.2,3.3166247903554,-68.39,21.6783,30.9897,44.8522,0.7361,14.748,3.1228,0
104337,npp,1654,1870,0.12500003769942936,40.7701034545898,-74.0105133056641,3670176,1654,1444,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-29 06:44:01.771137,98.61774661100192,9.511900026780685,8.416707465458487,4.238103917342291e-09,11.0,-9.51,1.0,-10.15,10.0971,19.1337,39.0577,1.1923,3.804,0.149,0
104455,npp,910,1350,7.42636728286743,40.7711296081543,-74.0063018798828,3670176,909,1019,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-04-30 06:25:07.874963,96.36260458218175,35.82280688360894,31.22545439231019,0.00010594155745851774,8.0,-35.81,1.2937979144666532,-36.28,13.5296,22.157,37.8262,1.0296,11.4271,7.6461,0
105637,npp,2392,301,20.7759590148926,40.773796081543,-74.008056640625,3670144,2392,160,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-05-02 05:47:12.971904,91.14791018037288,65.27403559199249,53.564782228973954,0.012938503031055234,2.0,-65.23,2.898275349237888,-65.42,22.6592,31.4187,42.2837,0.7261,19.1406,15.0852,0
131213,npp,2675,1513,16.0167255401611,40.7698707580566,-74.0071258544922,3670144,2676,1135,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-08-09 06:30:30.701872,98.23837098143973,28.52565224281007,25.021423796265392,0.01532628286041033,9.0,-28.51,1.184412938166907,-28.51,11.6578,20.2722,30.4843,1.1253,19.2199,18.024,0
131934,npp,1813,2204,0.1250000255020467,40.7723808288574,-74.0091171264648,3670176,1813,1764,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-08-13 06:55:37.582752,-76.35331216281436,9.86834110727594,8.73111842014982,0.0002834184273707453,13.0,9.86,1.0,9.86,11.3495,15.8217,27.6846,1.4419,7.116,0.1802,0
133559,npp,255,290,32.6989593505859,40.773754119873,-74.0094909667969,3670176,261,153,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-08-22 05:46:15.049212,91.11746797216023,65.48393774877155,53.6931694673052,3.636743022681395e-24,2.0,-65.44,2.898275349237888,-65.42,22.6592,31.4187,42.2837,0.7261,23.2545,23.7423,0
135035,npp,1706,1686,33.4638671875,40.7740478515625,-74.0092849731445,3670144,1706,1276,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-08-30 06:36:43.046677,98.9373291138856,19.785807138496093,17.447275179295385,0.056832640840864326,10.0,-19.79,1.0837787002826917,-19.69,12.8056,19.3068,35.6125,1.1816,35.8754,39.5405,0
135224,npp,940,1161,20.2609119415283,40.7700309753418,-74.0089416503906,3670144,939,856,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-08-31 06:17:49.170263,96.03746402311546,43.089087446043045,37.23436605508184,0.1315134177978602,7.0,-43.08,1.4867838833500562,-43.04,14.2163,22.32,37.6673,1.0221,21.4278,20.7082,0
135236,npp,2789,3865,23.6098747253418,40.7733535766602,-74.0056381225586,3670144,2791,3096,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-08-31 07:57:57.761166,-66.56298455951453,66.82989681308773,54.52577357678625,0.08076638502650037,23.0,66.76,3.1865100272627664,66.71,23.9376,32.5223,53.1355,0.7014,20.0158,16.5611,0
135406,npp,161,636,33.6393432617188,40.7720794677734,-74.008186340332,3670144,164,419,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-01 05:58:53.514710,93.51357538028101,58.31965596764418,48.916024279333975,0.14752274288344716,4.0,-58.29,2.2013981571160284,-58.28,18.8449,26.1349,40.1012,0.8729,26.2217,29.3633,0
135418,npp,2148,3383,0.12500004486875937,40.7737503051758,-74.01025390625,3670144,2150,2732,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-01 07:39:18.119388,-70.1069609689909,57.0318189778295,48.00157916999354,0.11411952286325279,20.0,56.97,2.1127631471468895,56.93,16.7409,25.7532,41.0061,0.8858,10.6826,0.1107,0
135598,npp,1493,2884,0.1250000307119059,40.7701835632324,-74.0084838867188,3670144,1494,2326,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-02 07:20:34.920669,-72.81367645911152,42.19078521129545,36.504914771252686,0.10606667912822439,17.0,42.16,1.4867838833500562,42.2,11.1585,15.6288,26.1683,1.4597,12.385,0.1825,0
135786,npp,809,2373,44.3746757507324,40.770378112793,-74.0121307373047,3670144,809,1919,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-03 07:01:48.163955,-75.80030307502012,19.313605540629503,17.03496820727937,0.09078121094382006,14.0,19.29,1.0442604737599883,19.34,11.042,18.254,31.2701,1.2497,47.8263,55.4567,0
136349,npp,1656,808,29.1126575469971,40.7707633972168,-74.011116027832,3670144,1656,596,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-06 06:05:10.096785,94.3714447883589,53.97914314894991,45.75617622723885,0.03439046331310876,5.0,-53.96,1.9513309067639726,-53.91,17.0128,30.0501,48.2442,0.7592,22.3323,22.1011,0
136362,npp,520,3544,33.5553245544434,40.7719230651855,-74.0086059570312,3670144,520,2876,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-06 07:45:29.363120,-68.76944199371411,60.711326779827495,50.58524454015732,0.04367739982118263,21.0,60.65,2.4157378735459294,60.65,18.1486,30.2703,45.1892,0.7536,24.1726,25.2884,0
136535,npp,840,289,41.1503677368164,40.7737159729004,-74.0092926025391,3670144,840,152,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-07 05:46:10.883518,91.10941821414951,65.50325867695342,53.7065488009121,0.019549743977306244,2.0,-65.46,2.898275349237888,-65.42,22.6592,31.4187,42.2837,0.7261,26.1705,29.8788,0
136546,npp,2930,3051,25.3198280334473,40.7723197937012,-74.0101089477539,3670144,2932,2453,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-07 07:26:47.942705,-72.00061883331536,47.86414415441683,41.06081334390498,0.029261382602487063,18.0,47.83,1.646109783506203,47.83,14.6307,24.9348,41.3042,0.9149,23.0467,23.165,0
137115,npp,818,1512,14.1531095504761,40.7691307067871,-74.0054931640625,3670144,819,1134,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-10 06:30:22.331432,98.73923470340448,28.55603789861218,25.049245276453373,0.002444366571794104,9.0,-28.56,1.184412938166907,-28.51,11.6578,20.2722,30.4843,1.1253,17.6464,15.9268,0
137307,npp,56,984,10.2680673599243,40.7703475952148,-74.0072402954102,3670176,56,725,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-11 06:11:26.686088,95.07474196942768,48.954435151208216,41.913152334486846,0.00016848137879686502,6.0,-48.94,1.7549928774784245,-48.88,18.6273,29.8194,44.4044,0.765,11.6723,7.8554,0
137498,npp,2338,462,12.1625347137451,40.7713432312012,-74.0060501098633,3670176,2341,272,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-12 05:52:29.228208,92.54510347873176,62.14590734134904,51.545500527747784,1.1408565746777497e-09,3.0,-62.12,2.5331140255951103,-62.09,21.0528,29.3722,44.0996,0.7767,16.0189,9.4464,0
137512,npp,1304,3218,0.1250000270978333,40.7728538513184,-74.0097503662109,3670176,1304,2558,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-12 07:32:59.170298,-70.99203724374979,52.75574712079295,44.841311836743394,0.0001936927540626019,19.0,52.71,1.9513309067639726,52.71,14.8185,20.3178,32.1207,1.1228,12.4645,0.1403,0
137701,npp,638,2712,11.2935819625854,40.7680397033691,-74.0070495605469,3670176,637,2178,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-13 07:14:14.196715,-73.57115558815632,35.53247820451713,30.982509687047262,7.969825158339689e-09,16.0,35.49,1.2937979144666532,35.58,11.483,16.7616,26.7912,1.361,18.5864,15.3707,0
137888,npp,2999,2202,27.6845798492432,40.769115447998,-74.0111312866211,3670176,2999,1762,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-14 06:55:27.448627,-76.13884231095656,9.760397118493085,8.636165249482753,4.3564241452803337e-16,13.0,9.74,1.0,9.86,11.3495,15.8217,27.6846,1.4419,34.6756,39.9174,0
138269,npp,1523,1160,45.4798393249512,40.7676124572754,-74.0044174194336,3670176,1524,855,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-16 06:17:43.270952,96.58557738314165,43.11902812701819,37.257908424150756,1.616122184761439e-28,7.0,-43.12,1.4867838833500562,-43.04,14.2163,22.32,37.6673,1.0221,38.3899,46.4838,0
138282,npp,284,3862,33.0184440612793,40.7720642089844,-74.0120239257812,3670176,282,3095,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-16 07:57:50.083343,-66.5502268329454,66.78635782327852,54.49872894954191,7.730303381407607e-24,23.0,66.71,3.1865100272627664,66.71,23.9376,32.5223,53.1355,0.7014,22.9684,23.1607,0
138477,npp,2729,3381,17.5636100769043,40.7688255310059,-74.0091552734375,3670176,2729,2730,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-17 07:39:10.445063,-69.78580929263349,56.98213225297285,47.965160281221806,2.6714318767373515e-27,20.0,56.93,2.1127631471468895,56.93,16.7409,25.7532,41.0061,0.8858,18.9365,15.5583,0
139065,npp,671,1855,0.1250000213839897,40.7701110839844,-74.0087738037109,3670176,671,1430,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-20 06:42:50.183641,97.48402420988508,10.396889667509898,9.197832169323586,1.6527187946952213e-28,11.0,-10.38,1.0,-10.15,10.0971,19.1337,39.0577,1.1923,3.804,0.149,0
139449,npp,2211,806,45.2081832885742,40.7734336853027,-74.0090408325195,3670176,2213,593,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-22 06:05:02.444413,94.45476680855244,54.03790528154469,45.79837275453349,6.09512153751207e-20,5.0,-54.02,1.9513309067639726,-53.91,17.0128,30.0501,48.2442,0.7592,30.5808,34.3201,0
139462,npp,1092,3541,0.1250000395563049,40.7723426818848,-74.0116577148438,3670176,1094,2874,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-22 07:45:21.711101,-68.82551337468148,60.64495640513478,50.538199783825924,5.087310152016355e-26,21.0,60.59,2.4157378735459294,60.65,18.1486,30.2703,45.1892,0.7536,10.334,0.0942,0
139658,npp,428,3048,23.0346355438232,40.7680206298828,-74.0085525512695,3670176,427,2451,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-23 07:26:38.519857,-71.64852429874222,47.774840393101805,40.98921003078473,4.415385191359922e-21,18.0,47.74,1.646109783506203,47.83,14.6307,24.9348,41.3042,0.9149,21.6584,21.0743,0
139851,npp,2823,2540,9.31858062744141,40.7681121826172,-74.0106048583984,3670176,2823,2055,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-24 07:07:53.551538,-74.83048914588925,27.787271278989643,24.388611003700202,9.458278817953342e-15,15.0,27.76,1.184412938166907,28.0,11.5421,17.5052,34.8328,1.3032,15.9008,12.1439,0
140045,npp,2117,2027,0.12500004843466428,40.7691497802734,-74.0128555297852,3670176,2117,1595,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-25 06:49:05.026899,114.63759147010553,0.39190538797603086,0.3471151910563695,8.984693669451776e-08,12.0,-0.48,1.0,-0.27,14.192,22.8127,37.2786,1.0,0.125,0.125,0
140987,npp,483,2199,27.4848918914795,40.7725105285645,-74.0040512084961,3670144,483,1758,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-09-30 06:55:18.113040,-78.43041596387326,9.591632659306276,8.486867517549172,0.17877548832749238,13.0,9.57,1.0,9.86,11.3495,15.8217,27.6846,1.4419,34.4759,39.6294,0
141179,npp,2829,1680,38.7997512817383,40.772819519043,-74.0101318359375,3670144,2829,1271,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-01 06:36:26.035705,98.45850045582218,20.094291366198764,17.715854859679897,0.15124405853133274,10.0,-20.11,1.0837787002826917,-19.69,12.8056,19.3068,35.6125,1.1816,40.7988,45.8453,0
141371,npp,2074,1156,54.9966697692871,40.7716407775879,-74.0045394897461,3670144,2074,852,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-02 06:17:32.179519,96.16932820413479,43.273805161833785,37.381843399377125,0.12070694255191589,7.0,-43.26,1.4867838833500562,-43.04,14.2163,22.32,37.6673,1.0221,44.7908,56.2107,0
141563,npp,1290,630,28.4435939788818,40.7728614807129,-74.010871887207,3670144,1290,414,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-03 05:58:34.763880,93.01318983754952,58.47506143180469,49.0215690736312,0.09190865469346314,4.0,-58.44,2.253202848596432,-58.28,18.8449,26.1349,40.1012,0.8729,23.8374,24.828,0
141576,npp,207,3376,29.1220569610596,40.7682647705078,-74.0105743408203,3670144,204,2725,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-03 07:38:59.369413,-69.56227462655455,56.86481200451556,47.87731669278429,0.09226341994784355,20.0,56.8,2.1127631471468895,56.93,16.7409,25.7532,41.0061,0.8858,24.4073,25.797,0
142347,npp,451,1331,13.0807218551636,40.7697525024414,-74.0074615478516,3670144,452,1005,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-07 06:23:47.098970,97.70433610927265,36.60472293112613,31.878055420229167,0.020331175243627018,8.0,-36.6,1.357151599901897,-36.28,13.5296,22.157,37.8262,1.0296,16.125,13.4678,0
142361,npp,2250,4014,0.12500002253401554,40.7700805664062,-74.0073547363281,3670144,2249,3174,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-07 08:03:48.574478,-65.41060891191911,69.25648644645507,55.92955281928047,0.028630915369254526,24.0,69.16,3.5496478698597698,69.23,24.9178,33.3104,45.5783,0.6849,13.4638,0.0856,0
142541,npp,2748,802,10.5455274581909,40.7675132751465,-74.0063323974609,3670144,2747,588,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-08 06:04:49.693451,93.904699017988,54.16540127396503,45.890788173801575,0.008939766647223278,5.0,-54.13,1.9513309067639726,-53.91,17.0128,30.0501,48.2442,0.7592,12.8172,8.0057,0
142941,npp,293,2535,13.7347183227539,40.7685127258301,-74.0111618041992,3670144,293,2052,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-10 07:07:42.624375,-75.65877303949134,27.542802511194132,24.176424540221138,0.0019501733786746573,15.0,27.53,1.184412938166907,28.0,11.5421,17.5052,34.8328,1.3032,19.6293,17.899,0
143329,npp,1949,1505,5.70365047454834,40.7711601257324,-74.005615234375,3670176,1949,1128,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-12 06:30:03.823150,96.69471505372637,28.910094548959645,25.3509019258739,1.2365984433409108e-11,9.0,-28.89,1.184412938166907,-28.51,11.6578,20.2722,30.4843,1.1253,10.5125,6.4184,0
143526,npp,1198,978,29.7261066436768,40.7726135253906,-74.0102767944336,3670176,1197,722,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-13 06:11:09.974610,94.07327889857271,49.159101734613074,42.06832039115662,6.558178525956141e-19,6.0,-49.12,1.7549928774784245,-48.88,18.6273,29.8194,44.4044,0.765,22.7596,22.7414,0
143539,npp,13,3697,29.2439956665039,40.774040222168,-74.0087356567383,3670176,11,2991,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-13 07:51:23.905168,-67.0227930347662,63.8080934710223,52.63527610603897,3.39311990679985e-11,22.0,63.73,2.7445598364131496,63.84,22.828,31.934,46.5364,0.7144,21.8326,20.8911,0
144515,npp,2720,1156,25.0266532897949,40.7707443237305,-74.0111236572266,3670176,2723,853,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-18 06:17:32.058761,95.84267170237585,43.28108812143378,37.385234867421396,1.7955348858739594e-30,7.0,-43.26,1.4867838833500562,-43.04,14.2163,22.32,37.6673,1.0221,24.6332,25.5791,0
144733,npp,867,3377,26.4869403839111,40.7701950073242,-74.0112991333008,3670176,869,2726,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-19 07:39:02.817591,-69.91715416492342,56.88149603058081,47.88649988450173,1.9492562672895825e-30,20.0,56.83,2.1127631471468895,56.93,16.7409,25.7532,41.0061,0.8858,23.1601,23.4627,0
144930,npp,220,2878,11.4708232879639,40.7685546875,-74.0097045898438,3670176,219,2321,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-20 07:20:19.654166,-72.53159602259734,41.98342163226743,36.330777307673586,4.444958703386442e-28,17.0,41.95,1.4867838833500562,42.2,11.1585,15.6288,26.1683,1.4597,20.0161,16.7435,0
145517,npp,1178,1335,8.25587749481201,40.7717819213867,-74.0062103271484,3670176,1178,1009,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-23 06:23:54.160690,97.09630625793639,36.45473295233692,31.750812112955767,5.6263951017406666e-11,8.0,-36.44,1.357151599901897,-36.28,13.5296,22.157,37.8262,1.0296,12.5699,8.5002,0
145705,npp,400,806,24.1554088592529,40.7688865661621,-74.0098571777344,3670176,404,594,196611,3866787,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-24 06:04:58.539982,93.79515239769147,54.05290845650812,45.80396841230041,0.0004245238648771384,5.0,-54.02,1.9513309067639726,-53.91,17.0128,30.0501,48.2442,0.7592,19.7919,18.3378,0
145897,npp,2681,289,16.6040229797363,40.7703628540039,-74.0062103271484,3670144,2681,152,196611,3866755,972,usa_ny_12_21,40.77083333,-74.00833333,12,21,usa_ny,2012-10-25 05:46:01.141353,91.28055751978933,65.5195086977449,53.70655401955456,0.010938699314449884,2.0,-65.46,2.898275349237888,-65.42,22.6592,31.4187,42.2837,0.7261,17.7012,12.056,0
