lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.69,0.705,0.693
2,0.485,0.582,0.489
3,0.388,0.482,0.392
4,0.333,0.403,0.336
5,0.323,0.34,0.325
6,0.306,0.292,0.308
7,0.274,0.257,0.275
8,0.258,0.233,0.258
9,0.235,0.216,0.234
10,0.242,0.207,0.24
11,0.255,0.203,0.253
12,0.237,0.203,0.234
13,0.235,0.206,0.231
14,0.235,0.211,0.231
15,0.229,0.217,0.224
16,0.236,0.223,0.231
17,0.216,0.229,0.212
18,0.217,0.234,0.214
19,0.236,0.238,0.233
20,0.228,0.24,0.226
21,0.213,0.242,0.212
22,0.196,0.241,0.197
23,0.189,0.239,0.191
24,0.194,0.235,0.197
25,0.211,0.23,0.215
26,0.223,0.218,0.228
27,0.22,0.21,0.226
28,0.217,0.204,0.222
29,0.207,0.199,0.213
30,0.198,0.194,0.204
31,0.183,0.188,0.189
32,0.18,0.182,0.185
33,0.176,0.175,0.18
34,0.167,0.169,0.169
35,0.165,0.164,0.166
36,0.161,0.159,0.162
37,0.167,0.153,0.167
38,0.16,0.147,0.159
39,0.15,0.142,0.148
40,0.132,0.137,0.13
41,0.131,0.133,0.129
42,0.118,0.129,0.115
43,0.117,0.127,0.113
44,0.112,0.125,0.107
45,0.095,0.123,0.091
46,0.102,0.12,0.098
47,0.115,0.118,0.111
48,0.111,0.116,0.108
49,0.112,0.117,0.11
50,0.122,0.119,0.12
51,0.117,0.121,0.116
52,0.131,0.121,0.131
53,0.142,0.121,0.143
54,0.129,0.12,0.132
55,0.135,0.119,0.138
56,0.128,0.118,0.132
57,0.123,0.117,0.129
58,0.119,0.115,0.125
59,0.107,0.114,0.113
60,0.121,0.112,0.127
61,0.125,0.109,0.13
62,0.108,0.107,0.113
63,0.102,0.103,0.105
64,0.087,0.098,0.09
65,0.072,0.094,0.074
66,0.082,0.09,0.083
67,0.085,0.086,0.085
68,0.087,0.083,0.086
69,0.097,0.08,0.095
70,0.089,0.077,0.086
71,0.069,0.075,0.066
72,0.045,0.073,0.041
73,0.038,0.072,0.033
74,0.054,0.071,0.049
75,0.077,0.071,0.072
76,0.087,0.07,0.082
77,0.09,0.07,0.086
78,0.068,0.07,0.065
79,0.074,0.07,0.071
80,0.076,0.071,0.073
81,0.068,0.071,0.067
82,0.068,0.071,0.068
83,0.073,0.071,0.074
84,0.075,0.07,0.077
85,0.081,0.069,0.084
86,0.073,0.068,0.077
87,0.073,0.065,0.078
88,0.07,0.062,0.075
89,0.051,0.059,0.056
90,0.048,0.056,0.053
91,0.048,0.055,0.053
92,0.049,0.053,0.052
93,0.048,0.051,0.051
94,0.052,0.048,0.053
95,0.042,0.045,0.043
96,0.055,0.042,0.054
97,0.043,0.04,0.042
98,0.037,0.039,0.035
99,0.048,0.039,0.045
100,0.033,0.04,0.029
101,0.012,0.039,0.008
102,0.024,0.039,0.018
103,0.027,0.038,0.021
104,0.029,0.037,0.023
105,0.034,0.036,0.028
106,0.038,0.036,0.032
107,0.054,0.036,0.049
108,0.056,0.036,0.052
109,0.044,0.037,0.04
110,0.048,0.037,0.045
111,0.048,0.037,0.047
112,0.047,0.038,0.047
113,0.036,0.039,0.037
114,0.028,0.038,0.031
115,0.02,0.037,0.024
116,0.033,0.035,0.036
117,0.033,0.033,0.037
118,0.035,0.031,0.039
119,0.027,0.029,0.03
120,0.019,0.027,0.022
121,0.016,0.025,0.019
122,0.017,0.023,0.02
123,0.017,0.02,0.018
124,0.024,0.018,0.025
125,0.032,0.015,0.032
126,0.031,0.013,0.03
127,0.034,0.013,0.032
128,0.028,0.013,0.025
129,0.018,0.013,0.014
130,0.0,0.014,-0.004
131,-0.001,0.014,-0.007
132,-0.003,0.016,-0.009
133,-0.005,0.017,-0.012
134,-0.005,0.017,-0.012
135,-0.01,0.018,-0.016
136,0.007,0.019,0.001
137,0.035,0.021,0.029
138,0.042,0.022,0.038
139,0.056,0.024,0.052
140,0.05,0.025,0.047
141,0.025,0.027,0.024
142,0.02,0.028,0.02
143,0.025,0.028,0.026
144,0.035,0.029,0.036
145,0.036,0.029,0.038
146,0.031,0.03,0.034
147,0.034,0.031,0.037
148,0.031,0.032,0.034
149,0.023,0.033,0.025
150,0.019,0.033,0.021
151,0.019,0.032,0.02
152,0.025,0.029,0.026
153,0.031,0.026,0.032
154,0.025,0.021,0.025
155,0.016,0.016,0.015
156,0.016,0.012,0.013
157,0.012,0.007,0.009
158,0.014,0.002,0.01
159,-0.001,-0.002,-0.006
160,-0.002,-0.005,-0.007
161,-0.013,-0.007,-0.019
162,-0.014,-0.01,-0.021
163,0.0,-0.013,-0.006
164,0.004,-0.017,-0.002
165,-0.011,-0.02,-0.016
166,-0.019,-0.023,-0.023
167,-0.038,-0.024,-0.041
168,-0.049,-0.025,-0.052
169,-0.043,-0.025,-0.045
170,-0.043,-0.026,-0.044
171,-0.053,-0.027,-0.053
172,-0.042,-0.027,-0.042
173,-0.031,-0.028,-0.03
174,-0.017,-0.028,-0.015
175,-0.013,-0.028,-0.01
176,-0.011,-0.026,-0.009
177,-0.008,-0.025,-0.006
178,-0.009,-0.024,-0.007
179,-0.021,-0.023,-0.019
180,-0.02,-0.023,-0.019
181,-0.019,-0.022,-0.018
182,-0.023,-0.022,-0.023
183,-0.03,-0.022,-0.03
184,-0.022,-0.024,-0.023
185,-0.016,-0.025,-0.018
186,-0.011,-0.027,-0.014
187,-0.024,-0.028,-0.028
188,-0.042,-0.029,-0.047
189,-0.047,-0.03,-0.052
190,-0.045,-0.032,-0.051
191,-0.043,-0.034,-0.05
192,-0.031,-0.036,-0.038
193,-0.028,-0.038,-0.034
194,-0.034,-0.038,-0.039
195,-0.032,-0.038,-0.037
196,-0.031,-0.038,-0.035
197,-0.04,-0.037,-0.044
198,-0.048,-0.036,-0.051
199,-0.05,-0.034,-0.052
200,-0.046,-0.033,-0.047
201,-0.039,-0.032,-0.039
202,-0.039,-0.031,-0.038
203,-0.024,-0.03,-0.023
204,-0.023,-0.028,-0.022
205,-0.023,-0.026,-0.021
206,-0.013,-0.025,-0.011
207,-0.009,-0.025,-0.007
208,0.003,-0.025,0.005
209,-0.015,-0.024,-0.014
210,-0.028,-0.024,-0.027
211,-0.039,-0.025,-0.038
212,-0.038,-0.026,-0.038
213,-0.032,-0.027,-0.032
214,-0.025,-0.028,-0.026
215,-0.02,-0.028,-0.022
216,-0.031,-0.027,-0.034
217,-0.045,-0.028,-0.049
218,-0.041,-0.03,-0.045
219,-0.022,-0.031,-0.027
220,-0.021,-0.033,-0.027
221,-0.032,-0.035,-0.038
222,-0.036,-0.037,-0.043
223,-0.037,-0.039,-0.042
224,-0.031,-0.039,-0.036
225,-0.038,-0.038,-0.042
226,-0.054,-0.036,-0.057
227,-0.048,-0.034,-0.05
228,-0.036,-0.031,-0.038
229,-0.024,-0.028,-0.024
230,-0.006,-0.025,-0.006
231,-0.017,-0.022,-0.016
232,-0.033,-0.02,-0.031
233,-0.022,-0.019,-0.019
234,-0.02,-0.018,-0.017
235,-0.028,-0.016,-0.025
236,-0.025,-0.015,-0.022
237,-0.024,-0.015,-0.021
238,-0.031,-0.014,-0.029
239,-0.017,-0.015,-0.014
240,0.005,-0.016,0.007
241,0.017,-0.017,0.018
242,0.007,-0.019,0.008
243,-0.006,-0.021,-0.006
244,-0.002,-0.024,-0.004
245,-0.009,-0.027,-0.012
246,-0.025,-0.03,-0.029
247,-0.036,-0.032,-0.04
248,-0.06,-0.034,-0.065
249,-0.061,-0.036,-0.066
250,-0.054,-0.037,-0.06
251,-0.045,-0.037,-0.051
252,-0.039,-0.037,-0.044
253,-0.049,-0.036,-0.053
254,-0.051,-0.035,-0.055
255,-0.033,-0.034,-0.036
256,-0.03,-0.033,-0.033
257,-0.049,-0.032,-0.05
258,-0.047,-0.029,-0.047
259,-0.034,-0.027,-0.034
260,-0.011,-0.024,-0.01
261,-0.001,-0.021,0.002
262,-0.012,-0.018,-0.009
263,-0.006,-0.015,-0.002
264,-0.004,-0.01,0.0
265,0.014,-0.006,0.018
266,0.022,-0.003,0.026
267,0.015,-0.001,0.019
268,0.006,-0.0,0.01
269,-0.004,0.0,-0.001
270,-0.012,-0.0,-0.009
271,-0.013,-0.002,-0.011
272,-0.018,-0.004,-0.016
273,-0.018,-0.006,-0.017
274,-0.011,-0.008,-0.012
275,-0.006,-0.008,-0.007
276,-0.002,-0.009,-0.004
277,-0.006,-0.009,-0.009
278,-0.008,-0.01,-0.011
279,-0.009,-0.01,-0.013
280,-0.006,-0.01,-0.011
281,-0.015,-0.009,-0.019
282,-0.016,-0.008,-0.02
283,-0.009,-0.005,-0.012
284,-0.0,-0.002,-0.002
285,-0.004,0.001,-0.005
286,-0.002,0.004,-0.003
287,-0.006,0.007,-0.006
288,-0.008,0.011,-0.007
289,0.009,0.015,0.011
290,0.021,0.018,0.023
291,0.035,0.02,0.038
292,0.033,0.021,0.037
293,0.034,0.022,0.039
294,0.042,0.023,0.047
295,0.036,0.023,0.041
296,0.027,0.024,0.032
297,0.031,0.025,0.036
298,0.019,0.025,0.023
299,0.015,0.024,0.018
300,0.018,0.022,0.02
301,0.025,0.021,0.026
302,0.027,0.018,0.027
303,0.021,0.015,0.021
304,-0.003,0.012,-0.003
305,-0.005,0.009,-0.007
306,-0.01,0.006,-0.012
307,0.003,0.003,0.001
308,0.012,0.0,0.008
309,-0.0,-0.002,-0.004
310,-0.001,-0.004,-0.005
311,-0.014,-0.006,-0.018
312,-0.013,-0.008,-0.017
313,-0.003,-0.009,-0.006
314,0.009,-0.009,0.007
315,0.006,-0.008,0.005
316,-0.004,-0.006,-0.005
317,-0.015,-0.004,-0.015
318,-0.015,-0.001,-0.013
319,-0.015,0.002,-0.013
320,-0.003,0.006,-0.0
321,0.019,0.01,0.023
322,0.025,0.016,0.03
323,0.023,0.022,0.029
324,0.023,0.029,0.029
325,0.02,0.035,0.026
326,0.043,0.041,0.049
327,0.045,0.047,0.05
328,0.038,0.051,0.042
329,0.044,0.054,0.048
330,0.064,0.058,0.066
331,0.059,0.061,0.06
332,0.063,0.063,0.063
333,0.072,0.065,0.072
334,0.081,0.066,0.079
335,0.091,0.065,0.089
336,0.093,0.064,0.091
337,0.087,0.063,0.084
338,0.074,0.062,0.071
339,0.062,0.061,0.058
340,0.063,0.059,0.06
341,0.058,0.057,0.055
342,0.049,0.055,0.047
343,0.037,0.054,0.035
344,0.031,0.053,0.03
345,0.02,0.053,0.019
346,0.022,0.053,0.022
347,0.032,0.053,0.033
348,0.046,0.053,0.048
349,0.056,0.054,0.059
350,0.057,0.056,0.06
351,0.058,0.059,0.063
352,0.074,0.061,0.08
353,0.07,0.065,0.077
354,0.069,0.068,0.075
355,0.084,0.071,0.091
356,0.087,0.074,0.093
357,0.083,0.077,0.089
358,0.1,0.081,0.104
359,0.098,0.084,0.101
360,0.093,0.086,0.095
361,0.083,0.088,0.084
362,0.078,0.089,0.079
363,0.088,0.088,0.087
364,0.09,0.088,0.089
365,0.086,0.088,0.084
366,0.082,0.086,0.08
367,0.086,0.085,0.083
368,0.087,0.084,0.084
369,0.08,0.083,0.076
370,0.075,0.081,0.071
371,0.077,0.081,0.074
372,0.071,0.081,0.068
373,0.069,0.081,0.067
374,0.071,0.08,0.07
375,0.071,0.08,0.07
376,0.073,0.08,0.073
377,0.086,0.081,0.087
378,0.099,0.081,0.101
379,0.098,0.081,0.101
380,0.079,0.082,0.084
381,0.073,0.082,0.079
382,0.079,0.082,0.085
383,0.087,0.082,0.093
384,0.084,0.081,0.09
385,0.091,0.08,0.097
386,0.086,0.079,0.092
387,0.077,0.078,0.082
388,0.07,0.077,0.074
389,0.07,0.075,0.073
390,0.063,0.073,0.065
391,0.057,0.07,0.058
392,0.066,0.068,0.066
393,0.075,0.065,0.075
394,0.067,0.062,0.066
395,0.056,0.059,0.054
396,0.055,0.056,0.053
397,0.061,0.054,0.058
398,0.055,0.051,0.051
399,0.049,0.049,0.044
400,0.043,0.048,0.039
