lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.66,0.693,0.67
2,0.459,0.568,0.473
3,0.38,0.467,0.393
4,0.345,0.387,0.356
5,0.309,0.324,0.317
6,0.282,0.277,0.287
7,0.264,0.242,0.265
8,0.254,0.218,0.251
9,0.235,0.202,0.229
10,0.231,0.193,0.221
11,0.221,0.188,0.208
12,0.199,0.187,0.184
13,0.185,0.189,0.167
14,0.199,0.192,0.179
15,0.204,0.196,0.182
16,0.216,0.199,0.194
17,0.21,0.202,0.19
18,0.204,0.204,0.188
19,0.196,0.205,0.184
20,0.204,0.204,0.195
21,0.197,0.201,0.192
22,0.19,0.197,0.19
23,0.182,0.192,0.185
24,0.158,0.185,0.165
25,0.143,0.177,0.153
26,0.13,0.163,0.145
27,0.119,0.155,0.138
28,0.128,0.15,0.149
29,0.129,0.145,0.151
30,0.146,0.139,0.168
31,0.13,0.135,0.151
32,0.119,0.13,0.137
33,0.117,0.126,0.132
34,0.125,0.121,0.136
35,0.104,0.116,0.114
36,0.097,0.111,0.104
37,0.109,0.105,0.112
38,0.139,0.1,0.136
39,0.127,0.095,0.12
40,0.111,0.091,0.1
41,0.099,0.087,0.085
42,0.101,0.082,0.084
43,0.091,0.078,0.072
44,0.079,0.074,0.059
45,0.065,0.071,0.045
46,0.048,0.067,0.03
47,0.03,0.064,0.015
48,0.033,0.06,0.023
49,0.05,0.056,0.042
50,0.048,0.053,0.043
51,0.04,0.051,0.037
52,0.05,0.049,0.049
53,0.054,0.048,0.057
54,0.033,0.047,0.04
55,0.034,0.047,0.045
56,0.037,0.046,0.05
57,0.037,0.046,0.054
58,0.061,0.047,0.08
59,0.071,0.047,0.092
60,0.077,0.047,0.097
61,0.072,0.049,0.091
62,0.059,0.052,0.077
63,0.055,0.054,0.071
64,0.058,0.054,0.07
65,0.059,0.053,0.069
66,0.047,0.054,0.053
67,0.031,0.054,0.032
68,0.042,0.053,0.038
69,0.041,0.051,0.032
70,0.037,0.048,0.025
71,0.048,0.045,0.032
72,0.046,0.042,0.028
73,0.04,0.04,0.019
74,0.032,0.038,0.01
75,0.04,0.036,0.017
76,0.046,0.035,0.026
77,0.037,0.033,0.021
78,0.029,0.031,0.017
79,0.03,0.028,0.02
80,0.03,0.027,0.023
81,0.031,0.025,0.026
82,0.028,0.024,0.026
83,0.024,0.023,0.025
84,-0.002,0.022,0.003
85,0.006,0.02,0.015
86,0.016,0.018,0.029
87,0.029,0.015,0.045
88,0.01,0.012,0.029
89,-0.004,0.008,0.018
90,-0.016,0.004,0.006
91,0.011,-0.001,0.03
92,0.015,-0.005,0.031
93,0.023,-0.009,0.036
94,0.011,-0.012,0.02
95,-0.003,-0.016,0.003
96,-0.025,-0.018,-0.024
97,-0.035,-0.021,-0.038
98,-0.04,-0.024,-0.047
99,-0.035,-0.025,-0.046
100,-0.028,-0.026,-0.043
101,-0.029,-0.027,-0.047
102,-0.028,-0.028,-0.049
103,-0.021,-0.029,-0.044
104,-0.041,-0.028,-0.064
105,-0.037,-0.027,-0.058
106,-0.035,-0.025,-0.053
107,-0.045,-0.024,-0.06
108,-0.045,-0.022,-0.058
109,-0.028,-0.02,-0.039
110,-0.006,-0.018,-0.016
111,0.007,-0.015,0.002
112,-0.0,-0.014,-0.001
113,0.003,-0.013,0.006
114,0.008,-0.013,0.014
115,-0.004,-0.011,0.007
116,-0.014,-0.009,0.001
117,-0.001,-0.008,0.015
118,-0.004,-0.007,0.013
119,-0.007,-0.006,0.01
120,-0.004,-0.007,0.013
121,-0.0,-0.008,0.015
122,-0.015,-0.009,-0.002
123,-0.014,-0.01,-0.005
124,-0.016,-0.01,-0.012
125,-0.008,-0.011,-0.008
126,-0.02,-0.012,-0.024
127,-0.029,-0.013,-0.036
128,-0.031,-0.013,-0.042
129,-0.028,-0.014,-0.042
130,-0.025,-0.013,-0.043
131,-0.007,-0.013,-0.028
132,-0.014,-0.013,-0.038
133,0.007,-0.011,-0.02
134,0.014,-0.008,-0.012
135,0.008,-0.004,-0.015
136,0.013,-0.001,-0.007
137,0.011,0.002,-0.006
138,-0.002,0.005,-0.016
139,-0.0,0.009,-0.013
140,-0.008,0.012,-0.019
141,-0.004,0.016,-0.009
142,-0.003,0.018,-0.004
143,0.021,0.021,0.021
144,0.032,0.022,0.035
145,0.038,0.024,0.045
146,0.025,0.025,0.035
147,0.034,0.025,0.046
148,0.032,0.025,0.046
149,0.029,0.024,0.042
150,0.021,0.024,0.033
151,0.03,0.023,0.038
152,0.025,0.022,0.031
153,0.035,0.022,0.037
154,0.027,0.022,0.026
155,0.04,0.021,0.034
156,0.02,0.021,0.011
157,0.002,0.02,-0.01
158,-0.002,0.019,-0.016
159,0.002,0.018,-0.016
160,0.006,0.015,-0.014
161,0.0,0.014,-0.022
162,0.001,0.012,-0.024
163,0.003,0.009,-0.022
164,0.011,0.007,-0.011
165,0.019,0.004,-0.001
166,0.026,0.003,0.007
167,0.011,0.003,-0.007
168,0.011,0.003,-0.004
169,0.008,0.003,-0.004
170,0.008,0.002,0.0
171,0.011,0.002,0.008
172,0.001,0.002,0.002
173,-0.001,0.002,0.003
174,-0.011,0.002,-0.004
175,-0.011,0.002,0.0
176,-0.013,0.003,-0.001
177,-0.004,0.003,0.009
178,0.004,0.003,0.018
179,0.007,0.004,0.018
180,-0.002,0.004,0.007
181,0.001,0.003,0.007
182,0.004,0.002,0.006
183,0.011,0.001,0.008
184,0.001,0.0,-0.006
185,-0.002,-0.001,-0.012
186,0.008,-0.001,-0.005
187,0.019,-0.0,0.004
188,0.012,0.0,-0.005
189,-0.006,0.001,-0.025
190,-0.007,0.001,-0.029
191,0.001,0.0,-0.022
192,0.007,-0.001,-0.018
193,-0.004,-0.001,-0.028
194,-0.004,-0.002,-0.027
195,-0.014,-0.001,-0.035
196,-0.001,-0.001,-0.02
197,0.002,0.0,-0.013
198,-0.004,0.002,-0.016
199,-0.002,0.003,-0.011
200,-0.001,0.004,-0.005
201,-0.007,0.005,-0.006
202,-0.004,0.007,0.0
203,0.006,0.009,0.012
204,0.013,0.011,0.021
205,0.022,0.013,0.031
206,0.028,0.015,0.039
207,0.027,0.016,0.039
208,0.022,0.018,0.033
209,0.01,0.02,0.018
210,0.011,0.023,0.016
211,0.023,0.025,0.023
212,0.031,0.026,0.028
213,0.05,0.026,0.043
214,0.043,0.025,0.032
215,0.034,0.025,0.021
216,0.021,0.025,0.006
217,0.012,0.024,-0.005
218,0.012,0.023,-0.007
219,0.007,0.022,-0.015
220,0.008,0.021,-0.016
221,0.016,0.021,-0.011
222,0.026,0.02,-0.0
223,0.035,0.019,0.01
224,0.032,0.019,0.009
225,0.023,0.019,0.003
226,0.016,0.02,-0.0
227,0.008,0.021,-0.004
228,0.018,0.022,0.009
229,0.019,0.023,0.015
230,0.024,0.024,0.025
231,0.016,0.025,0.021
232,0.009,0.026,0.018
233,0.011,0.027,0.022
234,0.028,0.028,0.04
235,0.039,0.028,0.052
236,0.052,0.028,0.065
237,0.032,0.027,0.045
238,0.039,0.027,0.05
239,0.032,0.025,0.041
240,0.028,0.023,0.035
241,0.026,0.02,0.03
242,0.027,0.019,0.026
243,0.023,0.017,0.018
244,0.015,0.014,0.006
245,0.013,0.012,0.001
246,0.013,0.011,-0.001
247,-0.005,0.01,-0.021
248,-0.003,0.008,-0.021
249,-0.012,0.006,-0.033
250,-0.008,0.003,-0.031
251,0.003,0.0,-0.021
252,-0.0,-0.002,-0.023
253,-0.005,-0.004,-0.025
254,-0.013,-0.005,-0.031
255,-0.015,-0.005,-0.029
256,-0.002,-0.005,-0.013
257,0.002,-0.003,-0.006
258,0.022,-0.001,0.017
259,0.03,0.002,0.03
260,0.017,0.007,0.023
261,-0.003,0.011,0.008
262,0.009,0.014,0.022
263,0.005,0.018,0.021
264,0.012,0.022,0.029
265,0.011,0.026,0.03
266,0.02,0.03,0.039
267,0.033,0.033,0.052
268,0.035,0.035,0.051
269,0.026,0.038,0.04
270,0.024,0.04,0.036
271,0.048,0.041,0.055
272,0.06,0.042,0.064
273,0.064,0.043,0.063
274,0.077,0.044,0.072
275,0.068,0.045,0.061
276,0.055,0.045,0.047
277,0.04,0.043,0.029
278,0.033,0.042,0.019
279,0.035,0.041,0.018
280,0.039,0.041,0.019
281,0.035,0.041,0.014
282,0.027,0.041,0.008
283,0.024,0.04,0.008
284,0.02,0.04,0.008
285,0.035,0.038,0.026
286,0.037,0.036,0.032
287,0.038,0.034,0.036
288,0.023,0.033,0.025
289,0.04,0.032,0.047
290,0.037,0.032,0.047
291,0.043,0.033,0.056
292,0.034,0.034,0.05
293,0.024,0.033,0.044
294,0.038,0.033,0.06
295,0.033,0.033,0.054
296,0.028,0.033,0.049
297,0.037,0.034,0.055
298,0.047,0.033,0.063
299,0.047,0.033,0.059
300,0.046,0.032,0.056
301,0.038,0.03,0.046
302,0.019,0.029,0.023
303,0.015,0.029,0.016
304,0.018,0.028,0.014
305,0.018,0.026,0.013
306,0.023,0.025,0.016
307,0.026,0.024,0.015
308,0.022,0.024,0.008
309,0.031,0.024,0.011
310,0.03,0.023,0.008
311,0.022,0.023,-0.0
312,0.008,0.022,-0.012
313,0.003,0.022,-0.014
314,0.009,0.023,-0.005
315,0.022,0.023,0.012
316,0.04,0.023,0.032
317,0.051,0.022,0.047
318,0.038,0.023,0.038
319,0.033,0.025,0.038
320,0.03,0.028,0.039
321,0.032,0.031,0.045
322,0.032,0.034,0.049
323,0.03,0.037,0.05
324,0.024,0.04,0.045
325,0.031,0.044,0.054
326,0.037,0.046,0.06
327,0.049,0.049,0.07
328,0.053,0.051,0.069
329,0.051,0.054,0.064
330,0.039,0.058,0.049
331,0.055,0.061,0.06
332,0.069,0.063,0.07
333,0.08,0.066,0.078
334,0.082,0.068,0.077
335,0.078,0.071,0.071
336,0.077,0.074,0.067
337,0.091,0.077,0.077
338,0.1,0.081,0.083
339,0.111,0.085,0.092
340,0.091,0.09,0.072
341,0.081,0.094,0.063
342,0.078,0.098,0.062
343,0.075,0.1,0.062
344,0.085,0.103,0.074
345,0.094,0.105,0.086
346,0.103,0.108,0.097
347,0.112,0.111,0.109
348,0.103,0.114,0.103
349,0.113,0.117,0.116
350,0.127,0.12,0.133
351,0.142,0.123,0.151
352,0.137,0.126,0.15
353,0.131,0.128,0.147
354,0.138,0.13,0.155
355,0.146,0.133,0.164
356,0.149,0.135,0.167
357,0.135,0.138,0.15
358,0.131,0.14,0.142
359,0.123,0.142,0.132
360,0.126,0.142,0.133
361,0.13,0.141,0.133
362,0.142,0.139,0.14
363,0.14,0.138,0.135
364,0.14,0.135,0.132
365,0.134,0.131,0.123
366,0.134,0.127,0.12
367,0.144,0.123,0.127
368,0.127,0.12,0.107
369,0.114,0.116,0.093
370,0.108,0.111,0.088
371,0.108,0.107,0.09
372,0.104,0.103,0.087
373,0.099,0.099,0.085
374,0.103,0.096,0.09
375,0.09,0.093,0.08
376,0.084,0.09,0.078
377,0.081,0.087,0.08
378,0.084,0.084,0.086
379,0.069,0.082,0.075
380,0.067,0.08,0.078
381,0.067,0.079,0.081
382,0.076,0.078,0.093
383,0.088,0.078,0.108
384,0.106,0.078,0.127
385,0.103,0.079,0.126
386,0.074,0.08,0.097
387,0.07,0.081,0.09
388,0.076,0.083,0.093
389,0.083,0.085,0.097
390,0.08,0.086,0.091
391,0.088,0.087,0.093
392,0.1,0.088,0.099
393,0.102,0.088,0.098
394,0.091,0.087,0.086
395,0.083,0.084,0.076
396,0.072,0.08,0.062
397,0.059,0.074,0.047
398,0.056,0.065,0.041
399,0.052,0.054,0.036
400,0.054,0.039,0.038
