lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.605,0.627,0.607
2,0.353,0.46,0.355
3,0.23,0.326,0.233
4,0.146,0.22,0.148
5,0.096,0.139,0.099
6,0.064,0.078,0.066
7,0.059,0.035,0.059
8,0.05,0.006,0.05
9,0.04,-0.011,0.039
10,0.03,-0.019,0.027
11,0.029,-0.019,0.026
12,0.028,-0.014,0.025
13,0.042,-0.006,0.039
14,0.032,0.005,0.03
15,0.033,0.018,0.03
16,0.043,0.03,0.041
17,0.027,0.042,0.024
18,0.021,0.052,0.018
19,0.025,0.061,0.022
20,0.032,0.068,0.031
21,0.031,0.073,0.031
22,0.033,0.075,0.034
23,0.03,0.076,0.032
24,0.03,0.074,0.033
25,0.052,0.071,0.054
26,0.083,0.06,0.086
27,0.08,0.054,0.083
28,0.062,0.052,0.065
29,0.052,0.051,0.056
30,0.044,0.051,0.048
31,0.066,0.052,0.07
32,0.061,0.052,0.065
33,0.049,0.052,0.053
34,0.038,0.051,0.041
35,0.038,0.05,0.04
36,0.026,0.049,0.027
37,0.029,0.047,0.03
38,0.026,0.045,0.026
39,0.034,0.042,0.032
40,0.033,0.039,0.03
41,0.035,0.037,0.032
42,0.038,0.034,0.035
43,0.045,0.031,0.043
44,0.055,0.03,0.053
45,0.056,0.028,0.054
46,0.039,0.026,0.036
47,0.04,0.023,0.037
48,0.027,0.019,0.025
49,0.017,0.016,0.015
50,0.003,0.015,0.002
51,-0.009,0.014,-0.009
52,-0.021,0.012,-0.02
53,-0.021,0.009,-0.02
54,0.013,0.007,0.013
55,0.011,0.006,0.012
56,0.009,0.005,0.011
57,0.009,0.004,0.012
58,0.01,0.003,0.014
59,0.019,0.002,0.024
60,0.012,0.001,0.017
61,0.002,-0.0,0.007
62,-0.013,-0.002,-0.008
63,-0.0,-0.004,0.004
64,-0.005,-0.005,-0.002
65,-0.021,-0.004,-0.018
66,-0.012,-0.002,-0.011
67,-0.007,0.001,-0.007
68,0.005,0.004,0.004
69,0.025,0.007,0.023
70,0.041,0.009,0.038
71,0.043,0.012,0.04
72,0.031,0.017,0.028
73,0.004,0.021,0.001
74,-0.012,0.024,-0.015
75,0.001,0.027,-0.002
76,0.021,0.031,0.018
77,0.026,0.034,0.024
78,0.007,0.038,0.004
79,0.01,0.041,0.008
80,0.027,0.042,0.026
81,0.046,0.043,0.046
82,0.061,0.044,0.061
83,0.065,0.044,0.065
84,0.09,0.043,0.09
85,0.091,0.041,0.092
86,0.092,0.039,0.093
87,0.066,0.037,0.07
88,0.017,0.035,0.021
89,0.008,0.033,0.012
90,0.03,0.031,0.034
91,0.028,0.03,0.031
92,0.019,0.028,0.022
93,0.014,0.026,0.016
94,-0.002,0.025,-0.0
95,-0.019,0.023,-0.018
96,-0.018,0.02,-0.018
97,0.008,0.018,0.007
98,0.019,0.016,0.016
99,0.016,0.015,0.014
100,0.023,0.016,0.021
101,0.022,0.017,0.018
102,0.03,0.018,0.026
103,0.044,0.018,0.04
104,0.036,0.02,0.032
105,0.022,0.022,0.019
106,0.03,0.025,0.026
107,0.037,0.027,0.034
108,0.051,0.03,0.049
109,0.024,0.032,0.023
110,0.023,0.034,0.022
111,0.026,0.035,0.025
112,0.022,0.035,0.021
113,0.037,0.034,0.037
114,0.04,0.034,0.04
115,0.043,0.035,0.045
116,0.04,0.035,0.042
117,0.032,0.034,0.035
118,0.028,0.033,0.032
119,0.017,0.031,0.021
120,0.006,0.029,0.011
121,0.009,0.026,0.013
122,0.008,0.023,0.012
123,0.008,0.019,0.011
124,0.023,0.013,0.025
125,0.028,0.009,0.028
126,0.046,0.004,0.046
127,0.037,0.001,0.036
128,0.024,-0.002,0.023
129,0.024,-0.004,0.023
130,0.003,-0.005,0.002
131,-0.007,-0.005,-0.009
132,-0.007,-0.003,-0.01
133,-0.023,-0.001,-0.025
134,-0.031,0.002,-0.034
135,-0.022,0.005,-0.024
136,-0.015,0.008,-0.017
137,-0.017,0.011,-0.018
138,-0.023,0.014,-0.024
139,-0.024,0.016,-0.024
140,-0.017,0.018,-0.017
141,0.007,0.02,0.006
142,0.029,0.022,0.028
143,0.057,0.023,0.057
144,0.084,0.024,0.085
145,0.095,0.026,0.097
146,0.079,0.029,0.082
147,0.083,0.032,0.087
148,0.074,0.035,0.078
149,0.041,0.04,0.045
150,0.036,0.043,0.04
151,0.012,0.045,0.015
152,0.017,0.045,0.018
153,0.009,0.043,0.01
154,0.0,0.04,0.0
155,-0.009,0.037,-0.01
156,-0.008,0.034,-0.009
157,0.008,0.03,0.006
158,0.023,0.027,0.02
159,0.039,0.024,0.037
160,0.049,0.022,0.047
161,0.052,0.019,0.05
162,0.04,0.017,0.038
163,0.039,0.015,0.037
164,0.042,0.014,0.041
165,0.032,0.015,0.031
166,0.03,0.016,0.029
167,0.027,0.018,0.026
168,0.01,0.02,0.009
169,-0.001,0.021,-0.002
170,-0.009,0.022,-0.01
171,-0.017,0.022,-0.017
172,-0.011,0.022,-0.012
173,0.006,0.022,0.006
174,0.039,0.022,0.04
175,0.061,0.024,0.063
176,0.051,0.026,0.054
177,0.034,0.028,0.037
178,0.031,0.029,0.035
179,0.028,0.031,0.031
180,0.021,0.034,0.024
181,0.024,0.037,0.026
182,0.022,0.04,0.023
183,0.038,0.043,0.038
184,0.033,0.045,0.032
185,0.052,0.046,0.05
186,0.053,0.047,0.051
187,0.054,0.046,0.052
188,0.05,0.045,0.048
189,0.049,0.043,0.047
190,0.059,0.039,0.057
191,0.068,0.035,0.066
192,0.055,0.031,0.053
193,0.042,0.026,0.04
194,0.032,0.022,0.03
195,0.023,0.019,0.021
196,-0.008,0.016,-0.009
197,-0.012,0.014,-0.014
198,-0.012,0.013,-0.013
199,-0.023,0.012,-0.024
200,-0.006,0.01,-0.007
201,0.015,0.006,0.014
202,-0.0,0.004,-0.001
203,-0.017,0.001,-0.017
204,-0.006,-0.0,-0.005
205,0.001,-0.002,0.002
206,0.001,-0.003,0.003
207,-0.005,-0.004,-0.002
208,0.007,-0.004,0.009
209,0.004,-0.004,0.006
210,0.011,-0.005,0.013
211,0.024,-0.005,0.025
212,0.019,-0.006,0.018
213,0.013,-0.006,0.012
214,0.009,-0.005,0.007
215,-0.011,-0.003,-0.014
216,-0.006,-0.001,-0.009
217,-0.011,0.001,-0.013
218,-0.022,0.002,-0.025
219,-0.011,0.004,-0.014
220,-0.002,0.006,-0.005
221,0.002,0.008,-0.001
222,-0.006,0.01,-0.007
223,-0.008,0.014,-0.009
224,0.012,0.017,0.011
225,0.007,0.02,0.007
226,0.005,0.022,0.005
227,0.012,0.023,0.012
228,0.024,0.023,0.024
229,0.033,0.023,0.033
230,0.035,0.022,0.036
231,0.053,0.021,0.054
232,0.058,0.021,0.06
233,0.056,0.02,0.058
234,0.065,0.019,0.068
235,0.037,0.017,0.041
236,0.022,0.015,0.025
237,0.001,0.011,0.004
238,-0.025,0.007,-0.023
239,-0.015,0.003,-0.014
240,-0.018,-0.001,-0.017
241,-0.015,-0.004,-0.015
242,-0.025,-0.007,-0.025
243,-0.033,-0.01,-0.034
244,-0.028,-0.011,-0.029
245,-0.032,-0.013,-0.034
246,-0.028,-0.013,-0.031
247,-0.025,-0.013,-0.027
248,-0.008,-0.013,-0.012
249,0.001,-0.011,-0.003
250,0.01,-0.009,0.006
251,0.025,-0.006,0.021
252,0.02,-0.002,0.016
253,0.006,0.003,0.003
254,0.005,0.007,0.003
255,0.003,0.011,0.0
256,0.009,0.016,0.006
257,0.025,0.02,0.024
258,0.031,0.024,0.029
259,0.027,0.026,0.026
260,0.036,0.028,0.034
261,0.04,0.03,0.04
262,0.025,0.032,0.026
263,0.025,0.034,0.027
264,0.021,0.036,0.024
265,0.035,0.037,0.038
266,0.027,0.036,0.029
267,0.03,0.035,0.032
268,0.035,0.033,0.037
269,0.022,0.031,0.022
270,0.027,0.029,0.027
271,0.044,0.027,0.043
272,0.029,0.026,0.028
273,0.02,0.024,0.019
274,0.02,0.021,0.018
275,0.025,0.016,0.022
276,0.025,0.013,0.022
277,0.037,0.01,0.034
278,0.032,0.007,0.029
279,0.008,0.005,0.004
280,-0.002,0.003,-0.005
281,-0.002,0.002,-0.005
282,-0.006,0.001,-0.009
283,-0.014,-0.0,-0.017
284,-0.04,-0.002,-0.043
285,-0.039,-0.003,-0.042
286,-0.019,-0.004,-0.021
287,-0.019,-0.005,-0.02
288,0.011,-0.004,0.009
289,0.007,-0.003,0.006
290,0.016,-0.002,0.016
291,0.007,-0.001,0.008
292,0.003,0.001,0.004
293,0.014,0.003,0.015
294,0.01,0.006,0.012
295,0.01,0.009,0.012
296,0.023,0.012,0.025
297,0.034,0.014,0.036
298,0.037,0.016,0.038
299,0.019,0.018,0.02
300,-0.02,0.019,-0.018
301,-0.01,0.019,-0.009
302,0.003,0.019,0.004
303,0.015,0.018,0.015
304,0.026,0.016,0.026
305,0.03,0.015,0.029
306,0.03,0.014,0.028
307,0.024,0.013,0.022
308,0.025,0.012,0.022
309,0.003,0.01,0.001
310,-0.003,0.008,-0.005
311,-0.0,0.007,-0.002
312,0.005,0.005,0.004
313,0.002,0.004,0.0
314,0.006,0.002,0.005
315,-0.002,-0.0,-0.004
316,-0.014,-0.002,-0.014
317,-0.014,-0.004,-0.013
318,-0.016,-0.006,-0.014
319,-0.008,-0.007,-0.006
320,-0.005,-0.008,-0.003
321,0.007,-0.009,0.01
322,0.005,-0.009,0.008
323,0.004,-0.01,0.007
324,0.008,-0.012,0.011
325,-0.011,-0.014,-0.008
326,-0.015,-0.015,-0.013
327,-0.022,-0.015,-0.02
328,-0.032,-0.014,-0.03
329,-0.034,-0.012,-0.033
330,-0.032,-0.01,-0.032
331,-0.025,-0.008,-0.025
332,0.003,-0.005,0.003
333,0.016,-0.003,0.015
334,0.013,-0.001,0.012
335,0.013,0.002,0.01
336,-0.006,0.005,-0.008
337,0.009,0.008,0.006
338,0.015,0.011,0.013
339,0.007,0.014,0.005
340,0.008,0.017,0.007
341,0.022,0.019,0.02
342,0.018,0.022,0.016
343,0.014,0.025,0.012
344,0.023,0.028,0.021
345,0.022,0.029,0.02
346,0.035,0.03,0.034
347,0.054,0.03,0.054
348,0.056,0.03,0.057
349,0.048,0.029,0.049
350,0.044,0.027,0.046
351,0.017,0.024,0.019
352,0.001,0.021,0.003
353,0.006,0.017,0.009
354,0.004,0.014,0.007
355,0.014,0.011,0.017
356,0.01,0.009,0.013
357,0.013,0.006,0.015
358,0.005,0.004,0.007
359,-0.003,0.003,-0.001
360,0.006,0.001,0.007
361,-0.001,-0.0,-0.001
362,-0.006,-0.001,-0.007
363,-0.021,-0.001,-0.023
364,-0.013,-0.002,-0.015
365,-0.006,-0.002,-0.008
366,-0.006,-0.001,-0.009
367,-0.006,-0.0,-0.009
368,0.016,0.001,0.014
369,0.012,0.003,0.009
370,-0.005,0.005,-0.007
371,-0.002,0.008,-0.004
372,-0.005,0.01,-0.007
373,0.015,0.011,0.013
374,0.04,0.01,0.038
375,0.034,0.01,0.033
376,0.019,0.01,0.019
377,0.028,0.01,0.029
378,0.03,0.01,0.031
379,0.014,0.01,0.016
380,0.006,0.011,0.008
381,0.007,0.011,0.009
382,-0.012,0.012,-0.009
383,-0.01,0.013,-0.007
384,0.021,0.014,0.024
385,0.015,0.016,0.017
386,0.016,0.017,0.019
387,0.023,0.019,0.025
388,0.017,0.021,0.019
389,0.013,0.023,0.014
390,0.017,0.025,0.017
391,0.024,0.027,0.023
392,0.018,0.029,0.017
393,0.022,0.03,0.02
394,0.039,0.031,0.035
395,0.044,0.031,0.041
396,0.047,0.031,0.044
397,0.047,0.029,0.045
398,0.043,0.026,0.041
399,0.006,0.022,0.005
400,-0.002,0.015,-0.003
