lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.676,0.673,0.679
2,0.435,0.518,0.44
3,0.283,0.391,0.286
4,0.194,0.287,0.196
5,0.154,0.205,0.156
6,0.145,0.14,0.145
7,0.126,0.092,0.125
8,0.117,0.056,0.114
9,0.105,0.031,0.099
10,0.079,0.015,0.07
11,0.04,0.006,0.029
12,0.015,0.003,0.003
13,0.004,0.004,-0.009
14,0.003,0.008,-0.01
15,0.006,0.014,-0.008
16,0.008,0.021,-0.005
17,0.014,0.029,0.001
18,0.044,0.037,0.033
19,0.054,0.043,0.044
20,0.057,0.049,0.051
21,0.044,0.054,0.041
22,0.031,0.057,0.03
23,0.031,0.058,0.031
24,0.04,0.058,0.041
25,0.036,0.057,0.035
26,0.021,0.05,0.022
27,0.028,0.045,0.031
28,0.034,0.042,0.042
29,0.035,0.041,0.044
30,0.041,0.042,0.051
31,0.018,0.043,0.028
32,0.024,0.043,0.03
33,0.046,0.043,0.05
34,0.058,0.041,0.061
35,0.064,0.037,0.066
36,0.056,0.031,0.058
37,0.042,0.025,0.043
38,0.033,0.02,0.033
39,0.01,0.014,0.008
40,-0.001,0.011,-0.006
41,0.002,0.008,-0.006
42,0.007,0.007,-0.002
43,0.008,0.006,-0.002
44,-0.007,0.005,-0.017
45,-0.009,0.003,-0.019
46,-0.015,0.0,-0.023
47,-0.002,-0.002,-0.008
48,0.007,-0.005,0.001
49,0.0,-0.007,-0.004
50,-0.014,-0.008,-0.017
51,-0.019,-0.007,-0.021
52,-0.014,-0.005,-0.016
53,-0.013,-0.003,-0.015
54,-0.021,-0.001,-0.024
55,-0.017,0.002,-0.019
56,0.002,0.006,0.003
57,0.021,0.01,0.025
58,0.037,0.015,0.045
59,0.059,0.019,0.069
60,0.052,0.022,0.063
61,0.047,0.025,0.057
62,0.022,0.026,0.03
63,0.002,0.026,0.009
64,-0.017,0.026,-0.012
65,-0.008,0.026,-0.006
66,0.017,0.025,0.017
67,0.031,0.023,0.026
68,0.043,0.021,0.036
69,0.041,0.018,0.033
70,0.041,0.016,0.03
71,0.045,0.013,0.033
72,0.036,0.011,0.022
73,-0.002,0.007,-0.017
74,-0.025,0.004,-0.04
75,-0.015,0.001,-0.029
76,-0.007,-0.002,-0.019
77,-0.004,-0.004,-0.013
78,-0.015,-0.006,-0.02
79,-0.025,-0.007,-0.027
80,-0.015,-0.006,-0.014
81,-0.011,-0.004,-0.007
82,-0.012,-0.002,-0.008
83,-0.005,0.001,-0.002
84,-0.002,0.003,0.0
85,0.0,0.005,0.002
86,0.018,0.006,0.022
87,0.014,0.007,0.021
88,0.015,0.01,0.025
89,0.03,0.013,0.041
90,0.027,0.018,0.037
91,0.029,0.023,0.037
92,0.023,0.027,0.028
93,0.021,0.03,0.023
94,0.016,0.032,0.016
95,0.034,0.032,0.034
96,0.032,0.03,0.03
97,0.034,0.027,0.03
98,0.027,0.023,0.022
99,0.03,0.02,0.024
100,0.042,0.017,0.032
101,0.026,0.014,0.015
102,0.01,0.01,-0.001
103,-0.007,0.006,-0.018
104,-0.01,0.002,-0.021
105,0.003,-0.001,-0.006
106,0.001,-0.005,-0.006
107,-0.009,-0.009,-0.015
108,-0.013,-0.013,-0.018
109,-0.022,-0.017,-0.024
110,-0.034,-0.02,-0.034
111,-0.041,-0.022,-0.039
112,-0.047,-0.024,-0.045
113,-0.037,-0.025,-0.036
114,-0.033,-0.025,-0.03
115,-0.024,-0.026,-0.019
116,-0.022,-0.027,-0.014
117,-0.016,-0.028,-0.003
118,-0.003,-0.027,0.013
119,0.006,-0.025,0.022
120,0.003,-0.022,0.016
121,-0.026,-0.019,-0.016
122,-0.029,-0.015,-0.023
123,-0.032,-0.012,-0.029
124,-0.025,-0.01,-0.024
125,-0.022,-0.008,-0.024
126,-0.014,-0.008,-0.018
127,-0.006,-0.008,-0.012
128,-0.001,-0.007,-0.009
129,0.003,-0.005,-0.006
130,0.008,-0.003,-0.002
131,0.013,-0.002,0.002
132,0.008,-0.0,-0.003
133,-0.0,0.0,-0.011
134,0.003,0.001,-0.007
135,-0.001,0.001,-0.009
136,-0.011,0.001,-0.017
137,0.003,0.003,-0.0
138,0.016,0.005,0.015
139,0.023,0.008,0.024
140,0.01,0.011,0.012
141,-0.004,0.013,0.001
142,-0.022,0.015,-0.016
143,-0.015,0.016,-0.008
144,-0.007,0.016,0.002
145,0.012,0.015,0.025
146,0.024,0.013,0.041
147,0.041,0.012,0.062
148,0.048,0.012,0.068
149,0.034,0.011,0.053
150,0.025,0.01,0.04
151,-0.001,0.008,0.01
152,0.0,0.006,0.008
153,0.003,0.003,0.009
154,0.002,-0.0,0.007
155,0.001,-0.003,0.003
156,0.007,-0.005,0.007
157,0.008,-0.008,0.007
158,-0.003,-0.01,-0.006
159,-0.013,-0.011,-0.018
160,-0.033,-0.012,-0.04
161,-0.039,-0.012,-0.047
162,-0.042,-0.011,-0.051
163,-0.025,-0.01,-0.035
164,-0.012,-0.009,-0.021
165,-0.002,-0.007,-0.009
166,-0.007,-0.006,-0.012
167,-0.002,-0.004,-0.005
168,-0.008,-0.001,-0.009
169,-0.003,0.002,-0.004
170,0.001,0.006,0.001
171,0.001,0.009,0.002
172,0.01,0.012,0.011
173,0.031,0.015,0.034
174,0.042,0.016,0.049
175,0.049,0.017,0.061
176,0.042,0.017,0.059
177,0.04,0.017,0.06
178,0.011,0.016,0.032
179,0.013,0.016,0.031
180,0.003,0.015,0.015
181,-0.0,0.013,0.008
182,0.006,0.01,0.011
183,-0.004,0.005,0.0
184,-0.017,0.0,-0.014
185,-0.008,-0.005,-0.007
186,-0.014,-0.011,-0.015
187,-0.028,-0.015,-0.03
188,-0.027,-0.02,-0.031
189,-0.016,-0.023,-0.022
190,-0.007,-0.026,-0.015
191,-0.006,-0.028,-0.016
192,-0.015,-0.03,-0.026
193,-0.03,-0.03,-0.041
194,-0.028,-0.029,-0.039
195,-0.038,-0.027,-0.047
196,-0.046,-0.025,-0.053
197,-0.03,-0.021,-0.035
198,-0.011,-0.016,-0.015
199,-0.022,-0.012,-0.024
200,-0.019,-0.008,-0.019
201,-0.02,-0.004,-0.018
202,-0.026,-0.0,-0.022
203,-0.018,0.002,-0.011
204,-0.0,0.005,0.011
205,0.024,0.007,0.04
206,0.033,0.009,0.053
207,0.033,0.011,0.053
208,0.036,0.012,0.052
209,0.041,0.013,0.052
210,0.037,0.014,0.045
211,0.026,0.013,0.031
212,0.017,0.012,0.02
213,0.005,0.011,0.008
214,-0.001,0.01,0.003
215,0.003,0.008,0.005
216,-0.002,0.006,-0.001
217,-0.015,0.002,-0.017
218,-0.016,-0.001,-0.021
219,-0.011,-0.004,-0.019
220,-0.015,-0.008,-0.025
221,-0.02,-0.012,-0.031
222,-0.016,-0.014,-0.027
223,-0.023,-0.016,-0.034
224,-0.019,-0.017,-0.029
225,-0.011,-0.017,-0.019
226,-0.007,-0.016,-0.014
227,-0.006,-0.015,-0.011
228,-0.003,-0.012,-0.006
229,-0.007,-0.009,-0.008
230,-0.006,-0.005,-0.006
231,-0.014,-0.001,-0.013
232,-0.008,0.002,-0.005
233,0.001,0.006,0.008
234,0.019,0.009,0.03
235,0.021,0.012,0.035
236,0.015,0.015,0.032
237,0.005,0.018,0.021
238,0.011,0.02,0.023
239,0.015,0.023,0.022
240,0.03,0.024,0.033
241,0.034,0.025,0.037
242,0.034,0.025,0.037
243,0.047,0.024,0.048
244,0.046,0.022,0.045
245,0.028,0.02,0.025
246,0.005,0.018,0.001
247,-0.006,0.016,-0.013
248,0.003,0.015,-0.007
249,0.02,0.015,0.008
250,0.02,0.014,0.006
251,0.021,0.012,0.007
252,0.017,0.01,0.004
253,0.01,0.009,-0.002
254,-0.001,0.008,-0.01
255,0.0,0.007,-0.006
256,0.006,0.006,0.002
257,0.005,0.007,0.003
258,-0.004,0.008,-0.004
259,-0.015,0.009,-0.012
260,-0.02,0.011,-0.017
261,-0.001,0.013,0.003
262,0.008,0.014,0.014
263,0.025,0.016,0.033
264,0.034,0.017,0.047
265,0.042,0.018,0.057
266,0.056,0.019,0.071
267,0.045,0.019,0.058
268,0.033,0.019,0.043
269,0.012,0.019,0.019
270,0.004,0.02,0.01
271,0.005,0.02,0.011
272,0.019,0.022,0.025
273,0.034,0.024,0.04
274,0.045,0.026,0.048
275,0.031,0.026,0.033
276,0.009,0.026,0.008
277,0.013,0.027,0.008
278,0.017,0.027,0.009
279,0.024,0.027,0.014
280,0.01,0.027,-0.001
281,0.003,0.026,-0.008
282,0.011,0.025,0.0
283,0.006,0.023,-0.004
284,0.021,0.023,0.013
285,0.046,0.023,0.039
286,0.055,0.023,0.05
287,0.049,0.023,0.046
288,0.052,0.023,0.051
289,0.054,0.023,0.053
290,0.033,0.023,0.033
291,0.02,0.022,0.022
292,0.003,0.019,0.007
293,-0.009,0.017,-0.001
294,-0.002,0.015,0.008
295,0.002,0.014,0.013
296,0.007,0.014,0.016
297,0.02,0.015,0.026
298,0.015,0.015,0.019
299,0.006,0.015,0.006
300,-0.008,0.013,-0.009
301,-0.009,0.01,-0.01
302,0.006,0.008,0.004
303,0.017,0.006,0.014
304,0.023,0.003,0.017
305,0.018,0.001,0.01
306,0.011,-0.0,0.0
307,-0.001,-0.0,-0.014
308,-0.001,-0.0,-0.015
309,0.005,0.0,-0.008
310,0.014,0.0,0.001
311,0.007,-0.0,-0.004
312,0.005,-0.001,-0.004
313,0.001,-0.001,-0.007
314,0.006,-0.001,0.0
315,-0.002,-0.002,-0.005
316,-0.014,-0.003,-0.016
317,-0.018,-0.004,-0.019
318,-0.026,-0.005,-0.026
319,-0.037,-0.005,-0.035
320,-0.034,-0.004,-0.031
321,-0.012,-0.003,-0.008
322,0.016,-0.001,0.022
323,0.014,-0.0,0.023
324,0.021,0.001,0.032
325,0.024,0.003,0.036
326,0.02,0.004,0.031
327,0.016,0.006,0.024
328,-0.002,0.008,0.004
329,-0.003,0.009,0.001
330,0.003,0.011,0.005
331,0.015,0.011,0.017
332,0.021,0.012,0.022
333,0.025,0.013,0.023
334,0.024,0.014,0.021
335,0.012,0.014,0.007
336,0.002,0.014,-0.005
337,-0.002,0.015,-0.011
338,0.001,0.015,-0.01
339,0.022,0.016,0.01
340,0.045,0.017,0.031
341,0.031,0.018,0.018
342,0.025,0.019,0.014
343,0.004,0.02,-0.005
344,0.005,0.022,-0.001
345,0.0,0.024,-0.003
346,0.009,0.028,0.007
347,0.032,0.032,0.032
348,0.033,0.035,0.034
349,0.045,0.039,0.047
350,0.056,0.042,0.057
351,0.037,0.043,0.041
352,0.033,0.043,0.041
353,0.044,0.043,0.056
354,0.06,0.043,0.075
355,0.062,0.043,0.076
356,0.051,0.043,0.063
357,0.055,0.042,0.064
358,0.049,0.04,0.056
359,0.045,0.038,0.05
360,0.04,0.035,0.045
361,0.028,0.031,0.031
362,0.015,0.028,0.016
363,0.012,0.025,0.01
364,0.024,0.022,0.019
365,0.033,0.02,0.025
366,0.021,0.016,0.01
367,0.017,0.013,0.004
368,0.012,0.012,-0.002
369,-0.006,0.01,-0.019
370,-0.031,0.009,-0.043
371,-0.017,0.009,-0.029
372,0.002,0.009,-0.009
373,-0.003,0.009,-0.012
374,0.023,0.01,0.015
375,0.035,0.011,0.028
376,0.023,0.013,0.017
377,0.018,0.015,0.015
378,0.02,0.017,0.019
379,0.018,0.02,0.017
380,0.025,0.022,0.026
381,0.027,0.024,0.032
382,0.033,0.027,0.041
383,0.046,0.029,0.057
384,0.042,0.03,0.055
385,0.038,0.031,0.051
386,0.029,0.032,0.04
387,0.021,0.032,0.031
388,0.015,0.032,0.022
389,0.009,0.031,0.014
390,0.012,0.03,0.014
391,0.009,0.028,0.009
392,0.02,0.025,0.018
393,0.037,0.021,0.033
394,0.036,0.017,0.029
395,0.028,0.013,0.019
396,0.02,0.008,0.01
397,0.007,0.003,-0.005
398,-0.005,-0.003,-0.018
399,-0.013,-0.008,-0.026
400,-0.024,-0.014,-0.036
