lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.723,0.736,0.726
2,0.532,0.608,0.537
3,0.445,0.505,0.45
4,0.389,0.425,0.394
5,0.347,0.364,0.351
6,0.321,0.319,0.324
7,0.294,0.287,0.297
8,0.271,0.266,0.273
9,0.261,0.254,0.262
10,0.269,0.249,0.27
11,0.291,0.249,0.291
12,0.297,0.253,0.295
13,0.294,0.259,0.292
14,0.302,0.267,0.298
15,0.3,0.275,0.295
16,0.294,0.283,0.289
17,0.273,0.29,0.269
18,0.268,0.296,0.265
19,0.265,0.299,0.263
20,0.28,0.301,0.279
21,0.283,0.301,0.284
22,0.279,0.299,0.281
23,0.27,0.295,0.273
24,0.259,0.29,0.263
25,0.256,0.282,0.261
26,0.255,0.27,0.261
27,0.261,0.26,0.268
28,0.267,0.253,0.274
29,0.257,0.247,0.264
30,0.253,0.24,0.259
31,0.243,0.235,0.249
32,0.233,0.229,0.238
33,0.228,0.224,0.232
34,0.219,0.218,0.222
35,0.2,0.214,0.202
36,0.178,0.21,0.18
37,0.182,0.206,0.184
38,0.194,0.201,0.194
39,0.186,0.197,0.186
40,0.186,0.192,0.185
41,0.19,0.187,0.188
42,0.179,0.183,0.177
43,0.183,0.179,0.179
44,0.188,0.176,0.184
45,0.179,0.173,0.174
46,0.194,0.169,0.189
47,0.186,0.165,0.182
48,0.174,0.161,0.171
49,0.166,0.157,0.164
50,0.148,0.153,0.148
51,0.132,0.15,0.134
52,0.132,0.146,0.135
53,0.135,0.143,0.14
54,0.128,0.139,0.133
55,0.129,0.136,0.136
56,0.14,0.132,0.146
57,0.137,0.127,0.144
58,0.133,0.122,0.141
59,0.113,0.118,0.121
60,0.112,0.114,0.118
61,0.114,0.111,0.119
62,0.102,0.108,0.107
63,0.098,0.105,0.101
64,0.103,0.101,0.106
65,0.099,0.099,0.101
66,0.088,0.097,0.09
67,0.082,0.095,0.084
68,0.084,0.093,0.084
69,0.099,0.09,0.099
70,0.108,0.087,0.106
71,0.092,0.084,0.089
72,0.08,0.08,0.076
73,0.078,0.075,0.072
74,0.08,0.07,0.073
75,0.064,0.064,0.057
76,0.059,0.059,0.053
77,0.057,0.055,0.053
78,0.052,0.052,0.05
79,0.054,0.049,0.053
80,0.057,0.046,0.057
81,0.047,0.044,0.048
82,0.021,0.041,0.024
83,0.014,0.038,0.019
84,0.026,0.034,0.03
85,0.029,0.031,0.034
86,0.032,0.027,0.037
87,0.023,0.023,0.029
88,0.006,0.019,0.011
89,-0.007,0.015,-0.001
90,0.001,0.011,0.006
91,0.012,0.007,0.017
92,0.024,0.004,0.027
93,0.026,0.001,0.028
94,0.013,-0.002,0.013
95,0.01,-0.005,0.01
96,0.015,-0.01,0.015
97,0.004,-0.013,0.004
98,-0.008,-0.016,-0.009
99,-0.015,-0.018,-0.016
100,-0.032,-0.02,-0.035
101,-0.05,-0.021,-0.054
102,-0.048,-0.022,-0.054
103,-0.04,-0.023,-0.048
104,-0.041,-0.024,-0.049
105,-0.048,-0.026,-0.056
106,-0.041,-0.028,-0.047
107,-0.026,-0.029,-0.031
108,-0.03,-0.029,-0.034
109,-0.03,-0.03,-0.033
110,-0.024,-0.031,-0.025
111,-0.009,-0.033,-0.01
112,-0.015,-0.035,-0.014
113,-0.031,-0.037,-0.029
114,-0.038,-0.038,-0.035
115,-0.038,-0.039,-0.035
116,-0.025,-0.04,-0.022
117,-0.02,-0.041,-0.016
118,-0.017,-0.043,-0.014
119,-0.035,-0.046,-0.031
120,-0.06,-0.047,-0.057
121,-0.067,-0.05,-0.065
122,-0.072,-0.053,-0.071
123,-0.072,-0.057,-0.072
124,-0.072,-0.06,-0.073
125,-0.07,-0.064,-0.071
126,-0.073,-0.066,-0.074
127,-0.072,-0.068,-0.074
128,-0.07,-0.07,-0.074
129,-0.071,-0.07,-0.076
130,-0.083,-0.071,-0.089
131,-0.075,-0.07,-0.083
132,-0.057,-0.068,-0.067
133,-0.05,-0.067,-0.06
134,-0.057,-0.065,-0.066
135,-0.062,-0.063,-0.07
136,-0.062,-0.061,-0.068
137,-0.058,-0.059,-0.063
138,-0.059,-0.057,-0.063
139,-0.056,-0.055,-0.059
140,-0.053,-0.052,-0.055
141,-0.051,-0.051,-0.052
142,-0.058,-0.051,-0.058
143,-0.055,-0.051,-0.054
144,-0.047,-0.052,-0.046
145,-0.036,-0.054,-0.035
146,-0.044,-0.054,-0.043
147,-0.052,-0.054,-0.05
148,-0.056,-0.054,-0.054
149,-0.052,-0.054,-0.05
150,-0.05,-0.054,-0.049
151,-0.056,-0.054,-0.056
152,-0.061,-0.055,-0.063
153,-0.07,-0.056,-0.072
154,-0.064,-0.057,-0.068
155,-0.069,-0.058,-0.073
156,-0.06,-0.059,-0.065
157,-0.061,-0.061,-0.066
158,-0.071,-0.062,-0.077
159,-0.068,-0.064,-0.075
160,-0.067,-0.066,-0.075
161,-0.062,-0.067,-0.071
162,-0.064,-0.068,-0.075
163,-0.062,-0.069,-0.073
164,-0.042,-0.071,-0.052
165,-0.035,-0.072,-0.044
166,-0.059,-0.072,-0.066
167,-0.07,-0.073,-0.076
168,-0.083,-0.072,-0.088
169,-0.089,-0.071,-0.093
170,-0.091,-0.07,-0.094
171,-0.091,-0.069,-0.093
172,-0.083,-0.068,-0.084
173,-0.083,-0.066,-0.083
174,-0.074,-0.065,-0.074
175,-0.056,-0.063,-0.055
176,-0.05,-0.061,-0.049
177,-0.055,-0.059,-0.053
178,-0.055,-0.057,-0.054
179,-0.053,-0.054,-0.052
180,-0.045,-0.053,-0.045
181,-0.043,-0.05,-0.044
182,-0.049,-0.049,-0.051
183,-0.052,-0.046,-0.054
184,-0.042,-0.044,-0.046
185,-0.033,-0.042,-0.038
186,-0.028,-0.04,-0.034
187,-0.015,-0.038,-0.022
188,-0.035,-0.035,-0.043
189,-0.041,-0.033,-0.05
190,-0.04,-0.033,-0.051
191,-0.045,-0.035,-0.057
192,-0.044,-0.038,-0.057
193,-0.043,-0.04,-0.054
194,-0.045,-0.042,-0.054
195,-0.041,-0.044,-0.048
196,-0.043,-0.045,-0.049
197,-0.042,-0.045,-0.047
198,-0.042,-0.045,-0.047
199,-0.041,-0.044,-0.044
200,-0.044,-0.042,-0.046
201,-0.044,-0.04,-0.046
202,-0.033,-0.038,-0.034
203,-0.024,-0.035,-0.025
204,-0.032,-0.032,-0.031
205,-0.042,-0.029,-0.04
206,-0.044,-0.027,-0.041
207,-0.049,-0.026,-0.047
208,-0.031,-0.025,-0.029
209,-0.025,-0.023,-0.024
210,-0.035,-0.021,-0.034
211,-0.031,-0.019,-0.031
212,-0.018,-0.017,-0.02
213,0.007,-0.017,0.004
214,0.026,-0.016,0.022
215,0.026,-0.014,0.02
216,0.008,-0.013,0.002
217,-0.006,-0.011,-0.013
218,-0.003,-0.01,-0.011
219,-0.007,-0.01,-0.017
220,-0.019,-0.01,-0.031
221,-0.028,-0.011,-0.039
222,-0.032,-0.011,-0.043
223,-0.04,-0.012,-0.049
224,-0.043,-0.013,-0.05
225,-0.037,-0.013,-0.042
226,-0.03,-0.013,-0.035
227,-0.011,-0.013,-0.015
228,0.005,-0.013,0.002
229,0.012,-0.014,0.009
230,0.016,-0.014,0.014
231,0.014,-0.013,0.013
232,-0.01,-0.011,-0.01
233,-0.016,-0.01,-0.015
234,-0.019,-0.009,-0.018
235,-0.019,-0.008,-0.017
236,-0.015,-0.008,-0.012
237,-0.013,-0.008,-0.009
238,-0.031,-0.008,-0.027
239,-0.021,-0.009,-0.018
240,-0.006,-0.011,-0.003
241,-0.002,-0.014,0.0
242,0.001,-0.016,0.002
243,0.007,-0.018,0.007
244,0.011,-0.02,0.009
245,-0.006,-0.022,-0.009
246,-0.019,-0.023,-0.023
247,-0.018,-0.023,-0.024
248,-0.026,-0.021,-0.033
249,-0.036,-0.019,-0.044
250,-0.037,-0.015,-0.047
251,-0.028,-0.011,-0.037
252,-0.021,-0.007,-0.029
253,-0.033,-0.002,-0.038
254,-0.038,0.002,-0.042
255,-0.026,0.006,-0.029
256,-0.0,0.009,-0.003
257,0.016,0.011,0.014
258,0.036,0.014,0.034
259,0.041,0.018,0.04
260,0.054,0.021,0.054
261,0.058,0.023,0.058
262,0.047,0.026,0.049
263,0.044,0.028,0.047
264,0.049,0.031,0.053
265,0.048,0.034,0.052
266,0.044,0.036,0.049
267,0.033,0.037,0.038
268,0.032,0.038,0.038
269,0.015,0.037,0.02
270,0.004,0.036,0.008
271,0.013,0.034,0.016
272,0.01,0.033,0.012
273,0.021,0.031,0.023
274,0.029,0.029,0.03
275,0.032,0.028,0.031
276,0.03,0.027,0.028
277,0.029,0.026,0.026
278,0.029,0.024,0.025
279,0.03,0.024,0.025
280,0.041,0.026,0.035
281,0.036,0.029,0.031
282,0.031,0.032,0.027
283,0.04,0.035,0.037
284,0.047,0.039,0.046
285,0.041,0.042,0.041
286,0.033,0.044,0.034
287,0.034,0.047,0.035
288,0.042,0.049,0.044
289,0.048,0.051,0.049
290,0.051,0.053,0.053
291,0.058,0.053,0.06
292,0.06,0.054,0.063
293,0.062,0.054,0.067
294,0.053,0.054,0.059
295,0.048,0.055,0.055
296,0.05,0.056,0.058
297,0.062,0.057,0.07
298,0.074,0.058,0.08
299,0.063,0.058,0.068
300,0.065,0.058,0.07
301,0.066,0.057,0.07
302,0.059,0.057,0.062
303,0.045,0.056,0.047
304,0.043,0.056,0.044
305,0.048,0.056,0.048
306,0.045,0.056,0.043
307,0.045,0.055,0.043
308,0.051,0.054,0.046
309,0.06,0.052,0.056
310,0.052,0.051,0.047
311,0.048,0.048,0.043
312,0.057,0.047,0.053
313,0.058,0.045,0.056
314,0.058,0.045,0.056
315,0.049,0.044,0.049
316,0.041,0.044,0.042
317,0.044,0.044,0.045
318,0.038,0.044,0.04
319,0.037,0.045,0.039
320,0.052,0.047,0.055
321,0.063,0.05,0.067
322,0.059,0.054,0.065
323,0.048,0.057,0.055
324,0.051,0.061,0.059
325,0.045,0.066,0.053
326,0.053,0.07,0.062
327,0.052,0.073,0.06
328,0.053,0.077,0.06
329,0.067,0.08,0.073
330,0.088,0.083,0.093
331,0.097,0.084,0.101
332,0.103,0.086,0.105
333,0.102,0.087,0.103
334,0.106,0.087,0.106
335,0.114,0.086,0.114
336,0.104,0.085,0.103
337,0.092,0.084,0.09
338,0.091,0.082,0.088
339,0.104,0.081,0.1
340,0.093,0.079,0.089
341,0.076,0.077,0.073
342,0.068,0.074,0.067
343,0.053,0.071,0.054
344,0.049,0.069,0.051
345,0.048,0.067,0.05
346,0.04,0.065,0.044
347,0.037,0.063,0.041
348,0.038,0.062,0.043
349,0.045,0.061,0.05
350,0.053,0.062,0.059
351,0.067,0.063,0.074
352,0.071,0.065,0.079
353,0.088,0.068,0.096
354,0.093,0.07,0.102
355,0.094,0.073,0.103
356,0.083,0.076,0.092
357,0.086,0.08,0.095
358,0.094,0.083,0.101
359,0.092,0.087,0.098
360,0.093,0.09,0.098
361,0.074,0.093,0.079
362,0.081,0.094,0.084
363,0.091,0.096,0.094
364,0.102,0.097,0.103
365,0.111,0.097,0.112
366,0.109,0.096,0.109
367,0.101,0.096,0.1
368,0.093,0.095,0.091
369,0.09,0.094,0.088
370,0.088,0.093,0.085
371,0.076,0.093,0.074
372,0.077,0.093,0.076
373,0.084,0.093,0.084
374,0.087,0.093,0.089
375,0.091,0.093,0.094
376,0.095,0.094,0.099
377,0.107,0.094,0.111
378,0.107,0.094,0.111
379,0.088,0.093,0.093
380,0.081,0.092,0.088
381,0.075,0.091,0.082
382,0.077,0.089,0.085
383,0.089,0.087,0.098
384,0.097,0.084,0.106
385,0.099,0.081,0.107
386,0.088,0.078,0.096
387,0.077,0.073,0.084
388,0.068,0.069,0.074
389,0.066,0.064,0.072
390,0.056,0.059,0.06
391,0.052,0.054,0.056
392,0.048,0.049,0.052
393,0.038,0.044,0.04
394,0.034,0.039,0.035
395,0.033,0.036,0.034
396,0.03,0.033,0.029
397,0.032,0.031,0.03
398,0.037,0.031,0.033
399,0.034,0.032,0.03
400,0.036,0.036,0.032
