lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.678,0.686,0.683
2,0.467,0.537,0.472
3,0.332,0.415,0.333
4,0.242,0.317,0.237
5,0.191,0.24,0.18
6,0.167,0.181,0.149
7,0.148,0.136,0.126
8,0.142,0.104,0.117
9,0.134,0.082,0.109
10,0.121,0.068,0.097
11,0.113,0.061,0.091
12,0.094,0.058,0.073
13,0.077,0.059,0.058
14,0.069,0.063,0.052
15,0.068,0.068,0.053
16,0.068,0.073,0.052
17,0.071,0.079,0.054
18,0.085,0.083,0.067
19,0.08,0.088,0.061
20,0.09,0.09,0.071
21,0.075,0.092,0.057
22,0.071,0.092,0.054
23,0.067,0.091,0.053
24,0.051,0.089,0.041
25,0.057,0.086,0.052
26,0.076,0.079,0.079
27,0.058,0.076,0.07
28,0.055,0.075,0.073
29,0.055,0.075,0.077
30,0.058,0.077,0.08
31,0.062,0.079,0.079
32,0.07,0.081,0.081
33,0.091,0.081,0.094
34,0.081,0.081,0.077
35,0.09,0.08,0.079
36,0.087,0.078,0.072
37,0.09,0.076,0.072
38,0.102,0.075,0.083
39,0.092,0.074,0.073
40,0.085,0.074,0.068
41,0.072,0.072,0.056
42,0.06,0.07,0.048
43,0.064,0.068,0.054
44,0.072,0.063,0.063
45,0.069,0.058,0.062
46,0.051,0.051,0.045
47,0.029,0.043,0.023
48,0.027,0.035,0.02
49,0.008,0.027,0.001
50,-0.007,0.02,-0.014
51,-0.009,0.013,-0.014
52,0.01,0.005,0.006
53,0.009,-0.001,0.009
54,0.009,-0.007,0.015
55,0.02,-0.011,0.032
56,0.016,-0.013,0.036
57,0.005,-0.015,0.033
58,-0.002,-0.016,0.03
59,-0.017,-0.017,0.017
60,-0.049,-0.016,-0.016
61,-0.059,-0.016,-0.031
62,-0.061,-0.016,-0.04
63,-0.044,-0.015,-0.03
64,-0.029,-0.014,-0.022
65,-0.019,-0.013,-0.02
66,-0.003,-0.011,-0.01
67,0.001,-0.01,-0.01
68,0.012,-0.009,-0.001
69,0.025,-0.008,0.01
70,0.021,-0.009,0.007
71,0.006,-0.009,-0.007
72,0.006,-0.01,-0.006
73,0.002,-0.01,-0.008
74,0.002,-0.01,-0.008
75,-0.006,-0.01,-0.015
76,-0.015,-0.009,-0.024
77,-0.017,-0.008,-0.026
78,-0.026,-0.008,-0.034
79,-0.034,-0.008,-0.041
80,-0.029,-0.009,-0.036
81,-0.021,-0.01,-0.027
82,-0.022,-0.012,-0.026
83,-0.02,-0.014,-0.02
84,-0.01,-0.017,-0.005
85,-0.01,-0.019,0.003
86,-0.019,-0.021,0.002
87,-0.024,-0.021,0.004
88,-0.027,-0.02,0.005
89,-0.017,-0.018,0.016
90,-0.007,-0.016,0.022
91,0.008,-0.014,0.03
92,0.007,-0.014,0.023
93,0.002,-0.013,0.01
94,-0.018,-0.012,-0.017
95,-0.022,-0.011,-0.027
96,-0.022,-0.009,-0.032
97,-0.017,-0.008,-0.031
98,-0.013,-0.007,-0.029
99,-0.01,-0.007,-0.026
100,-0.011,-0.008,-0.025
101,-0.01,-0.009,-0.021
102,-0.009,-0.011,-0.017
103,-0.002,-0.012,-0.009
104,-0.01,-0.013,-0.017
105,-0.009,-0.012,-0.017
106,-0.004,-0.011,-0.014
107,0.003,-0.01,-0.008
108,-0.006,-0.008,-0.018
109,-0.01,-0.006,-0.023
110,-0.007,-0.004,-0.02
111,-0.015,-0.002,-0.027
112,-0.016,-0.0,-0.024
113,0.001,0.003,-0.0
114,0.02,0.007,0.026
115,0.026,0.012,0.04
116,0.026,0.016,0.048
117,-0.005,0.02,0.025
118,-0.013,0.024,0.02
119,-0.005,0.027,0.028
120,0.014,0.03,0.04
121,0.045,0.032,0.063
122,0.064,0.035,0.073
123,0.068,0.037,0.067
124,0.062,0.04,0.055
125,0.055,0.041,0.043
126,0.05,0.042,0.036
127,0.049,0.041,0.033
128,0.036,0.042,0.02
129,0.033,0.041,0.017
130,0.04,0.041,0.025
131,0.037,0.041,0.024
132,0.037,0.041,0.025
133,0.062,0.04,0.048
134,0.042,0.04,0.03
135,0.035,0.038,0.023
136,0.028,0.037,0.017
137,0.018,0.037,0.007
138,0.013,0.036,0.001
139,0.013,0.035,0.001
140,0.023,0.035,0.012
141,0.036,0.035,0.028
142,0.047,0.035,0.044
143,0.057,0.037,0.061
144,0.049,0.04,0.063
145,0.049,0.044,0.073
146,0.041,0.05,0.073
147,0.049,0.054,0.085
148,0.061,0.057,0.098
149,0.081,0.059,0.115
150,0.071,0.061,0.098
151,0.064,0.061,0.083
152,0.046,0.062,0.058
153,0.054,0.063,0.058
154,0.041,0.063,0.038
155,0.048,0.064,0.04
156,0.073,0.065,0.061
157,0.073,0.066,0.061
158,0.082,0.066,0.071
159,0.091,0.063,0.082
160,0.073,0.061,0.066
161,0.076,0.058,0.068
162,0.076,0.055,0.069
163,0.042,0.054,0.037
164,0.038,0.054,0.033
165,0.044,0.055,0.04
166,0.037,0.055,0.032
167,0.031,0.055,0.026
168,0.03,0.054,0.022
169,0.025,0.052,0.015
170,0.039,0.051,0.03
171,0.061,0.049,0.057
172,0.068,0.048,0.07
173,0.072,0.047,0.083
174,0.06,0.045,0.082
175,0.051,0.042,0.082
176,0.039,0.04,0.077
177,0.029,0.037,0.071
178,0.033,0.035,0.073
179,0.033,0.033,0.067
180,0.036,0.032,0.061
181,0.055,0.031,0.068
182,0.068,0.03,0.072
183,0.044,0.03,0.04
184,0.024,0.029,0.014
185,0.011,0.026,0.0
186,-0.015,0.024,-0.025
187,-0.026,0.021,-0.033
188,-0.008,0.017,-0.013
189,0.013,0.015,0.011
190,0.016,0.014,0.015
191,0.027,0.012,0.026
192,0.027,0.012,0.024
193,0.016,0.011,0.012
194,0.017,0.01,0.012
195,0.014,0.01,0.01
196,0.008,0.009,0.003
197,0.01,0.009,0.003
198,0.02,0.007,0.012
199,0.01,0.005,0.001
200,0.009,0.003,0.003
201,0.022,0.002,0.022
202,0.007,0.001,0.016
203,-0.001,0.002,0.017
204,-0.018,0.002,0.01
205,-0.012,0.002,0.022
206,-0.017,0.002,0.022
207,-0.007,-0.0,0.033
208,0.011,-0.003,0.047
209,0.008,-0.005,0.037
210,-0.002,-0.008,0.016
211,-0.017,-0.01,-0.008
212,-0.018,-0.01,-0.018
213,-0.025,-0.01,-0.032
214,-0.025,-0.009,-0.035
215,-0.015,-0.009,-0.026
216,-0.001,-0.008,-0.011
217,0.011,-0.008,0.005
218,0.014,-0.007,0.011
219,0.013,-0.007,0.009
220,-0.005,-0.005,-0.009
221,-0.003,-0.004,-0.008
222,0.003,-0.002,-0.002
223,-0.005,0.0,-0.009
224,-0.009,0.002,-0.013
225,-0.02,0.004,-0.026
226,-0.022,0.006,-0.03
227,-0.002,0.007,-0.012
228,0.02,0.008,0.01
229,0.015,0.009,0.008
230,0.021,0.01,0.018
231,0.014,0.011,0.019
232,0.008,0.011,0.019
233,0.011,0.011,0.031
234,0.015,0.009,0.044
235,0.005,0.007,0.041
236,0.017,0.005,0.055
237,0.017,0.004,0.053
238,0.016,0.003,0.046
239,0.015,0.002,0.036
240,0.007,0.002,0.019
241,-0.002,0.002,0.002
242,-0.007,0.001,-0.01
243,-0.0,-0.0,-0.008
244,-0.014,-0.002,-0.023
245,-0.017,-0.005,-0.024
246,-0.027,-0.007,-0.033
247,-0.019,-0.009,-0.026
248,-0.019,-0.011,-0.026
249,-0.017,-0.012,-0.025
250,-0.013,-0.014,-0.021
251,-0.012,-0.014,-0.021
252,-0.007,-0.013,-0.017
253,-0.01,-0.012,-0.019
254,-0.003,-0.012,-0.012
255,0.002,-0.012,-0.007
256,0.011,-0.011,0.001
257,0.004,-0.01,-0.005
258,-0.005,-0.01,-0.013
259,-0.019,-0.009,-0.022
260,-0.022,-0.009,-0.02
261,-0.017,-0.007,-0.008
262,-0.02,-0.006,-0.003
263,-0.009,-0.005,0.015
264,-0.004,-0.003,0.026
265,-0.006,-0.002,0.03
266,0.0,-0.001,0.036
267,0.005,0.0,0.038
268,0.007,0.002,0.032
269,0.006,0.002,0.022
270,0.002,0.002,0.009
271,-0.004,0.001,-0.003
272,0.005,0.002,-0.001
273,0.008,0.003,0.001
274,0.001,0.004,-0.006
275,-0.003,0.004,-0.01
276,0.001,0.004,-0.004
277,0.004,0.004,-0.002
278,0.012,0.005,0.005
279,0.01,0.006,0.002
280,0.012,0.006,0.003
281,0.018,0.006,0.009
282,0.021,0.005,0.011
283,0.011,0.004,-0.001
284,-0.007,0.003,-0.02
285,-0.015,0.002,-0.029
286,-0.018,0.001,-0.031
287,-0.012,0.001,-0.024
288,-0.011,0.001,-0.019
289,0.004,0.001,0.001
290,-0.005,0.001,-0.003
291,-0.002,0.0,0.006
292,0.013,-0.001,0.027
293,0.018,-0.002,0.038
294,0.017,-0.004,0.041
295,-0.003,-0.004,0.023
296,-0.015,-0.004,0.011
297,-0.005,-0.003,0.017
298,0.011,-0.002,0.026
299,0.004,-0.002,0.012
300,0.001,-0.001,0.001
301,-0.011,-0.0,-0.016
302,-0.017,0.0,-0.026
303,-0.013,0.001,-0.024
304,0.004,0.002,-0.01
305,0.009,0.004,-0.004
306,0.012,0.006,-0.002
307,0.006,0.007,-0.006
308,0.009,0.008,-0.002
309,0.001,0.01,-0.008
310,0.002,0.012,-0.005
311,0.016,0.015,0.008
312,0.02,0.019,0.01
313,0.019,0.022,0.007
314,0.034,0.025,0.02
315,0.062,0.028,0.046
316,0.037,0.032,0.022
317,0.02,0.035,0.007
318,0.019,0.037,0.009
319,0.014,0.037,0.01
320,0.027,0.037,0.028
321,0.039,0.037,0.046
322,0.047,0.037,0.061
323,0.061,0.037,0.081
324,0.052,0.037,0.077
325,0.051,0.037,0.077
326,0.055,0.037,0.079
327,0.046,0.037,0.064
328,0.029,0.037,0.041
329,0.028,0.038,0.032
330,0.029,0.038,0.026
331,0.035,0.038,0.025
332,0.025,0.038,0.012
333,0.021,0.037,0.005
334,0.016,0.037,-0.002
335,0.035,0.037,0.016
336,0.035,0.037,0.015
337,0.033,0.037,0.014
338,0.029,0.038,0.011
339,0.028,0.039,0.01
340,0.038,0.039,0.02
341,0.06,0.038,0.039
342,0.07,0.037,0.047
343,0.061,0.036,0.039
344,0.054,0.035,0.031
345,0.037,0.034,0.017
346,0.026,0.034,0.007
347,0.022,0.034,0.006
348,0.021,0.033,0.009
349,0.029,0.032,0.022
350,0.026,0.03,0.025
351,0.014,0.028,0.019
352,0.02,0.025,0.033
353,0.028,0.022,0.045
354,0.024,0.02,0.044
355,0.021,0.018,0.041
356,0.025,0.015,0.042
357,0.018,0.013,0.031
358,0.003,0.012,0.01
359,0.012,0.011,0.013
360,0.014,0.012,0.009
361,0.001,0.013,-0.006
362,-0.004,0.013,-0.015
363,0.011,0.014,-0.002
364,0.016,0.017,0.003
365,0.027,0.02,0.013
366,0.038,0.023,0.025
367,0.04,0.026,0.028
368,0.022,0.028,0.012
369,0.005,0.029,-0.004
370,0.009,0.03,-0.001
371,0.031,0.032,0.019
372,0.043,0.033,0.03
373,0.034,0.034,0.022
374,0.041,0.036,0.03
375,0.051,0.037,0.039
376,0.04,0.037,0.029
377,0.046,0.037,0.036
378,0.046,0.037,0.039
379,0.047,0.037,0.045
380,0.047,0.036,0.05
381,0.029,0.035,0.039
382,0.016,0.034,0.031
383,0.02,0.032,0.038
384,0.025,0.03,0.044
385,0.037,0.028,0.053
386,0.031,0.026,0.043
387,0.008,0.023,0.015
388,0.005,0.021,0.005
389,0.016,0.018,0.009
390,0.013,0.015,-0.001
391,0.016,0.013,-0.002
392,0.024,0.011,0.004
393,0.017,0.009,-0.002
394,0.007,0.008,-0.011
395,0.01,0.008,-0.005
396,0.017,0.008,0.005
397,0.009,0.01,-0.002
398,0.012,0.012,0.001
399,0.011,0.016,-0.0
400,0.019,0.022,0.006
