lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.749,0.745,0.754
2,0.55,0.622,0.56
3,0.447,0.524,0.457
4,0.404,0.445,0.414
5,0.367,0.383,0.376
6,0.33,0.337,0.337
7,0.297,0.303,0.303
8,0.274,0.279,0.277
9,0.28,0.263,0.28
10,0.294,0.254,0.293
11,0.298,0.251,0.294
12,0.294,0.251,0.289
13,0.285,0.253,0.279
14,0.278,0.258,0.271
15,0.279,0.263,0.271
16,0.283,0.268,0.276
17,0.277,0.273,0.273
18,0.269,0.277,0.266
19,0.269,0.28,0.268
20,0.262,0.282,0.262
21,0.262,0.281,0.263
22,0.253,0.28,0.257
23,0.241,0.276,0.249
24,0.233,0.271,0.243
25,0.227,0.265,0.238
26,0.237,0.256,0.25
27,0.247,0.247,0.26
28,0.233,0.241,0.245
29,0.23,0.236,0.242
30,0.234,0.23,0.245
31,0.232,0.224,0.243
32,0.225,0.219,0.235
33,0.232,0.214,0.241
34,0.227,0.209,0.234
35,0.209,0.205,0.215
36,0.189,0.2,0.194
37,0.189,0.195,0.191
38,0.186,0.19,0.186
39,0.181,0.186,0.179
40,0.178,0.182,0.176
41,0.179,0.178,0.175
42,0.182,0.173,0.176
43,0.183,0.169,0.176
44,0.162,0.165,0.154
45,0.154,0.161,0.147
46,0.156,0.157,0.151
47,0.142,0.155,0.138
48,0.13,0.152,0.129
49,0.133,0.15,0.133
50,0.151,0.149,0.152
51,0.153,0.149,0.156
52,0.157,0.149,0.162
53,0.15,0.148,0.156
54,0.142,0.147,0.149
55,0.143,0.146,0.151
56,0.154,0.144,0.162
57,0.158,0.142,0.166
58,0.142,0.14,0.152
59,0.144,0.137,0.155
60,0.136,0.133,0.147
61,0.133,0.131,0.145
62,0.133,0.129,0.144
63,0.135,0.127,0.145
64,0.14,0.125,0.148
65,0.137,0.124,0.142
66,0.128,0.125,0.131
67,0.124,0.125,0.124
68,0.118,0.126,0.115
69,0.108,0.125,0.104
70,0.101,0.125,0.095
71,0.095,0.125,0.088
72,0.106,0.125,0.098
73,0.104,0.125,0.095
74,0.101,0.125,0.092
75,0.116,0.125,0.107
76,0.135,0.124,0.128
77,0.14,0.123,0.134
78,0.139,0.121,0.134
79,0.14,0.118,0.137
80,0.15,0.116,0.148
81,0.151,0.114,0.15
82,0.14,0.112,0.141
83,0.13,0.11,0.132
84,0.112,0.107,0.115
85,0.108,0.105,0.113
86,0.102,0.103,0.107
87,0.091,0.102,0.097
88,0.07,0.1,0.076
89,0.057,0.098,0.063
90,0.05,0.095,0.056
91,0.063,0.091,0.07
92,0.074,0.088,0.081
93,0.078,0.084,0.083
94,0.08,0.079,0.083
95,0.079,0.075,0.081
96,0.08,0.071,0.079
97,0.08,0.068,0.077
98,0.085,0.065,0.08
99,0.087,0.063,0.079
100,0.087,0.063,0.078
101,0.092,0.062,0.082
102,0.09,0.062,0.078
103,0.071,0.061,0.058
104,0.056,0.061,0.044
105,0.046,0.06,0.035
106,0.039,0.058,0.03
107,0.041,0.057,0.034
108,0.035,0.056,0.03
109,0.026,0.054,0.022
110,0.018,0.052,0.016
111,0.03,0.049,0.029
112,0.034,0.045,0.034
113,0.042,0.04,0.043
114,0.048,0.035,0.05
115,0.05,0.031,0.053
116,0.045,0.027,0.047
117,0.048,0.023,0.049
118,0.051,0.02,0.051
119,0.037,0.017,0.038
120,0.019,0.014,0.021
121,0.012,0.011,0.014
122,0.013,0.007,0.014
123,0.006,0.005,0.007
124,-0.006,0.002,-0.006
125,-0.008,-0.0,-0.008
126,-0.009,-0.002,-0.011
127,-0.014,-0.005,-0.018
128,-0.015,-0.009,-0.021
129,-0.023,-0.011,-0.031
130,-0.043,-0.013,-0.053
131,-0.051,-0.013,-0.062
132,-0.03,-0.013,-0.042
133,-0.009,-0.013,-0.021
134,-0.0,-0.012,-0.012
135,0.011,-0.01,0.001
136,0.012,-0.007,0.004
137,0.015,-0.004,0.009
138,0.011,-0.0,0.007
139,0.005,0.003,0.003
140,0.006,0.005,0.004
141,-0.004,0.008,-0.005
142,-0.009,0.01,-0.009
143,0.004,0.011,0.005
144,0.029,0.011,0.03
145,0.026,0.011,0.026
146,0.014,0.01,0.014
147,0.002,0.008,0.001
148,-0.0,0.006,-0.001
149,0.004,0.004,0.004
150,0.015,0.002,0.014
151,0.016,-0.001,0.015
152,0.002,-0.006,0.001
153,-0.024,-0.01,-0.026
154,-0.021,-0.015,-0.023
155,-0.025,-0.019,-0.028
156,-0.023,-0.023,-0.028
157,-0.031,-0.025,-0.037
158,-0.04,-0.027,-0.047
159,-0.034,-0.029,-0.043
160,-0.036,-0.031,-0.046
161,-0.029,-0.033,-0.039
162,-0.032,-0.035,-0.043
163,-0.034,-0.037,-0.045
164,-0.04,-0.039,-0.049
165,-0.042,-0.04,-0.049
166,-0.039,-0.04,-0.046
167,-0.038,-0.039,-0.043
168,-0.028,-0.038,-0.032
169,-0.032,-0.036,-0.034
170,-0.045,-0.035,-0.046
171,-0.047,-0.034,-0.046
172,-0.041,-0.034,-0.04
173,-0.038,-0.033,-0.036
174,-0.027,-0.032,-0.026
175,-0.02,-0.031,-0.019
176,-0.016,-0.031,-0.017
177,-0.028,-0.03,-0.029
178,-0.03,-0.03,-0.032
179,-0.031,-0.03,-0.033
180,-0.026,-0.03,-0.028
181,-0.024,-0.03,-0.026
182,-0.037,-0.03,-0.039
183,-0.032,-0.03,-0.034
184,-0.03,-0.029,-0.034
185,-0.031,-0.029,-0.035
186,-0.026,-0.029,-0.032
187,-0.025,-0.029,-0.033
188,-0.034,-0.03,-0.043
189,-0.045,-0.03,-0.055
190,-0.043,-0.031,-0.054
191,-0.038,-0.032,-0.05
192,-0.039,-0.034,-0.051
193,-0.026,-0.035,-0.038
194,-0.027,-0.036,-0.037
195,-0.02,-0.037,-0.028
196,-0.016,-0.036,-0.023
197,-0.026,-0.035,-0.032
198,-0.031,-0.033,-0.035
199,-0.037,-0.03,-0.039
200,-0.036,-0.027,-0.038
201,-0.035,-0.024,-0.036
202,-0.022,-0.021,-0.023
203,-0.018,-0.018,-0.018
204,-0.022,-0.016,-0.023
205,-0.039,-0.014,-0.04
206,-0.04,-0.012,-0.041
207,-0.028,-0.012,-0.03
208,-0.01,-0.012,-0.012
209,-0.005,-0.012,-0.006
210,-0.009,-0.012,-0.009
211,-0.005,-0.013,-0.005
212,0.009,-0.014,0.008
213,0.017,-0.016,0.016
214,0.01,-0.018,0.008
215,0.009,-0.02,0.005
216,-0.002,-0.021,-0.007
217,-0.014,-0.023,-0.02
218,-0.025,-0.025,-0.033
219,-0.043,-0.028,-0.053
220,-0.05,-0.03,-0.061
221,-0.057,-0.033,-0.068
222,-0.061,-0.036,-0.071
223,-0.064,-0.038,-0.073
224,-0.061,-0.04,-0.069
225,-0.054,-0.041,-0.06
226,-0.04,-0.041,-0.045
227,-0.044,-0.04,-0.047
228,-0.038,-0.04,-0.04
229,-0.022,-0.04,-0.022
230,-0.022,-0.039,-0.021
231,-0.026,-0.037,-0.024
232,-0.034,-0.035,-0.03
233,-0.032,-0.032,-0.029
234,-0.029,-0.029,-0.026
235,-0.023,-0.026,-0.021
236,-0.02,-0.023,-0.018
237,-0.018,-0.02,-0.017
238,-0.031,-0.018,-0.028
239,-0.019,-0.017,-0.014
240,-0.014,-0.017,-0.009
241,-0.001,-0.018,0.004
242,-0.008,-0.02,-0.005
243,-0.019,-0.021,-0.017
244,-0.026,-0.023,-0.026
245,-0.018,-0.025,-0.019
246,-0.022,-0.027,-0.025
247,-0.038,-0.029,-0.043
248,-0.045,-0.031,-0.053
249,-0.049,-0.032,-0.059
250,-0.041,-0.033,-0.052
251,-0.03,-0.034,-0.042
252,-0.021,-0.035,-0.032
253,-0.027,-0.036,-0.037
254,-0.038,-0.036,-0.045
255,-0.038,-0.036,-0.044
256,-0.039,-0.035,-0.043
257,-0.047,-0.034,-0.048
258,-0.043,-0.032,-0.042
259,-0.028,-0.029,-0.025
260,-0.018,-0.027,-0.014
261,-0.018,-0.023,-0.012
262,-0.024,-0.02,-0.018
263,-0.014,-0.016,-0.008
264,-0.007,-0.012,-0.001
265,-0.007,-0.008,-0.002
266,-0.012,-0.004,-0.006
267,-0.015,-0.002,-0.009
268,-0.008,0.0,-0.0
269,0.003,0.003,0.011
270,0.01,0.005,0.017
271,0.015,0.006,0.022
272,0.02,0.007,0.025
273,0.02,0.008,0.023
274,0.018,0.008,0.02
275,0.022,0.01,0.022
276,0.027,0.011,0.025
277,0.02,0.012,0.016
278,0.008,0.013,0.002
279,0.003,0.014,-0.006
280,0.004,0.015,-0.007
281,0.007,0.017,-0.003
282,0.013,0.019,0.005
283,0.013,0.022,0.007
284,0.011,0.026,0.007
285,0.012,0.029,0.01
286,0.017,0.032,0.016
287,0.027,0.035,0.028
288,0.035,0.038,0.038
289,0.037,0.04,0.042
290,0.04,0.041,0.046
291,0.045,0.041,0.052
292,0.045,0.04,0.053
293,0.048,0.04,0.057
294,0.061,0.038,0.07
295,0.066,0.037,0.075
296,0.061,0.035,0.069
297,0.051,0.033,0.06
298,0.047,0.031,0.056
299,0.038,0.029,0.047
300,0.025,0.027,0.033
301,0.026,0.024,0.033
302,0.015,0.021,0.02
303,0.007,0.018,0.011
304,-0.008,0.015,-0.007
305,-0.017,0.013,-0.017
306,-0.021,0.011,-0.025
307,-0.018,0.008,-0.024
308,-0.015,0.006,-0.023
309,-0.011,0.004,-0.02
310,-0.0,0.002,-0.01
311,0.006,0.001,-0.002
312,0.014,0.001,0.008
313,0.022,0.001,0.018
314,0.03,0.001,0.027
315,0.04,0.003,0.039
316,0.033,0.004,0.034
317,0.027,0.007,0.03
318,0.017,0.01,0.023
319,0.01,0.014,0.018
320,0.012,0.017,0.021
321,0.01,0.021,0.021
322,0.005,0.024,0.017
323,0.0,0.028,0.012
324,0.006,0.031,0.017
325,0.015,0.033,0.026
326,0.022,0.036,0.033
327,0.029,0.038,0.039
328,0.033,0.04,0.042
329,0.04,0.041,0.048
330,0.049,0.042,0.055
331,0.06,0.044,0.064
332,0.068,0.045,0.07
333,0.068,0.046,0.068
334,0.06,0.048,0.058
335,0.06,0.049,0.056
336,0.06,0.051,0.055
337,0.068,0.054,0.061
338,0.07,0.056,0.062
339,0.061,0.059,0.053
340,0.056,0.062,0.048
341,0.053,0.063,0.047
342,0.055,0.065,0.052
343,0.049,0.067,0.047
344,0.047,0.068,0.047
345,0.051,0.07,0.053
346,0.056,0.072,0.06
347,0.066,0.075,0.071
348,0.072,0.077,0.079
349,0.076,0.08,0.084
350,0.082,0.083,0.092
351,0.087,0.087,0.098
352,0.101,0.091,0.113
353,0.111,0.096,0.123
354,0.114,0.1,0.126
355,0.125,0.103,0.136
356,0.124,0.106,0.135
357,0.118,0.108,0.128
358,0.119,0.11,0.128
359,0.109,0.113,0.116
360,0.106,0.114,0.112
361,0.101,0.115,0.106
362,0.101,0.116,0.103
363,0.106,0.115,0.105
364,0.113,0.114,0.11
365,0.111,0.112,0.108
366,0.104,0.11,0.099
367,0.112,0.107,0.106
368,0.106,0.104,0.098
369,0.097,0.1,0.089
370,0.093,0.097,0.086
371,0.099,0.094,0.094
372,0.103,0.092,0.099
373,0.096,0.089,0.095
374,0.087,0.086,0.087
375,0.073,0.083,0.075
376,0.073,0.081,0.077
377,0.089,0.078,0.095
378,0.096,0.076,0.103
379,0.087,0.073,0.096
380,0.063,0.071,0.075
381,0.054,0.068,0.066
382,0.052,0.066,0.065
383,0.054,0.064,0.068
384,0.062,0.062,0.076
385,0.057,0.06,0.07
386,0.054,0.058,0.067
387,0.052,0.056,0.064
388,0.057,0.054,0.068
389,0.063,0.051,0.072
390,0.055,0.049,0.061
391,0.047,0.047,0.051
392,0.046,0.044,0.047
393,0.041,0.042,0.04
394,0.033,0.039,0.031
395,0.028,0.036,0.024
396,0.03,0.032,0.025
397,0.036,0.029,0.03
398,0.036,0.025,0.029
399,0.026,0.02,0.019
400,0.003,0.015,-0.002
