gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2668,2553,48.053955078125,40.7396659851074,-74.0544738769531,3670176,2667,2065,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-01 07:09:19.564677,-74.18266354678367,28.41070960437282,24.92293586564577,0.00037092545866683577,15.0,28.38,1.184412938166907,27.76,58.4337,66.0304,72.1297,1.0153,51.8637,48.7895,0
101163,npp,1235,1522,77.9977264404297,40.7452964782715,-74.0552291870117,3670144,1236,1142,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-03 06:31:40.650069,98.34969638489241,28.07667277675994,24.63523580828921,0.019056450682121442,9.0,-28.09,1.184412938166907,-28.7,62.8819,69.2897,77.0068,0.9675,74.3934,75.4666,0
101411,npp,2760,472,115.695579528809,40.7408027648926,-74.0579376220703,3670144,2760,280,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-05 05:53:47.499092,92.27378500402891,61.94245072522576,51.405489164774835,0.07354936223453988,3.0,-61.91,2.5331140255951103,-62.18,71.6091,84.6592,97.1105,0.7919,79.2935,91.6187,0
101420,npp,1724,3228,0.12500008260143147,40.7404098510742,-74.0572814941406,3670144,1723,2567,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-05 07:34:17.439075,-70.63481323268704,53.04091458220642,45.052735019239094,0.03608143848166093,19.0,52.98,1.9513309067639726,52.63,65.7678,74.1752,82.8298,0.9038,29.0927,0.113,0
101543,npp,1060,2723,79.6039810180664,40.7391891479492,-74.0523147583008,3670144,1060,2185,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-06 07:15:34.210180,-74.33042362681716,36.010852652494215,31.382261288060477,0.08288554437658788,16.0,35.96,1.2937979144666532,35.41,61.7362,71.7903,77.6062,0.9338,73.0806,74.338,0
101665,npp,351,2213,64.1492462158203,40.7384490966797,-74.0525360107422,3670144,351,1772,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-07 06:56:45.645624,-73.12508601826445,10.446371247469914,9.241193608431969,0.10069173395108855,13.0,10.38,1.0,9.63,59.8148,66.7815,74.4318,1.0039,64.409,64.3988,0
101787,npp,2701,1695,75.4475402832031,40.7422561645508,-74.0564117431641,3670144,2701,1284,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-08 06:37:55.303560,98.0708703923393,19.293837918350064,17.016260086360877,0.06543749854982776,10.0,-19.3,1.0442604737599883,-19.9,60.941,67.6278,78.3031,0.9913,74.5295,74.7931,0
101908,npp,1951,1170,71.6713485717773,40.7390174865723,-74.0578842163086,3670144,1949,864,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-09 06:19:01.401775,95.76379647049325,42.760602566113604,36.96503072925013,0.03903385885949092,7.0,-42.75,1.4867838833500562,-43.23,64.2741,74.6656,81.5512,0.8979,65.0273,64.3528,0
101917,npp,710,3874,85.6564712524414,40.7384185791016,-74.0509185791016,3670144,711,3101,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-09 07:59:09.990643,-66.44024689336284,66.99169678569602,54.61819601609341,0.038585726160049905,23.0,66.91,3.1865100272627664,66.66,74.5572,91.8998,106.2701,0.7295,65.0819,62.4867,0
102038,npp,1172,645,84.8943786621094,40.7410774230957,-74.0555572509766,3670144,1174,428,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-10 06:00:05.714765,93.36145251219979,58.102172966959856,48.75868330326782,0.018775451811012398,4.0,-58.08,2.2013981571160284,-58.39,69.9706,80.6991,91.8577,0.8308,68.9469,70.5264,0
102047,npp,85,3393,70.4729766845703,40.7376708984375,-74.0518341064453,3670144,86,2741,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-10 07:40:30.316479,-69.9411000165408,57.276997660325435,48.174569572666016,0.026569467109743318,20.0,57.21,2.2013981571160284,56.88,67.4052,77.1669,85.2117,0.8688,64.0004,61.2256,0
102161,npp,363,125,116.223129272461,40.7429161071777,-74.0583038330078,3670144,362,58,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-11 05:41:04.683873,90.10633556775244,68.3204940706221,55.390420741708965,0.005245069447712671,1.0,-68.26,3.3166247903554,-68.47,75.5641,92.0301,109.0036,0.7285,74.3357,84.6651,0
102412,npp,1089,1868,0.12500007333631658,40.7433471679688,-74.0520629882812,3670144,1089,1442,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-13 06:44:11.701578,100.74191212107058,9.615061626016704,8.50748425837075,0.0010896992918551574,11.0,-9.63,1.0,-10.38,63.5941,68.7686,76.5622,0.9749,-1.6024,0.1219,0
102535,npp,348,1347,75.5944976806641,40.7397613525391,-74.0574722290039,3670176,347,1017,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-14 06:25:17.791755,96.54476101578048,35.94914639767548,31.330105160028054,4.593409927063468e-06,8.0,-35.94,1.2937979144666532,-36.48,62.5458,70.846,80.2405,0.9463,70.7114,71.5347,0
102542,npp,2127,4032,0.1250000829355571,40.7377319335938,-74.0535278320312,3670144,2133,3183,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-14 08:05:19.263049,-65.26085028986286,69.52767730633995,56.083581123518805,0.0023562447681384573,24.0,69.44,3.5496478698597698,69.185,71.3007,90.4553,103.1198,0.7412,41.5935,0.0926,0
102904,npp,190,2553,67.7601470947266,40.743522644043,-74.0557861328125,3670176,190,2065,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-17 07:09:13.117144,-74.3750567930071,28.421497360816392,24.93393037346252,7.086840095522965e-11,15.0,28.38,1.184412938166907,27.76,58.4337,66.0304,72.1297,1.0153,68.5016,68.7974,0
103261,npp,1049,994,75.6247634887695,40.7428398132324,-74.0556411743164,3670176,1049,732,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-20 06:12:38.514274,95.13515258451471,48.639395001065864,41.66578443954085,2.3139868380782185e-21,6.0,-48.64,1.7549928774784245,-49.0,67.1123,75.6126,83.12,0.8866,67.0481,67.052,0
103381,npp,259,471,26.0592060089111,40.7449340820312,-74.0559005737305,3670176,262,279,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-21 05:53:41.049253,92.62380851604814,61.947408131466354,51.4128528527496,5.076521018825421e-24,3.0,-61.93,2.5331140255951103,-62.18,71.6091,84.6592,97.1105,0.7919,43.9076,20.6362,0
103860,npp,2530,1170,78.0199127197266,40.7431945800781,-74.0520935058594,3670176,2532,863,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-25 06:18:54.963780,96.29446044795232,42.76439978139897,36.97030252648616,1.0392003290183167e-16,7.0,-42.75,1.4867838833500562,-43.23,64.2741,74.6656,81.5512,0.8979,69.2973,70.053,0
103979,npp,1733,644,90.5087585449219,40.7404975891113,-74.0508422851562,3670176,1734,426,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-26 05:59:57.508681,93.40777931266518,58.119477278334415,48.77363555933479,1.0688460594922141e-13,4.0,-58.1,2.2013981571160284,-58.39,69.9706,80.6991,91.8577,0.8308,71.4973,75.1906,0
104337,npp,1659,1866,0.12500008358004777,40.7421035766602,-74.0542373657227,3670176,1659,1440,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-29 06:44:01.771137,96.94897709985584,9.763494657603069,8.638866976840466,4.314241830536569e-09,11.0,-9.74,1.0,-10.38,63.5941,68.7686,76.5622,0.9749,-1.6024,0.1219,0
104455,npp,915,1346,82.8235702514648,40.7450408935547,-74.0540542602539,3670176,916,1016,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-04-30 06:25:09.654243,97.43210758499688,35.976711588022084,31.354585131908763,0.00010845021817070297,8.0,-35.98,1.2937979144666532,-36.48,62.5458,70.846,80.2405,0.9463,76.2989,78.3756,0
131213,npp,2680,1508,68.7050933837891,40.7414512634277,-74.0573959350586,3670144,2680,1131,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-09 06:30:30.701872,97.66912081247196,28.76439949238017,25.22638757724018,0.015309531027286846,9.0,-28.74,1.184412938166907,-28.7,62.8819,69.2897,77.0068,0.9675,66.5476,66.4756,0
131934,npp,1819,2200,0.1250000559523805,40.7387657165527,-74.0562362670898,3670176,1819,1760,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-13 06:55:37.582752,-74.27987738709167,9.65446417943887,8.542286181312068,0.00028092362784108905,13.0,9.63,1.0,9.63,59.8148,66.7815,74.4318,1.0039,0.3847,0.1255,0
132462,npp,2627,632,63.0013160705566,40.7414741516113,-74.0573348999023,3670176,2629,416,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-16 05:58:57.721650,93.32949072197707,58.428432264404385,48.99103337709572,2.4176886290166845e-19,4.0,-58.39,2.253202848596432,-58.39,69.9706,80.6991,91.8577,0.8308,59.1867,52.3387,0
133015,npp,2567,1855,0.1250000620616447,40.7420692443848,-74.0498123168945,3670176,2567,1429,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-19 06:43:03.817632,98.22019449938539,10.403908843264624,9.20400190653854,7.324403336740979e-27,11.0,-10.38,1.0,-10.38,63.5941,68.7686,76.5622,0.9749,-1.6024,0.1219,0
133559,npp,261,286,66.7426681518555,40.7399673461914,-74.0508422851562,3670176,263,150,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-22 05:46:16.828493,91.21724646915382,65.55559881256698,53.73751279859315,3.678504147030966e-24,2.0,-65.51,3.0,-65.51,72.8188,85.8499,101.7975,0.7809,60.6721,52.1201,0
133572,npp,2351,3048,0.12500006890472548,40.7413635253906,-74.0570678710938,3670176,2349,2451,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-22 07:26:52.108100,-71.70265020483023,47.77474324776255,40.989307438860074,2.8576038943369954e-28,18.0,47.74,1.646109783506203,47.74,63.1663,70.5112,77.5093,0.9508,24.2821,0.1188,0
133749,npp,1677,2540,0.12500006090166949,40.7436790466309,-74.0568923950195,3670176,1677,2056,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-23 07:08:07.121783,-74.521201039506,27.7871970147018,24.38881004113837,4.3613685909279016e-26,15.0,27.76,1.184412938166907,27.76,58.4337,66.0304,72.1297,1.0153,11.3972,0.1269,0
134296,npp,2540,981,81.2035598754883,40.7436904907227,-74.0508728027344,3670176,2539,723,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-26 06:11:32.597185,94.88693645484,49.04897021060035,41.986840445587035,3.3924559677623426e-10,6.0,-49.03,1.7549928774784245,-49.0,67.1123,75.6126,83.12,0.8866,70.227,71.9984,0
134479,npp,1752,459,71.7359085083008,40.740364074707,-74.0505828857422,3670144,1752,270,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-27 05:52:35.165218,92.32279712230124,62.21355186868516,51.59071202370768,0.0005988356888907424,3.0,-62.18,2.5331140255951103,-62.18,71.6091,84.6592,97.1105,0.7919,61.9395,56.8073,0
135035,npp,1712,1682,60.9598197937012,40.7388458251953,-74.0528793334961,3670144,1711,1272,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-30 06:36:43.046677,97.95559337344505,20.0047045109748,17.638482680325215,0.0569705128103915,10.0,-20.0,1.0837787002826917,-19.9,60.941,67.6278,78.3031,0.9913,60.8887,60.4311,0
135224,npp,945,1157,64.9755630493164,40.7435646057129,-74.0557861328125,3670144,947,853,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-31 06:17:50.949544,96.2958318450106,43.24218424573551,37.35864013720297,0.13167654331693032,7.0,-43.23,1.4867838833500562,-43.23,64.2741,74.6656,81.5512,0.8979,60.5238,58.3407,0
135236,npp,2795,3862,122.228469848633,40.7445106506348,-74.0523300170898,3670144,2794,3094,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-08-31 07:57:57.761166,-66.40893402005567,66.77800377890462,54.49458652435295,0.0809602250281908,23.0,66.71,3.1865100272627664,66.66,74.5572,91.8998,106.2701,0.7295,76.559,89.1661,0
135406,npp,166,631,66.2140502929688,40.7396240234375,-74.0569076538086,3670144,167,415,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-01 05:58:53.514710,93.27566116165349,58.43901737074314,49.00044162900187,0.14764878904410844,4.0,-58.41,2.253202848596432,-58.39,69.9706,80.6991,91.8577,0.8308,60.6126,55.0077,0
135418,npp,2154,3380,0.12500006876827996,40.7414932250977,-74.0555191040039,3670144,2153,2729,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-01 07:39:18.119388,-69.87412159197821,56.95695369198058,47.947619855255056,0.11427840621065258,20.0,56.9,2.1127631471468895,56.88,67.4052,77.1669,85.2117,0.8688,30.5762,0.1086,0
135598,npp,1498,2880,0.125000068767811,40.74560546875,-74.0554809570312,3670144,1498,2322,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-02 07:20:34.920669,-72.50456560915144,42.047121187447296,36.38757255539408,0.10614674246245774,17.0,42.02,1.4867838833500562,42.06,62.4269,72.4719,78.887,0.9251,18.3812,0.1156,0
136349,npp,1661,804,55.2976379394531,40.7385482788086,-74.0509490966797,3670144,1659,590,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-06 06:05:10.096785,94.11079048893546,54.08845141068539,45.83773270055998,0.03437642115105506,5.0,-54.07,1.9513309067639726,-54.04,69.5535,78.7155,87.0884,0.8517,55.0402,47.0964,0
136362,npp,526,3541,70.4841918945312,40.7404365539551,-74.0546264648438,3670144,524,2874,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-06 07:45:29.363120,-68.56614237304255,60.64585527432147,50.540535340857254,0.04367731831162646,21.0,60.59,2.4157378735459294,60.59,68.1831,79.8671,92.2865,0.8394,63.1572,59.1651,0
136535,npp,845,284,68.5568466186523,40.7401809692383,-74.0546188354492,3670144,843,149,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-07 05:46:10.883518,90.91837371357484,65.59219606651519,53.76167221666657,0.019529125430812828,2.0,-65.54,3.0,-65.51,72.8188,85.8499,101.7975,0.7809,61.2769,53.5368,0
136546,npp,2936,3048,63.2703437805176,40.7394943237305,-74.0533294677734,3670144,2936,2450,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-07 07:26:47.942705,-71.68467856419834,47.76691304923547,40.98415473291242,0.029253156396174918,18.0,47.74,1.646109783506203,47.74,63.1663,70.5112,77.5093,0.9508,62.6425,60.1567,0
136741,npp,2260,2540,0.12500007271563618,40.7417259216309,-74.0520935058594,3670144,2260,2055,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-08 07:08:02.962485,-74.73071845692536,27.77477929811534,24.378624095196468,0.017093234293896135,15.0,27.76,1.184412938166907,27.76,58.4337,66.0304,72.1297,1.0153,11.3972,0.1269,0
137115,npp,823,1507,63.738525390625,40.7407341003418,-74.055778503418,3670144,823,1130,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-10 06:30:22.331432,98.16599543582582,28.7928618734231,25.252558941221682,0.0024352115417679123,9.0,-28.79,1.184412938166907,-28.7,62.8819,69.2897,77.0068,0.9675,62.3543,61.6702,0
137307,npp,61,979,64.6673278808594,40.7396926879883,-74.0544738769531,3670176,60,722,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-11 06:11:26.686088,94.77553426614972,49.105233265757334,42.03094375053914,0.00016652534622357292,6.0,-49.09,1.7549928774784245,-49.0,67.1123,75.6126,83.12,0.8866,60.8046,57.3367,0
137322,npp,1947,3702,0.12500008617497826,40.7419815063477,-74.0539855957031,3670144,1946,2994,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-11 07:51:40.613132,-67.54043786329191,63.88670817316149,52.692535023006414,0.0019504467872445367,22.0,63.82,2.7445598364131496,63.78,68.2905,82.6531,95.447,0.8111,36.9715,0.1014,0
137498,npp,2343,457,68.4141387939453,40.7381896972656,-74.054313659668,3670176,2343,268,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-12 05:52:29.228208,92.33063841093443,62.250815408860305,51.61524234124262,1.0827583835245886e-09,3.0,-62.22,2.5331140255951103,-62.18,71.6091,84.6592,97.1105,0.7919,60.6281,54.1768,0
137512,npp,1310,3215,0.1250000644811351,40.7411842346191,-74.0519714355469,3670176,1308,2556,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-12 07:32:59.170298,-70.73135463568767,52.6754914320361,44.780609831759556,0.00019215487892445827,19.0,52.63,1.9513309067639726,52.63,65.7678,74.1752,82.8298,0.9038,29.0927,0.113,0
137701,npp,643,2709,62.8059387207031,40.7447052001953,-74.0523681640625,3670176,644,2176,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-13 07:14:15.975953,-73.95081634147559,35.381307015722115,30.855327036437195,7.628137633665321e-09,16.0,35.37,1.2937979144666532,35.41,61.7362,71.7903,77.6062,0.9338,60.0971,58.6512,0
137888,npp,3004,2198,61.7130661010742,40.742130279541,-74.056266784668,3670176,3004,1758,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-14 06:55:27.448627,-74.38565010972773,9.543718929464218,8.444838197551508,4.165745534279437e-16,13.0,9.51,1.0,9.63,59.8148,66.7815,74.4318,1.0039,61.9728,61.9531,0
138269,npp,1527,1155,78.8492660522461,40.7442817687988,-74.0533752441406,3670176,1528,851,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-16 06:17:43.270952,96.29111652051262,43.30065985884842,37.405371697200096,1.570614873156783e-28,7.0,-43.3,1.4867838833500562,-43.23,64.2741,74.6656,81.5512,0.8979,69.8551,70.7977,0
138282,npp,290,3860,106.59725189209,40.7444076538086,-74.0548629760742,3670176,293,3093,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-16 07:57:51.862625,-66.68289470616698,66.74576255472148,54.474204408822665,7.44307848670415e-24,23.0,66.67,3.1865100272627664,66.66,74.5572,91.8998,106.2701,0.7295,71.6536,77.763,0
138463,npp,746,629,78.1701431274414,40.7401161193848,-74.0546417236328,3670176,745,413,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-17 05:58:45.840811,92.99455229567316,58.48865586295694,49.03461199872683,1.1953998078386668e-29,4.0,-58.46,2.253202848596432,-58.39,69.9706,80.6991,91.8577,0.8308,65.9188,64.9403,0
138477,npp,2734,3378,75.2989273071289,40.7432823181152,-74.0514526367188,3670176,2732,2727,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-17 07:39:10.445063,-69.59414304486425,56.90702938664069,47.91099613051673,2.595855908971431e-27,20.0,56.85,2.1127631471468895,56.88,67.4052,77.1669,85.2117,0.8688,66.1571,65.4183,0
139065,npp,676,1852,0.12500007203078667,40.743049621582,-74.0500640869141,3670176,676,1426,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-20 06:42:51.962920,98.78763785724354,10.575255434248307,9.3552232954822,1.6602565030763776e-28,11.0,-10.56,1.0,-10.38,63.5941,68.7686,76.5622,0.9749,-1.6024,0.1219,0
139449,npp,2216,801,75.9271774291992,40.7417869567871,-74.0581970214844,3670176,2216,588,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-22 06:05:02.444413,94.18855809190177,54.17442915127831,45.900150511089976,6.303881604753053e-20,5.0,-54.15,1.9513309067639726,-54.04,69.5535,78.7155,87.0884,0.8517,65.6123,64.6664,0
139462,npp,1098,3538,0.1250000748028839,40.7407836914062,-74.0574188232422,3670176,1097,2872,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-22 07:45:21.711101,-68.62172870264666,60.57987079003566,50.49370813188165,5.162886766823217e-26,21.0,60.52,2.4157378735459294,60.59,68.1831,79.8671,92.2865,0.8394,34.0318,0.1049,0
139645,npp,1414,282,62.9037475585938,40.7446632385254,-74.0533142089844,3670176,1415,148,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-23 05:46:03.239910,91.33018842251208,65.6229427962245,53.77844674306972,1.6730096654449305e-13,2.0,-65.58,3.0,-65.51,72.8188,85.8499,101.7975,0.7809,59.3925,49.1223,0
139658,npp,434,3045,52.9009017944336,40.7404022216797,-74.0562515258789,3670176,436,2449,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-23 07:26:40.299136,-72.37258199804947,47.67707032119785,40.911947320406654,4.545220078394798e-21,18.0,47.64,1.646109783506203,47.74,63.1663,70.5112,77.5093,0.9508,56.3431,50.2976,0
139851,npp,2828,2536,63.5035705566406,40.7423782348633,-74.0557556152344,3670176,2828,2053,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-24 07:07:53.551538,-74.29206072296336,27.602950384700723,24.229990963315927,9.815843077929996e-15,15.0,27.58,1.184412938166907,27.76,58.4337,66.0304,72.1297,1.0153,64.9078,64.4757,0
140045,npp,2122,2023,0.12500007720925765,40.7429809570312,-74.0563125610352,3670176,2122,1591,196611,3866787,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-25 06:49:05.026899,86.04903607841338,0.7176912205865833,0.6356650034626948,9.361552415465693e-08,12.0,-0.69,1.0,-0.39,56.2866,67.0412,77.2581,1.0,0.125,0.125,0
140987,npp,489,2195,59.1589126586914,40.7388916015625,-74.0511169433594,3670144,489,1755,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-09-30 06:55:18.113040,-76.34507877706504,9.365319196623005,8.28701675208131,0.17897167009603446,13.0,9.34,1.0,9.63,59.8148,66.7815,74.4318,1.0039,59.4187,59.389,0
141179,npp,2835,1677,60.9410285949707,40.7382316589355,-74.0515441894531,3670144,2835,1268,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-10-01 06:36:27.814987,98.92689821228008,20.264362937181772,17.864316164428352,0.15134717092082395,10.0,-20.26,1.0837787002826917,-19.9,60.941,67.6278,78.3031,0.9913,60.8714,60.4125,0
141371,npp,2079,1151,48.3496017456055,40.7413063049316,-74.0549087524414,3670144,2078,848,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-10-02 06:17:32.179519,95.8103545969415,43.45780083816247,37.53108581036121,0.12075031645799343,7.0,-43.44,1.4867838833500562,-43.23,64.2741,74.6656,81.5512,0.8979,49.3413,43.4125,0
141563,npp,1295,625,24.8126220703125,40.740062713623,-74.0585632324219,3670144,1300,410,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-10-03 05:58:34.763880,92.77706179126584,58.592076222994386,49.10413257406981,0.09191712152250067,4.0,-58.55,2.253202848596432,-58.39,69.9706,80.6991,91.8577,0.8308,42.2381,20.6132,0
141576,npp,213,3374,26.3085708618164,40.7411499023438,-74.0531845092773,3670144,214,2723,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-10-03 07:39:01.148643,-70.12055575503976,56.807457597337596,47.83573056246967,0.0922169559288052,20.0,56.75,2.1127631471468895,56.88,67.4052,77.1669,85.2117,0.8688,42.9692,22.8564,0
142155,npp,1218,1847,0.12500006408935604,40.7446212768555,-74.0559005737305,3670144,1218,1422,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-10-06 06:42:40.948837,99.47151415186924,10.862378693590786,9.607997615328856,0.03576772200474157,11.0,-10.84,1.015504800579495,-10.38,63.5941,68.7686,76.5622,0.9749,-0.5544,0.1219,0
142347,npp,456,1326,68.3901290893555,40.7407188415527,-74.0559539794922,3670144,456,1001,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-10-07 06:23:47.098970,97.27284850738346,36.80478487690092,32.04549483634246,0.020312029779177333,8.0,-36.8,1.357151599901897,-36.48,62.5458,70.846,80.2405,0.9463,65.2317,64.7173,0
142361,npp,2256,4011,0.1250000980309096,40.7414817810059,-74.055046081543,3670144,2261,3173,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-10-07 08:03:48.574478,-65.26968216632055,69.20940512345,55.90316701715975,0.028623339124240584,24.0,69.12,3.5496478698597698,69.185,71.3007,90.4553,103.1198,0.7412,41.5935,0.0926,0
142541,npp,2753,798,59.4946136474609,40.741569519043,-74.0510406494141,3670144,2756,584,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-10-08 06:04:51.472733,94.50447765918224,54.26270192725664,45.96307049726952,0.008923890182935892,5.0,-54.23,1.9513309067639726,-54.04,69.5535,78.7155,87.0884,0.8517,57.1911,50.671,0
142555,npp,1636,3533,0.12500006471750424,40.7412109375,-74.058479309082,3670144,1638,2868,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-10-08 07:45:10.740782,-68.88677381887076,60.4735076850281,50.41768001634644,0.016390155130355345,21.0,60.41,2.4157378735459294,60.59,68.1831,79.8671,92.2865,0.8394,34.0318,0.1049,0
142748,npp,969,3040,33.6659889221191,40.7376556396484,-74.0528793334961,3670144,969,2445,196611,3866755,1297,usa_ny_1_28,40.74166667,-74.05416667,1,28,usa_ny,2012-10-09 07:26:27.572379,-71.84749606956967,47.513214290145456,40.780194151492985,0.007344363795940337,18.0,47.47,1.646109783506203,47.74,63.1663,70.5112,77.5093,0.9508,44.658,32.0092,0
