lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.617,0.632,0.618
2,0.374,0.47,0.375
3,0.237,0.341,0.238
4,0.153,0.239,0.154
5,0.12,0.162,0.122
6,0.111,0.105,0.112
7,0.087,0.064,0.086
8,0.08,0.038,0.077
9,0.059,0.023,0.055
10,0.028,0.016,0.023
11,0.043,0.016,0.037
12,0.055,0.021,0.049
13,0.05,0.029,0.045
14,0.074,0.039,0.068
15,0.091,0.049,0.086
16,0.112,0.059,0.107
17,0.09,0.069,0.085
18,0.078,0.076,0.072
19,0.07,0.082,0.064
20,0.063,0.086,0.059
21,0.064,0.087,0.061
22,0.071,0.086,0.07
23,0.032,0.083,0.033
24,0.026,0.079,0.028
25,0.014,0.072,0.016
26,0.019,0.06,0.021
27,0.024,0.052,0.026
28,0.024,0.047,0.025
29,0.018,0.043,0.02
30,0.03,0.042,0.032
31,0.034,0.041,0.036
32,0.032,0.04,0.034
33,0.056,0.039,0.058
34,0.06,0.039,0.062
35,0.074,0.039,0.077
36,0.073,0.041,0.075
37,0.051,0.043,0.052
38,0.048,0.045,0.047
39,0.044,0.049,0.041
40,0.03,0.051,0.026
41,0.04,0.052,0.036
42,0.057,0.052,0.054
43,0.068,0.052,0.065
44,0.052,0.052,0.05
45,0.042,0.051,0.039
46,0.038,0.049,0.034
47,0.03,0.048,0.026
48,0.03,0.044,0.026
49,0.045,0.042,0.042
50,0.057,0.039,0.055
51,0.056,0.036,0.055
52,0.04,0.033,0.04
53,0.029,0.03,0.031
54,0.022,0.027,0.023
55,0.026,0.026,0.028
56,0.03,0.025,0.031
57,0.025,0.025,0.027
58,0.012,0.025,0.015
59,0.018,0.024,0.021
60,0.027,0.024,0.03
61,0.017,0.022,0.02
62,0.014,0.02,0.018
63,0.009,0.018,0.013
64,0.024,0.016,0.027
65,0.025,0.015,0.028
66,0.008,0.015,0.011
67,0.004,0.014,0.005
68,0.012,0.012,0.011
69,0.018,0.011,0.016
70,0.016,0.01,0.014
71,0.011,0.009,0.008
72,0.022,0.008,0.019
73,0.022,0.009,0.019
74,0.024,0.011,0.021
75,0.026,0.013,0.022
76,0.018,0.015,0.015
77,0.01,0.016,0.006
78,-0.018,0.017,-0.02
79,-0.023,0.017,-0.024
80,-0.008,0.019,-0.008
81,0.01,0.019,0.01
82,0.017,0.019,0.018
83,0.02,0.018,0.022
84,0.011,0.017,0.014
85,0.034,0.014,0.036
86,0.036,0.01,0.039
87,0.018,0.007,0.021
88,0.015,0.005,0.018
89,0.028,0.003,0.031
90,0.033,0.001,0.036
91,0.024,-0.001,0.026
92,0.006,-0.001,0.008
93,-0.005,-0.002,-0.003
94,-0.001,-0.002,0.001
95,-0.006,-0.002,-0.005
96,-0.02,-0.003,-0.02
97,-0.054,-0.003,-0.056
98,-0.059,-0.004,-0.062
99,-0.045,-0.005,-0.048
100,-0.02,-0.007,-0.023
101,-0.002,-0.01,-0.005
102,-0.007,-0.012,-0.01
103,-0.018,-0.014,-0.02
104,-0.017,-0.014,-0.019
105,0.01,-0.014,0.007
106,0.021,-0.013,0.018
107,0.047,-0.012,0.045
108,0.037,-0.01,0.035
109,0.023,-0.007,0.022
110,0.009,-0.004,0.008
111,-0.015,-0.001,-0.015
112,-0.03,0.002,-0.029
113,-0.021,0.005,-0.019
114,-0.03,0.006,-0.028
115,-0.033,0.006,-0.031
116,-0.014,0.006,-0.011
117,-0.014,0.006,-0.011
118,-0.005,0.005,-0.002
119,0.002,0.006,0.004
120,0.013,0.005,0.016
121,0.019,0.004,0.021
122,0.032,0.002,0.035
123,0.027,0.0,0.029
124,0.028,0.0,0.029
125,0.017,0.0,0.017
126,0.015,0.001,0.014
127,0.015,0.002,0.013
128,0.012,0.004,0.009
129,0.008,0.006,0.006
130,-0.017,0.008,-0.019
131,-0.022,0.01,-0.023
132,-0.023,0.011,-0.024
133,-0.016,0.011,-0.018
134,0.001,0.012,-0.001
135,0.006,0.012,0.004
136,0.015,0.011,0.014
137,0.024,0.011,0.023
138,0.036,0.01,0.035
139,0.016,0.009,0.015
140,-0.006,0.009,-0.007
141,-0.004,0.009,-0.004
142,0.005,0.009,0.005
143,0.017,0.009,0.019
144,0.04,0.011,0.042
145,0.044,0.013,0.047
146,0.044,0.015,0.047
147,0.035,0.017,0.037
148,0.008,0.019,0.011
149,-0.004,0.02,-0.001
150,-0.009,0.021,-0.006
151,0.011,0.021,0.013
152,0.016,0.021,0.018
153,0.016,0.021,0.018
154,0.008,0.02,0.009
155,0.008,0.018,0.009
156,-0.004,0.018,-0.005
157,-0.006,0.017,-0.008
158,0.008,0.017,0.006
159,0.036,0.017,0.033
160,0.046,0.017,0.043
161,0.051,0.018,0.049
162,0.046,0.018,0.043
163,0.039,0.018,0.038
164,0.033,0.017,0.032
165,0.021,0.016,0.02
166,0.013,0.016,0.012
167,0.005,0.016,0.004
168,-0.014,0.017,-0.016
169,-0.01,0.018,-0.011
170,0.006,0.018,0.005
171,0.018,0.017,0.018
172,0.004,0.016,0.005
173,0.009,0.015,0.011
174,0.012,0.014,0.015
175,0.031,0.014,0.034
176,0.014,0.014,0.018
177,0.018,0.014,0.022
178,0.022,0.015,0.026
179,0.023,0.014,0.027
180,0.014,0.014,0.017
181,0.02,0.014,0.022
182,0.021,0.015,0.023
183,0.012,0.016,0.013
184,0.01,0.019,0.009
185,0.01,0.02,0.009
186,0.018,0.021,0.017
187,0.03,0.021,0.029
188,0.027,0.021,0.027
189,0.022,0.02,0.022
190,0.027,0.019,0.027
191,0.019,0.017,0.02
192,-0.0,0.015,-0.0
193,0.006,0.012,0.006
194,0.012,0.011,0.012
195,0.006,0.009,0.006
196,-0.0,0.006,-0.001
197,0.013,0.003,0.012
198,0.009,0.002,0.008
199,0.011,0.0,0.01
200,-0.007,-0.001,-0.007
201,-0.002,-0.003,-0.001
202,-0.001,-0.004,0.001
203,0.021,-0.005,0.022
204,0.005,-0.005,0.008
205,-0.0,-0.004,0.003
206,-0.012,-0.002,-0.009
207,-0.026,-0.001,-0.023
208,-0.021,0.001,-0.018
209,-0.012,0.003,-0.009
210,0.0,0.005,0.001
211,0.001,0.009,0.002
212,0.006,0.013,0.005
213,0.011,0.016,0.01
214,0.018,0.02,0.017
215,0.03,0.024,0.028
216,0.036,0.028,0.035
217,0.042,0.03,0.04
218,0.035,0.033,0.033
219,0.064,0.036,0.062
220,0.049,0.037,0.047
221,0.04,0.039,0.039
222,0.034,0.041,0.033
223,0.041,0.041,0.04
224,0.053,0.04,0.052
225,0.037,0.039,0.035
226,0.04,0.037,0.037
227,0.03,0.034,0.027
228,0.02,0.032,0.018
229,0.021,0.028,0.02
230,0.029,0.024,0.029
231,0.035,0.02,0.036
232,0.03,0.016,0.032
233,0.01,0.013,0.012
234,0.003,0.009,0.005
235,-0.009,0.007,-0.006
236,-0.006,0.005,-0.003
237,-0.011,0.004,-0.008
238,-0.013,0.002,-0.011
239,-0.004,-0.0,-0.002
240,0.007,-0.002,0.009
241,0.003,-0.004,0.004
242,-0.005,-0.005,-0.004
243,-0.006,-0.007,-0.007
244,-0.005,-0.008,-0.005
245,-0.013,-0.009,-0.014
246,-0.001,-0.01,-0.002
247,0.015,-0.009,0.013
248,0.008,-0.008,0.006
249,0.001,-0.006,-0.001
250,0.0,-0.004,-0.001
251,-0.006,-0.002,-0.007
252,-0.015,-0.0,-0.016
253,-0.009,0.001,-0.011
254,-0.006,0.004,-0.009
255,0.002,0.006,-0.002
256,-0.005,0.008,-0.008
257,-0.011,0.009,-0.012
258,-0.008,0.01,-0.008
259,-0.012,0.01,-0.011
260,0.003,0.01,0.005
261,0.021,0.01,0.023
262,0.044,0.009,0.046
263,0.036,0.01,0.038
264,0.032,0.01,0.034
265,0.03,0.009,0.032
266,0.018,0.008,0.019
267,0.022,0.007,0.024
268,0.002,0.006,0.003
269,-0.004,0.004,-0.003
270,-0.004,0.001,-0.004
271,-0.019,-0.001,-0.018
272,-0.026,-0.004,-0.026
273,-0.018,-0.008,-0.018
274,-0.022,-0.012,-0.023
275,-0.013,-0.016,-0.014
276,-0.012,-0.019,-0.014
277,-0.028,-0.022,-0.03
278,-0.03,-0.024,-0.032
279,-0.034,-0.026,-0.035
280,-0.02,-0.027,-0.021
281,-0.033,-0.028,-0.034
282,-0.024,-0.03,-0.025
283,-0.008,-0.031,-0.01
284,-0.029,-0.033,-0.032
285,-0.042,-0.036,-0.044
286,-0.054,-0.038,-0.055
287,-0.053,-0.041,-0.053
288,-0.04,-0.044,-0.039
289,-0.042,-0.047,-0.039
290,-0.052,-0.048,-0.048
291,-0.042,-0.05,-0.039
292,-0.022,-0.052,-0.018
293,-0.024,-0.053,-0.02
294,-0.028,-0.053,-0.024
295,-0.045,-0.053,-0.041
296,-0.057,-0.053,-0.054
297,-0.057,-0.052,-0.054
298,-0.065,-0.049,-0.062
299,-0.077,-0.046,-0.073
300,-0.08,-0.043,-0.077
301,-0.083,-0.04,-0.08
302,-0.077,-0.038,-0.075
303,-0.07,-0.036,-0.07
304,-0.041,-0.035,-0.042
305,-0.024,-0.032,-0.026
306,0.009,-0.03,0.007
307,0.014,-0.027,0.012
308,0.018,-0.024,0.016
309,0.031,-0.023,0.029
310,0.002,-0.021,-0.0
311,-0.008,-0.019,-0.009
312,-0.022,-0.015,-0.024
313,-0.029,-0.012,-0.031
314,-0.026,-0.01,-0.029
315,-0.011,-0.009,-0.014
316,-0.022,-0.008,-0.023
317,-0.026,-0.008,-0.026
318,-0.021,-0.01,-0.02
319,-0.025,-0.012,-0.022
320,-0.036,-0.014,-0.033
321,-0.045,-0.017,-0.042
322,-0.027,-0.019,-0.024
323,-0.013,-0.022,-0.011
324,-0.015,-0.024,-0.013
325,0.002,-0.025,0.003
326,0.013,-0.026,0.014
327,-0.001,-0.027,0.0
328,-0.017,-0.026,-0.015
329,-0.029,-0.025,-0.027
330,-0.031,-0.024,-0.027
331,-0.04,-0.023,-0.037
332,-0.032,-0.022,-0.03
333,-0.027,-0.022,-0.026
334,-0.045,-0.022,-0.046
335,-0.042,-0.023,-0.044
336,-0.036,-0.023,-0.038
337,-0.006,-0.023,-0.008
338,-0.007,-0.023,-0.009
339,-0.001,-0.023,-0.004
340,-0.008,-0.022,-0.01
341,-0.01,-0.021,-0.013
342,-0.019,-0.019,-0.023
343,-0.021,-0.016,-0.025
344,-0.024,-0.013,-0.027
345,-0.016,-0.009,-0.018
346,-0.023,-0.004,-0.024
347,-0.009,0.001,-0.008
348,-0.008,0.006,-0.006
349,0.012,0.011,0.015
350,0.014,0.015,0.017
351,0.01,0.019,0.013
352,0.02,0.02,0.022
353,0.033,0.022,0.034
354,0.029,0.022,0.03
355,0.027,0.022,0.029
356,0.026,0.021,0.028
357,0.037,0.021,0.038
358,0.03,0.021,0.032
359,0.028,0.021,0.03
360,0.032,0.022,0.035
361,0.05,0.024,0.052
362,0.049,0.025,0.05
363,0.025,0.024,0.025
364,0.003,0.022,0.001
365,-0.004,0.02,-0.007
366,-0.01,0.016,-0.014
367,-0.014,0.013,-0.019
368,-0.017,0.01,-0.021
369,0.0,0.008,-0.004
370,0.005,0.006,0.001
371,0.002,0.003,-0.003
372,0.003,0.001,-0.001
373,0.003,-0.002,-0.001
374,0.009,-0.003,0.006
375,0.019,-0.006,0.017
376,0.016,-0.007,0.017
377,0.018,-0.008,0.02
378,0.019,-0.009,0.022
379,0.004,-0.009,0.007
380,-0.008,-0.01,-0.006
381,-0.032,-0.01,-0.03
382,-0.044,-0.01,-0.041
383,-0.039,-0.009,-0.036
384,-0.032,-0.009,-0.029
385,-0.022,-0.008,-0.019
386,0.007,-0.007,0.011
387,0.014,-0.006,0.018
388,0.004,-0.005,0.007
389,0.002,-0.004,0.005
390,-0.008,-0.003,-0.006
391,-0.02,-0.002,-0.018
392,-0.012,-0.0,-0.012
393,-0.004,0.001,-0.007
394,0.007,0.003,0.003
395,0.029,0.004,0.024
396,0.02,0.005,0.015
397,0.008,0.006,0.004
398,0.006,0.007,0.002
399,0.007,0.008,0.004
400,-0.002,0.009,-0.006
