gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2664,2554,55.0937004089355,40.7641525268555,-74.0370864868164,3670176,2664,2066,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-01 07:09:19.564677,-74.61168728806994,28.452409002139632,24.958754115144785,0.00037037763410732575,15.0,28.42,1.184412938166907,27.86,110.2991,141.0956,171.3976,0.9667,63.7871,53.2596,0
101163,npp,1232,1523,146.233779907227,40.7617111206055,-74.0366821289062,3670144,1231,1142,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-03 06:31:38.870789,96.69061370073611,28.0564506702182,24.617914816581937,0.01903557981103286,9.0,-28.04,1.184412938166907,-28.65,116.1435,152.6683,186.9051,0.8934,130.9659,130.6498,0
101411,npp,2757,474,181.871841430664,40.7608528137207,-74.0374526977539,3670144,2758,282,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-05 05:53:47.499092,92.39711493166322,61.89802733250023,51.3758109710183,0.07349019341969579,3.0,-61.87,2.5331140255951103,-62.14,107.9529,132.0595,172.5223,1.0329,156.063,187.8476,0
101420,npp,1720,3230,0.12500010971115216,40.7617340087891,-74.0292663574219,3670144,1720,2569,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-05 07:34:17.439075,-70.807907524211,53.09290342939677,45.091915114247755,0.03601177879803234,19.0,53.03,1.9513309067639726,52.65,131.2249,159.7517,192.0194,0.8538,54.5946,0.1067,0
101543,npp,1056,2723,155.923858642578,40.7609443664551,-74.0378646850586,3670144,1058,2186,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-06 07:15:32.430905,-73.14435718617659,36.01119963384044,31.382636336141715,0.08279824012739118,16.0,35.96,1.2937979144666532,35.49,115.6262,143.2964,173.7161,0.9519,146.1585,148.4182,0
101665,npp,347,2214,151.279403686523,40.7634201049805,-74.0358657836914,3670144,347,1773,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-07 06:56:45.645624,-74.41082465484803,10.485889619344599,9.276067031420931,0.10058321457012631,13.0,10.44,1.0,9.68,117.2103,149.6429,187.0923,0.9115,138.035,137.8902,0
101787,npp,2698,1697,117.684295654297,40.7601470947266,-74.0335693359375,3670144,2698,1285,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-08 06:37:55.303560,98.58897125266463,19.177448702765446,16.914502102922416,0.06538805089766629,10.0,-19.19,1.0442604737599883,-19.79,105.6598,139.0779,175.5233,0.9807,115.9117,115.4171,0
101908,npp,1947,1172,147.854339599609,40.7645378112793,-74.0353927612305,3670144,1947,865,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-09 06:19:01.401775,96.04300010995696,42.68320358825062,36.902026049181536,0.038996687850767424,7.0,-42.68,1.4867838833500562,-43.15,115.5094,152.5587,175.541,0.8941,133.2344,132.1925,0
101917,npp,706,3875,115.686210632324,40.7608032226562,-74.0290069580078,3670144,709,3101,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-09 07:59:09.990643,-66.54856091356689,67.00702780629048,54.627361141953216,0.03854125005021859,23.0,66.93,3.1865100272627664,66.67,124.2846,170.9285,210.292,0.798,119.0623,92.316,0
102038,npp,1168,646,159.332015991211,40.7621269226074,-74.0376663208008,3670144,1172,430,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-10 06:00:03.935485,92.774260890368,58.084761260531444,48.746481220492086,0.018761699148749162,4.0,-58.05,2.2013981571160284,-58.34,102.9068,136.0657,166.5278,1.0024,146.9674,159.7218,0
102047,npp,81,3394,111.324462890625,40.760913848877,-74.0312881469727,3670144,84,2742,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-10 07:40:30.316479,-70.0955354220996,57.30017934887799,48.191211897383525,0.02654295226318452,20.0,57.24,2.2013981571160284,56.9,130.0336,162.5176,201.5229,0.8393,113.1437,93.4329,0
102161,npp,360,128,92.4886169433594,40.7638130187988,-74.0304718017578,3670144,360,59,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-11 05:41:04.683873,90.21489194894878,68.27070441379406,55.3617183647638,0.005246342511064064,1.0,-68.21,3.3166247903554,-68.44,103.5409,142.1935,170.6414,0.9592,121.4119,88.7193,0
102412,npp,1086,1869,0.1250001156623739,40.7595100402832,-74.0322341918945,3670144,1086,1443,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-13 06:44:09.922297,95.59086177841745,9.619370947508378,8.511310334948694,0.0010908663461835285,11.0,-9.57,1.0,-10.32,123.4893,159.3767,192.6275,0.8558,-22.8531,0.107,0
102535,npp,344,1349,130.2939453125,40.7650947570801,-74.0344161987305,3670176,344,1018,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-14 06:25:17.791755,96.89295286534275,35.85901386481064,31.2544342896782,4.645159425943128e-06,8.0,-35.85,1.2937979144666532,-36.4,108.2584,133.4774,168.8498,1.0219,133.938,133.1454,0
102542,npp,2123,4033,0.12500010541253914,40.7600517272949,-74.0305633544922,3670144,2122,3183,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-14 08:05:19.263049,-65.36007503080465,69.5419699756319,56.09151509546218,0.0023568296611460034,24.0,69.46,3.5496478698597698,69.19,115.6588,159.5956,203.7673,0.8547,91.4728,0.1068,0
102904,npp,187,2555,105.441123962402,40.7597160339355,-74.0319976806641,3670176,186,2066,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-17 07:09:13.117144,-74.69072231531668,28.512407426295386,25.012018084684343,7.241743300739718e-11,15.0,28.47,1.184412938166907,27.86,110.2991,141.0956,171.3976,0.9667,106.2954,101.931,0
103261,npp,1046,996,140.549530029297,40.7616767883301,-74.0357284545898,3670176,1047,733,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-20 06:12:38.514274,95.31098350725523,48.57772215084742,41.61745465967083,2.3672618650289336e-21,6.0,-48.58,1.7549928774784245,-48.94,111.712,149.1057,176.3593,0.9148,131.5232,128.5716,0
103381,npp,255,473,24.3676147460938,40.7649116516113,-74.0310592651367,3670176,260,281,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-21 05:53:39.269973,92.10190201849011,61.91356208676187,51.39042216061838,5.194582577615384e-24,3.0,-61.89,2.5331140255951103,-62.14,107.9529,132.0595,172.5223,1.0329,93.8849,25.1683,0
103860,npp,2526,1171,113.912155151367,40.7656097412109,-74.032829284668,3670176,2525,864,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-25 06:18:53.184499,95.95297786820402,42.71900790327791,36.933408132637425,1.0547399838124942e-16,7.0,-42.72,1.4867838833500562,-43.15,115.5094,152.5587,175.541,0.8941,110.4052,101.8457,0
103979,npp,1730,646,99.8038024902344,40.76025390625,-74.0303726196289,3670176,1732,428,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-26 05:59:57.508681,93.5453650060284,58.07005858857966,48.73854535207761,1.07529489053713e-13,4.0,-58.05,2.2013981571160284,-58.34,102.9068,136.0657,166.5278,1.0024,119.9263,100.0479,0
104337,npp,1656,1868,0.1250001063129531,40.7594108581543,-74.0314865112305,3670176,1656,1442,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-04-29 06:44:01.771137,97.94463047911204,9.63436262598836,8.524847205614144,4.28031663753372e-09,11.0,-9.63,1.0,-10.32,123.4893,159.3767,192.6275,0.8558,-22.8531,0.107,0
105637,npp,2394,298,43.4585838317871,40.7606506347656,-74.0349731445312,3670144,2393,158,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-05-02 05:47:12.971904,91.06578017056935,65.32749694274659,53.598110805907005,0.012963912185907379,2.0,-65.29,2.898275349237888,-65.47,103.3121,131.9963,166.3985,1.0334,105.8501,44.908,0
131213,npp,2677,1510,133.646072387695,40.7594871520996,-74.0356369018555,3670144,2677,1133,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-08-09 06:30:30.701872,98.00527904109906,28.66611866751736,25.142028653496812,0.015316358931667868,9.0,-28.65,1.184412938166907,-28.65,116.1435,152.6683,186.9051,0.8934,120.3381,119.4035,0
133015,npp,2564,1856,0.1250001446318123,40.7606887817383,-74.0359191894531,3670176,2564,1431,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-08-19 06:43:03.817632,99.17341782278213,10.336637172351898,9.144631397106034,7.431526473857485e-27,11.0,-10.32,1.0,-10.32,123.4893,159.3767,192.6275,0.8558,-22.8531,0.107,0
133559,npp,258,288,93.7397003173828,40.7601737976074,-74.0315551757812,3670176,261,151,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-08-22 05:46:16.828493,91.32693472348312,65.51816085803104,53.71430405463083,3.66401403996772e-24,2.0,-65.47,3.0,-65.47,103.3121,131.9963,166.3985,1.0334,123.6463,96.866,0
133749,npp,1674,2542,0.12500009492639919,40.7598533630371,-74.0334320068359,3670176,1674,2057,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-08-23 07:08:07.121783,-74.843818898255,27.87767130319549,24.466644468841352,4.33646232824289e-26,15.0,27.86,1.184412938166907,27.86,110.2991,141.0956,171.3976,0.9667,17.377,0.1208,0
134296,npp,2537,983,83.5237503051758,40.7626838684082,-74.0308990478516,3670176,2537,725,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-08-26 06:11:32.597185,95.06156104010678,48.98744385012668,41.93877687414708,3.3195771263080533e-10,6.0,-48.97,1.7549928774784245,-48.94,111.712,149.1057,176.3593,0.9148,99.0298,76.4057,0
134479,npp,1749,461,81.3718490600586,40.7605514526367,-74.0302886962891,3670144,1750,271,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-08-27 05:52:35.165218,92.44585108856342,62.17004564830358,51.56178578089132,0.0005934962217018117,3.0,-62.14,2.5331140255951103,-62.14,107.9529,132.0595,172.5223,1.0329,116.3885,84.0455,0
134859,npp,2430,2201,0.1250001462984045,40.7613983154297,-74.0373001098633,3670144,2430,1761,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-08-29 06:55:33.367261,-73.80057751817476,9.715900944445155,8.596973931306632,0.014431897410565534,13.0,9.68,1.0,9.68,117.2103,149.6429,187.0923,0.9115,-13.1194,0.1139,0
135035,npp,1708,1684,87.3104934692383,40.7630500793457,-74.0294647216797,3670144,1708,1273,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-08-30 06:36:43.046677,98.6059564958613,19.8922615561447,17.540271252745242,0.05688619476943428,10.0,-19.9,1.0837787002826917,-19.79,105.6598,139.0779,175.5233,0.9807,88.6329,85.6285,0
135224,npp,941,1158,135.630279541016,40.7654762268066,-74.0364685058594,3670144,940,854,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-08-31 06:17:49.170263,95.95489922079526,43.19643308604325,37.32155299989772,0.13157333276217734,7.0,-43.19,1.4867838833500562,-43.15,115.5094,152.5587,175.541,0.8941,125.0126,121.2633,0
135236,npp,2792,3863,123.62247467041,40.760612487793,-74.0341720581055,3670144,2792,3095,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-08-31 07:57:57.761166,-66.4892743101845,66.79324419518066,54.50375018693113,0.08087363944900139,23.0,66.73,3.1865100272627664,66.67,124.2846,170.9285,210.292,0.798,121.5528,98.649,0
135406,npp,163,633,118.586685180664,40.759521484375,-74.0362243652344,3670144,165,417,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-01 05:58:53.514710,93.41284431975593,58.38944491698368,48.965399263734206,0.14757700449221645,4.0,-58.37,2.2013981571160284,-58.34,102.9068,136.0657,166.5278,1.0024,128.4586,118.8768,0
135418,npp,2150,3381,0.12500010210252555,40.7655715942383,-74.0347518920898,3670144,2151,2730,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-01 07:39:18.119388,-70.0354754698618,56.97980716660841,47.964097075258955,0.11418378244532404,20.0,56.93,2.1127631471468895,56.9,130.0336,162.5176,201.5229,0.8393,59.5359,0.1049,0
135786,npp,811,2371,53.8512306213379,40.760425567627,-74.0345611572266,3670144,811,1916,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-03 07:01:48.163955,-75.46861685625274,19.204177324151264,16.939290848505692,0.09079648458330344,14.0,19.18,1.0442604737599883,19.18,118.3395,145.3203,171.9432,0.9386,48.8064,50.5451,0
136349,npp,1657,806,80.3879241943359,40.7649421691895,-74.029426574707,3670144,1657,593,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-06 06:05:10.096785,94.31261843541756,54.031770925261235,45.79545443667379,0.03438194057582219,5.0,-54.02,1.9513309067639726,-53.96,108.7614,137.6285,165.0494,0.9911,107.0644,79.6695,0
136362,npp,522,3542,96.8584747314453,40.7641944885254,-74.0334320068359,3670144,522,2875,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-06 07:45:29.363120,-68.70774519856096,60.66528337006893,50.553807468019954,0.04367376624966718,21.0,60.61,2.4157378735459294,60.61,125.0247,159.4012,186.4736,0.8557,110.5088,82.8812,0
136535,npp,842,286,111.986228942871,40.7604560852051,-74.0352554321289,3670144,841,150,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-07 05:46:10.883518,91.02798584784667,65.55437916236696,53.73824745337007,0.01953769958993149,2.0,-65.51,3.0,-65.47,103.3121,131.9963,166.3985,1.0334,129.7285,115.7211,0
136546,npp,2932,3049,113.849853515625,40.7635765075684,-74.0336380004883,3670144,2933,2451,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-07 07:26:47.942705,-71.90094969227951,47.797581866931154,41.00834039855568,0.029255106234756127,18.0,47.77,1.646109783506203,47.77,125.5055,148.0051,174.8949,0.9216,115.6495,104.9217,0
136741,npp,2257,2541,0.12500015494424588,40.7596130371094,-74.0371322631836,3670144,2258,2056,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-08 07:08:02.962485,-75.05811401161687,27.818481178774494,24.41622462386728,0.017096927866216628,15.0,27.81,1.184412938166907,27.86,110.2991,141.0956,171.3976,0.9667,17.377,0.1208,0
137115,npp,819,1509,110.029434204102,40.7654495239258,-74.0326843261719,3670144,820,1132,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-10 06:30:22.331432,98.61293350311864,28.695377225662902,25.16888289640974,0.0024399275575664823,9.0,-28.7,1.184412938166907,-28.65,116.1435,152.6683,186.9051,0.8934,100.3986,98.3037,0
137307,npp,57,981,128.466369628906,40.7654228210449,-74.0331497192383,3670176,57,723,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-11 06:11:26.686088,95.00480540741812,49.04146056364552,41.98114660789638,0.00016759064143103279,6.0,-49.03,1.7549928774784245,-48.94,111.712,149.1057,176.3593,0.9148,124.6382,117.5182,0
137322,npp,1943,3703,0.125000123189821,40.7650718688965,-74.0321426391602,3670144,1944,2995,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-11 07:51:40.613132,-67.66459258750646,63.90454243791995,52.704005363023576,0.0019527993972971614,22.0,63.84,2.7445598364131496,63.8,106.9755,159.7563,202.4266,0.8538,78.2357,0.1067,0
137498,npp,2339,459,116.439666748047,40.765308380127,-74.0331497192383,3670176,2342,270,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-12 05:52:29.228208,92.490804026963,62.20618544361358,51.585589315686775,1.1153547314209987e-09,3.0,-62.18,2.5331140255951103,-62.14,107.9529,132.0595,172.5223,1.0329,130.2323,120.2655,0
137512,npp,1306,3216,0.12500010130691663,40.7645301818848,-74.0324630737305,3670176,1306,2557,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-12 07:32:59.170298,-70.91066788030507,52.70070857239641,44.79968815654774,0.00019294556861657722,19.0,52.65,1.9513309067639726,52.65,131.2249,159.7517,192.0194,0.8538,54.5946,0.1067,0
137888,npp,3001,2200,105.963005065918,40.7589340209961,-74.0327835083008,3670176,3001,1760,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-14 06:55:27.448627,-75.44507704061809,9.649013885967682,8.537817132426861,4.270054023267256e-16,13.0,9.63,1.0,9.68,117.2103,149.6429,187.0923,0.9115,92.7186,96.5846,0
138269,npp,1524,1157,104.307579040527,40.7631340026855,-74.0318984985352,3670176,1525,853,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-16 06:17:43.270952,96.50201681540393,43.2258100162632,37.34462070121546,1.598796931730661e-28,7.0,-43.23,1.4867838833500562,-43.15,115.5094,152.5587,175.541,0.8941,103.9452,93.2586,0
138282,npp,286,3860,182.573471069336,40.7655410766602,-74.0369033813477,3670176,283,3094,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-16 07:57:50.083343,-66.50498353157792,66.74972779455689,54.476694935734486,7.595229207631652e-24,23.0,66.67,3.1865100272627664,66.67,124.2846,170.9285,210.292,0.798,140.053,145.6911,0
138463,npp,743,631,147.42887878418,40.7600936889648,-74.0344924926758,3670176,743,414,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-17 05:58:45.840811,93.1311010745805,58.44021072584923,49.000392049914105,1.2104934863212176e-29,4.0,-58.41,2.253202848596432,-58.34,102.9068,136.0657,166.5278,1.0024,141.4417,147.7895,0
138477,npp,2731,3379,114.436264038086,40.7607002258301,-74.0336837768555,3670176,2730,2728,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-17 07:39:10.445063,-69.71395556581773,56.93016999092924,47.92769070191045,2.635992311153464e-27,20.0,56.88,2.1127631471468895,56.9,130.0336,162.5176,201.5229,0.8393,113.641,96.0446,0
139065,npp,673,1853,0.1250001832783738,40.7616806030273,-74.0361709594727,3670176,673,1428,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-20 06:42:51.962920,99.72898064495669,10.509753876208693,9.297422011047509,1.662740943238342e-28,11.0,-10.5,1.0,-10.32,123.4893,159.3767,192.6275,0.8558,-22.8531,0.107,0
139449,npp,2213,803,121.59708404541,40.761287689209,-74.036865234375,3670176,2214,590,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-22 06:05:02.444413,94.34298028550201,54.11673310746183,45.857156609048104,6.212506583136718e-20,5.0,-54.1,1.9513309067639726,-53.96,108.7614,137.6285,165.0494,0.9911,128.1829,120.5104,0
139462,npp,1094,3539,0.1250001354677437,40.7645721435547,-74.0364074707031,3670176,1095,2872,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-22 07:45:21.711101,-68.76359483655907,60.59898532809075,50.506779530324806,5.13808803572953e-26,21.0,60.54,2.4157378735459294,60.61,125.0247,159.4012,186.4736,0.8557,70.4658,0.107,0
139645,npp,1411,284,81.3782653808594,40.7649192810059,-74.0341415405273,3670176,1414,149,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-23 05:46:03.239910,91.43993583775303,65.58594034640602,53.75554528893054,1.6418261809847704e-13,2.0,-65.54,3.0,-65.47,103.3121,131.9963,166.3985,1.0334,119.5259,84.0923,0
139658,npp,430,3046,90.0480880737305,40.7593421936035,-74.0319900512695,3670176,428,2449,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-23 07:26:38.519857,-71.54845150590677,47.70873622950295,40.9370666553958,4.480349289185248e-21,18.0,47.67,1.646109783506203,47.77,125.5055,148.0051,174.8949,0.9216,101.1901,82.9865,0
140045,npp,2119,2025,0.12500013455168357,40.7593421936035,-74.0336151123047,3670176,2118,1592,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-25 06:49:05.026899,100.17338847668054,0.5367729227095269,0.47542536292875515,9.156831713303756e-08,12.0,-0.58,1.0,-0.34,107.874,136.3985,173.4333,1.0,0.125,0.125,0
140987,npp,485,2196,127.03392791748,40.7638206481934,-74.034553527832,3670144,485,1756,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-09-30 06:55:18.113040,-77.76034702731901,9.417274073351514,8.332899136755165,0.17886839300089682,13.0,9.39,1.0,9.68,117.2103,149.6429,187.0923,0.9115,113.7895,115.7906,0
141179,npp,2831,1678,104.880378723145,40.761775970459,-74.0303726196289,3670144,2831,1268,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-01 06:36:26.035705,98.13382445829421,20.201510502064018,17.809470530289477,0.15128315994565752,10.0,-20.21,1.0837787002826917,-19.79,105.6598,139.0779,175.5233,0.9807,104.8446,102.8599,0
141563,npp,1292,628,39.999828338623,40.7597389221191,-74.0293502807617,3670144,1290,411,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-03 05:58:34.763880,92.91905462516061,58.52032807605549,49.053524796228515,0.0919123172265802,4.0,-58.48,2.253202848596432,-58.34,102.9068,136.0657,166.5278,1.0024,93.7633,40.0977,0
141576,npp,209,3375,32.7685585021973,40.7651863098145,-74.0324630737305,3670144,212,2724,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-03 07:39:01.148643,-70.28218182754982,56.83078149266694,47.852576822009944,0.09218953993595372,20.0,56.78,2.1127631471468895,56.9,130.0336,162.5176,201.5229,0.8393,74.9865,27.5021,0
141961,npp,1932,2364,0.1250001228715547,40.7640113830566,-74.0355224609375,3670144,1932,1910,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-05 07:01:29.460009,-74.81516731845666,18.810251995284673,16.59356123975452,0.054232181025456114,14.0,18.79,1.0442604737599883,19.18,118.3395,145.3203,171.9432,0.9386,-2.6427,0.1173,0
142155,npp,1215,1848,0.12500013382204145,40.7608184814453,-74.0359802246094,3670144,1215,1423,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-06 06:42:39.169555,97.6115055351613,10.805480493968457,9.557815221560833,0.03577340880343357,11.0,-10.79,1.015504800579495,-10.32,123.4893,159.3767,192.6275,0.8558,-20.4217,0.107,0
142347,npp,452,1328,138.891845703125,40.7656478881836,-74.033805847168,3670144,453,1003,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-07 06:23:47.098970,97.60684078219803,36.72213910940689,31.976341296109513,0.020319995007759318,8.0,-36.72,1.357151599901897,-36.4,108.2584,133.4774,168.8498,1.0219,140.3881,141.9315,0
142361,npp,2252,4012,0.12500011069999317,40.7638282775879,-74.0327987670898,3670144,2250,3173,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-07 08:03:48.574478,-65.36974314117255,69.22274250470993,55.91064567103355,0.02862501631663625,24.0,69.13,3.5496478698597698,69.19,115.6588,159.5956,203.7673,0.8547,91.4728,0.1068,0
142541,npp,2749,799,119.683433532715,40.7621421813965,-74.0336761474609,3670144,2747,585,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-08 06:04:49.693451,93.84093725656116,54.244591123640106,45.949755660936965,0.008930287617839936,5.0,-54.21,1.9513309067639726,-53.96,108.7614,137.6285,165.0494,0.9911,127.2022,118.6139,0
142941,npp,295,2533,17.3040637969971,40.7589149475098,-74.0327301025391,3670144,295,2050,196611,3866755,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-10 07:07:42.624375,-75.44719729056268,27.44764941998796,24.094507298952358,0.0019471688324935147,15.0,27.44,1.184412938166907,27.86,110.2991,141.0956,171.3976,0.9667,31.8813,16.728,0
143138,npp,2673,2021,0.12500015777780504,40.7624664306641,-74.0345840454102,3670176,2673,1589,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-11 06:48:55.893506,96.48811566559043,0.7989538204893918,0.7076125552597663,6.919229880550224e-05,12.0,-0.8,1.0,-0.34,107.874,136.3985,173.4333,1.0,0.125,0.125,0
143329,npp,1951,1502,145.166259765625,40.7606658935547,-74.0343322753906,3670176,1950,1126,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-12 06:30:03.823150,96.47132755179557,29.0531285010538,25.47358881517205,1.2050859006781472e-11,9.0,-29.03,1.184412938166907,-28.65,116.1435,152.6683,186.9051,0.8934,130.0646,129.696,0
143526,npp,1200,975,165.858108520508,40.7608413696289,-74.0373764038086,3670176,1203,720,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-13 06:11:09.974610,93.9509858235055,49.24818296668023,42.13779695107061,6.40912010604301e-19,6.0,-49.21,1.7549928774784245,-48.94,111.712,149.1057,176.3593,0.9148,145.9441,151.7233,0
143539,npp,15,3695,152.278610229492,40.7668304443359,-74.0334930419922,3670176,21,2990,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-13 07:51:23.905168,-66.96877983446704,63.767760945740186,52.60928378324061,3.321729672977178e-11,22.0,63.69,2.7445598364131496,63.8,106.9755,159.7563,202.4266,0.8538,133.674,130.0142,0
144316,npp,392,1678,0.12500014038866425,40.7614593505859,-74.0336990356445,3670176,392,1269,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-17 06:36:25.904205,98.04998276168592,20.2280817075295,17.831555959960085,3.069926477354001e-31,10.0,-20.21,1.0837787002826917,-19.79,105.6598,139.0779,175.5233,0.9807,8.1871,0.1226,0
144515,npp,2722,1154,146.839462280273,40.7634544372559,-74.0365295410156,3670176,2724,851,196611,3866787,1062,usa_ny_6_23,40.7625,-74.03333333,6,23,usa_ny,2012-10-18 06:17:33.838043,96.31239869365385,43.35836774664405,37.44786841376332,1.799156901812562e-30,7.0,-43.34,1.4867838833500562,-43.15,115.5094,152.5587,175.541,0.8941,132.5518,131.2852,0
