lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.621,0.65,0.629
2,0.4,0.516,0.413
3,0.29,0.408,0.302
4,0.252,0.32,0.261
5,0.216,0.252,0.222
6,0.2,0.199,0.203
7,0.172,0.159,0.173
8,0.157,0.131,0.155
9,0.15,0.112,0.146
10,0.155,0.101,0.149
11,0.149,0.095,0.14
12,0.148,0.094,0.139
13,0.144,0.096,0.134
14,0.139,0.1,0.13
15,0.145,0.105,0.136
16,0.124,0.111,0.116
17,0.11,0.116,0.101
18,0.099,0.122,0.092
19,0.084,0.126,0.079
20,0.087,0.129,0.084
21,0.072,0.131,0.07
22,0.069,0.131,0.069
23,0.084,0.131,0.086
24,0.099,0.128,0.103
25,0.113,0.125,0.118
26,0.109,0.114,0.117
27,0.108,0.108,0.119
28,0.109,0.106,0.124
29,0.115,0.105,0.131
30,0.139,0.106,0.155
31,0.125,0.106,0.14
32,0.11,0.106,0.123
33,0.11,0.106,0.12
34,0.116,0.106,0.122
35,0.115,0.106,0.117
36,0.108,0.107,0.108
37,0.095,0.108,0.095
38,0.106,0.109,0.104
39,0.096,0.11,0.093
40,0.102,0.11,0.098
41,0.082,0.109,0.077
42,0.086,0.107,0.08
43,0.105,0.105,0.098
44,0.105,0.103,0.098
45,0.11,0.101,0.102
46,0.11,0.099,0.101
47,0.104,0.099,0.096
48,0.1,0.1,0.094
49,0.106,0.102,0.1
50,0.106,0.104,0.101
51,0.096,0.105,0.093
52,0.101,0.106,0.1
53,0.099,0.107,0.1
54,0.096,0.106,0.099
55,0.129,0.105,0.135
56,0.121,0.102,0.132
57,0.116,0.099,0.131
58,0.099,0.096,0.116
59,0.075,0.094,0.093
60,0.067,0.09,0.084
61,0.067,0.085,0.082
62,0.07,0.079,0.082
63,0.082,0.076,0.09
64,0.107,0.072,0.111
65,0.102,0.07,0.103
66,0.086,0.066,0.085
67,0.072,0.062,0.07
68,0.066,0.059,0.063
69,0.049,0.056,0.044
70,0.032,0.053,0.026
71,0.003,0.049,-0.004
72,0.008,0.045,0.0
73,0.013,0.042,0.004
74,0.026,0.04,0.018
75,0.047,0.037,0.038
76,0.06,0.035,0.051
77,0.051,0.035,0.042
78,0.066,0.035,0.057
79,0.056,0.035,0.049
80,0.042,0.036,0.038
81,0.038,0.036,0.035
82,0.034,0.036,0.033
83,0.044,0.036,0.044
84,0.058,0.037,0.061
85,0.049,0.04,0.057
86,0.011,0.043,0.025
87,-0.001,0.047,0.016
88,0.016,0.051,0.033
89,0.049,0.055,0.066
90,0.073,0.057,0.089
91,0.07,0.058,0.085
92,0.047,0.058,0.058
93,0.059,0.059,0.066
94,0.07,0.06,0.073
95,0.079,0.06,0.079
96,0.066,0.06,0.065
97,0.066,0.061,0.062
98,0.075,0.061,0.068
99,0.064,0.061,0.056
100,0.06,0.062,0.05
101,0.063,0.062,0.052
102,0.07,0.061,0.059
103,0.067,0.061,0.055
104,0.062,0.06,0.049
105,0.051,0.058,0.039
106,0.046,0.056,0.035
107,0.05,0.054,0.041
108,0.037,0.051,0.029
109,0.029,0.049,0.023
110,0.042,0.045,0.036
111,0.046,0.041,0.041
112,0.036,0.038,0.033
113,0.049,0.037,0.049
114,0.047,0.037,0.052
115,0.041,0.036,0.048
116,0.027,0.036,0.038
117,0.013,0.036,0.026
118,0.037,0.036,0.05
119,0.05,0.037,0.062
120,0.051,0.037,0.061
121,0.056,0.036,0.064
122,0.042,0.036,0.047
123,0.03,0.035,0.032
124,0.016,0.035,0.016
125,0.019,0.035,0.016
126,0.025,0.035,0.021
127,0.026,0.034,0.019
128,0.023,0.034,0.015
129,0.047,0.033,0.037
130,0.048,0.032,0.037
131,0.044,0.031,0.031
132,0.036,0.031,0.024
133,0.039,0.03,0.026
134,0.047,0.03,0.034
135,0.038,0.03,0.025
136,0.028,0.03,0.017
137,0.013,0.029,0.005
138,0.01,0.029,0.003
139,0.016,0.028,0.01
140,0.001,0.029,-0.004
141,0.026,0.029,0.022
142,0.045,0.031,0.042
143,0.038,0.033,0.037
144,0.041,0.035,0.043
145,0.044,0.036,0.05
146,0.044,0.037,0.052
147,0.026,0.037,0.038
148,0.022,0.036,0.033
149,0.034,0.036,0.044
150,0.045,0.036,0.053
151,0.034,0.035,0.038
152,0.033,0.034,0.034
153,0.039,0.034,0.037
154,0.05,0.033,0.045
155,0.038,0.032,0.032
156,0.036,0.03,0.028
157,0.035,0.029,0.026
158,0.032,0.029,0.022
159,0.044,0.029,0.032
160,0.033,0.029,0.019
161,0.03,0.028,0.015
162,0.021,0.028,0.006
163,0.009,0.028,-0.006
164,-0.002,0.028,-0.017
165,0.01,0.028,-0.004
166,0.01,0.028,-0.002
167,0.011,0.029,0.0
168,0.018,0.029,0.008
169,0.029,0.029,0.02
170,0.033,0.029,0.026
171,0.038,0.03,0.033
172,0.055,0.03,0.053
173,0.044,0.029,0.045
174,0.051,0.028,0.054
175,0.05,0.026,0.055
176,0.045,0.024,0.052
177,0.039,0.022,0.048
178,0.031,0.021,0.04
179,0.019,0.02,0.025
180,0.001,0.019,0.005
181,-0.013,0.019,-0.012
182,0.003,0.018,0.0
183,0.009,0.016,0.003
184,0.002,0.016,-0.005
185,0.015,0.015,0.006
186,0.013,0.015,0.003
187,0.016,0.014,0.005
188,0.023,0.013,0.011
189,0.016,0.014,0.003
190,0.007,0.016,-0.007
191,0.008,0.018,-0.007
192,0.007,0.021,-0.008
193,0.007,0.024,-0.009
194,0.013,0.027,-0.003
195,0.028,0.03,0.014
196,0.058,0.034,0.044
197,0.073,0.037,0.06
198,0.074,0.04,0.061
199,0.052,0.042,0.042
200,0.043,0.043,0.036
201,0.027,0.042,0.022
202,0.02,0.042,0.019
203,0.033,0.04,0.034
204,0.042,0.037,0.045
205,0.045,0.035,0.051
206,0.042,0.032,0.049
207,0.031,0.031,0.04
208,0.02,0.029,0.029
209,0.022,0.027,0.029
210,0.037,0.025,0.04
211,0.032,0.022,0.031
212,0.015,0.018,0.012
213,-0.004,0.014,-0.008
214,-0.004,0.01,-0.01
215,0.004,0.006,-0.004
216,0.007,0.003,-0.001
217,0.002,0.0,-0.006
218,0.006,-0.001,-0.004
219,-0.008,-0.001,-0.019
220,-0.006,0.001,-0.018
221,-0.004,0.004,-0.017
222,0.015,0.006,0.001
223,0.023,0.008,0.009
224,0.018,0.009,0.005
225,0.014,0.01,0.002
226,0.009,0.012,-0.001
227,0.013,0.016,0.004
228,0.008,0.019,0.0
229,0.003,0.022,-0.003
230,0.003,0.024,-0.001
231,0.008,0.025,0.007
232,0.014,0.025,0.015
233,0.03,0.026,0.034
234,0.05,0.027,0.056
235,0.052,0.029,0.061
236,0.055,0.029,0.064
237,0.059,0.029,0.068
238,0.046,0.029,0.054
239,0.04,0.029,0.046
240,0.04,0.029,0.043
241,0.034,0.027,0.035
242,0.002,0.026,0.001
243,-0.013,0.025,-0.014
244,-0.01,0.024,-0.013
245,0.005,0.023,0.001
246,0.02,0.023,0.014
247,0.027,0.022,0.02
248,0.027,0.022,0.019
249,0.015,0.02,0.005
250,0.004,0.019,-0.007
251,0.02,0.019,0.008
252,0.04,0.018,0.027
253,0.045,0.017,0.033
254,0.035,0.016,0.024
255,0.032,0.016,0.022
256,0.017,0.017,0.008
257,-0.001,0.019,-0.008
258,-0.005,0.021,-0.01
259,0.015,0.023,0.012
260,0.033,0.024,0.033
261,0.021,0.026,0.024
262,0.032,0.028,0.038
263,0.037,0.028,0.047
264,0.034,0.028,0.047
265,0.029,0.027,0.044
266,0.016,0.025,0.031
267,0.022,0.023,0.036
268,0.015,0.022,0.026
269,0.026,0.022,0.034
270,0.029,0.022,0.033
271,0.024,0.022,0.025
272,0.019,0.022,0.02
273,0.025,0.021,0.025
274,0.011,0.021,0.011
275,0.033,0.023,0.032
276,0.047,0.026,0.045
277,0.041,0.028,0.037
278,0.024,0.029,0.02
279,0.011,0.028,0.006
280,0.011,0.028,0.005
281,0.018,0.027,0.011
282,0.015,0.026,0.007
283,0.027,0.026,0.02
284,0.006,0.027,0.001
285,0.012,0.027,0.008
286,0.034,0.027,0.031
287,0.043,0.028,0.041
288,0.054,0.028,0.052
289,0.055,0.028,0.055
290,0.042,0.027,0.045
291,0.037,0.027,0.044
292,0.023,0.028,0.034
293,0.027,0.028,0.042
294,0.032,0.029,0.048
295,0.039,0.03,0.055
296,0.015,0.03,0.031
297,-0.004,0.03,0.012
298,-0.011,0.029,0.003
299,-0.006,0.028,0.004
300,0.019,0.029,0.026
301,0.059,0.029,0.061
302,0.055,0.028,0.055
303,0.043,0.026,0.042
304,0.037,0.025,0.036
305,0.031,0.024,0.029
306,0.035,0.024,0.031
307,0.032,0.024,0.027
308,0.022,0.024,0.015
309,0.03,0.023,0.022
310,0.023,0.025,0.016
311,0.025,0.028,0.017
312,0.027,0.031,0.019
313,0.03,0.032,0.023
314,0.022,0.032,0.017
315,0.011,0.033,0.008
316,0.026,0.035,0.024
317,0.021,0.035,0.022
318,0.019,0.037,0.022
319,0.037,0.038,0.042
320,0.062,0.039,0.068
321,0.063,0.039,0.074
322,0.054,0.04,0.068
323,0.036,0.042,0.052
324,0.036,0.046,0.053
325,0.049,0.051,0.066
326,0.068,0.055,0.084
327,0.064,0.057,0.079
328,0.054,0.059,0.066
329,0.059,0.06,0.068
330,0.054,0.06,0.061
331,0.068,0.06,0.073
332,0.058,0.06,0.062
333,0.043,0.059,0.046
334,0.032,0.058,0.035
335,0.06,0.056,0.06
336,0.079,0.055,0.076
337,0.082,0.054,0.078
338,0.057,0.052,0.052
339,0.046,0.051,0.04
340,0.061,0.051,0.055
341,0.065,0.053,0.059
342,0.056,0.054,0.05
343,0.05,0.055,0.046
344,0.047,0.056,0.046
345,0.046,0.057,0.046
346,0.041,0.058,0.042
347,0.021,0.057,0.024
348,0.023,0.057,0.029
349,0.043,0.058,0.051
350,0.071,0.058,0.08
351,0.076,0.058,0.087
352,0.072,0.058,0.087
353,0.081,0.058,0.097
354,0.073,0.058,0.089
355,0.078,0.059,0.094
356,0.075,0.06,0.09
357,0.081,0.06,0.094
358,0.073,0.061,0.084
359,0.07,0.062,0.077
360,0.052,0.064,0.057
361,0.051,0.065,0.055
362,0.036,0.065,0.038
363,0.024,0.063,0.025
364,0.026,0.062,0.025
365,0.048,0.061,0.045
366,0.074,0.059,0.069
367,0.073,0.057,0.068
368,0.061,0.055,0.055
369,0.056,0.053,0.05
370,0.062,0.052,0.056
371,0.08,0.052,0.073
372,0.063,0.051,0.058
373,0.072,0.052,0.068
374,0.068,0.054,0.066
375,0.06,0.056,0.061
376,0.041,0.057,0.044
377,0.038,0.057,0.043
378,0.045,0.058,0.05
379,0.033,0.058,0.041
380,0.041,0.058,0.052
381,0.039,0.058,0.053
382,0.042,0.058,0.059
383,0.057,0.058,0.074
384,0.065,0.057,0.083
385,0.072,0.056,0.09
386,0.077,0.055,0.093
387,0.066,0.054,0.079
388,0.063,0.052,0.073
389,0.065,0.051,0.072
390,0.063,0.049,0.068
391,0.042,0.047,0.046
392,0.036,0.046,0.038
393,0.037,0.045,0.037
394,0.032,0.044,0.031
395,0.04,0.044,0.037
396,0.043,0.045,0.038
397,0.042,0.046,0.036
398,0.047,0.049,0.041
399,0.054,0.053,0.046
400,0.067,0.059,0.059
