lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.707,0.722,0.715
2,0.528,0.596,0.54
3,0.413,0.492,0.425
4,0.354,0.409,0.363
5,0.318,0.343,0.323
6,0.282,0.292,0.284
7,0.245,0.254,0.244
8,0.237,0.226,0.235
9,0.241,0.207,0.238
10,0.245,0.196,0.243
11,0.242,0.19,0.241
12,0.239,0.188,0.24
13,0.23,0.189,0.232
14,0.211,0.192,0.214
15,0.206,0.197,0.209
16,0.203,0.202,0.203
17,0.204,0.208,0.202
18,0.192,0.212,0.188
19,0.18,0.216,0.174
20,0.178,0.219,0.172
21,0.185,0.221,0.179
22,0.211,0.221,0.206
23,0.215,0.22,0.212
24,0.209,0.218,0.21
25,0.192,0.214,0.198
26,0.196,0.205,0.206
27,0.203,0.199,0.215
28,0.202,0.195,0.216
29,0.191,0.192,0.206
30,0.186,0.191,0.202
31,0.178,0.189,0.192
32,0.186,0.187,0.198
33,0.176,0.187,0.186
34,0.18,0.187,0.186
35,0.174,0.186,0.177
36,0.176,0.184,0.174
37,0.188,0.18,0.184
38,0.192,0.177,0.186
39,0.18,0.172,0.174
40,0.174,0.168,0.169
41,0.164,0.163,0.162
42,0.162,0.158,0.161
43,0.168,0.154,0.169
44,0.15,0.151,0.152
45,0.13,0.149,0.131
46,0.131,0.146,0.129
47,0.149,0.144,0.144
48,0.152,0.14,0.142
49,0.147,0.135,0.137
50,0.146,0.131,0.135
51,0.124,0.127,0.114
52,0.106,0.124,0.099
53,0.101,0.12,0.095
54,0.096,0.116,0.092
55,0.111,0.114,0.11
56,0.107,0.112,0.11
57,0.101,0.11,0.108
58,0.108,0.108,0.118
59,0.123,0.107,0.134
60,0.131,0.105,0.142
61,0.118,0.104,0.13
62,0.111,0.104,0.121
63,0.111,0.102,0.118
64,0.105,0.1,0.108
65,0.087,0.099,0.086
66,0.08,0.098,0.077
67,0.07,0.097,0.064
68,0.082,0.096,0.074
69,0.1,0.094,0.092
70,0.113,0.094,0.107
71,0.113,0.094,0.107
72,0.112,0.094,0.108
73,0.1,0.094,0.097
74,0.086,0.094,0.083
75,0.093,0.094,0.089
76,0.09,0.093,0.084
77,0.081,0.093,0.074
78,0.077,0.093,0.07
79,0.072,0.093,0.066
80,0.087,0.094,0.08
81,0.1,0.094,0.092
82,0.1,0.094,0.093
83,0.097,0.095,0.091
84,0.097,0.095,0.094
85,0.095,0.094,0.096
86,0.106,0.093,0.11
87,0.098,0.091,0.105
88,0.093,0.089,0.101
89,0.088,0.087,0.095
90,0.094,0.085,0.102
91,0.095,0.082,0.102
92,0.082,0.079,0.086
93,0.075,0.077,0.076
94,0.067,0.074,0.066
95,0.071,0.072,0.067
96,0.07,0.069,0.064
97,0.052,0.066,0.046
98,0.054,0.064,0.048
99,0.058,0.062,0.053
100,0.05,0.06,0.046
101,0.065,0.059,0.063
102,0.065,0.057,0.064
103,0.058,0.055,0.057
104,0.049,0.053,0.047
105,0.05,0.053,0.046
106,0.041,0.054,0.036
107,0.048,0.054,0.041
108,0.062,0.055,0.054
109,0.057,0.056,0.049
110,0.052,0.056,0.043
111,0.055,0.057,0.046
112,0.051,0.056,0.044
113,0.071,0.057,0.065
114,0.08,0.058,0.077
115,0.082,0.059,0.082
116,0.072,0.061,0.074
117,0.067,0.063,0.07
118,0.061,0.065,0.065
119,0.055,0.066,0.059
120,0.046,0.067,0.051
121,0.037,0.067,0.04
122,0.048,0.067,0.048
123,0.068,0.067,0.062
124,0.069,0.068,0.06
125,0.08,0.068,0.07
126,0.089,0.068,0.079
127,0.08,0.068,0.071
128,0.063,0.068,0.056
129,0.051,0.068,0.046
130,0.059,0.067,0.054
131,0.074,0.066,0.071
132,0.081,0.065,0.077
133,0.082,0.064,0.079
134,0.082,0.063,0.077
135,0.076,0.061,0.07
136,0.063,0.06,0.056
137,0.039,0.058,0.032
138,0.032,0.058,0.024
139,0.033,0.057,0.025
140,0.033,0.056,0.024
141,0.047,0.054,0.038
142,0.065,0.051,0.058
143,0.07,0.049,0.066
144,0.062,0.047,0.06
145,0.057,0.044,0.059
146,0.049,0.043,0.052
147,0.035,0.043,0.038
148,0.034,0.044,0.036
149,0.038,0.045,0.04
150,0.032,0.045,0.033
151,0.032,0.044,0.032
152,0.041,0.043,0.038
153,0.043,0.042,0.036
154,0.063,0.041,0.054
155,0.059,0.042,0.05
156,0.049,0.043,0.04
157,0.036,0.043,0.029
158,0.041,0.044,0.036
159,0.046,0.043,0.042
160,0.042,0.043,0.041
161,0.025,0.042,0.025
162,0.029,0.041,0.029
163,0.034,0.04,0.034
164,0.052,0.04,0.05
165,0.057,0.04,0.053
166,0.053,0.04,0.048
167,0.038,0.04,0.033
168,0.041,0.039,0.035
169,0.026,0.038,0.019
170,0.018,0.037,0.011
171,0.016,0.036,0.01
172,0.031,0.035,0.026
173,0.044,0.033,0.041
174,0.055,0.031,0.054
175,0.056,0.028,0.057
176,0.037,0.026,0.038
177,0.022,0.025,0.025
178,0.02,0.024,0.023
179,0.015,0.024,0.016
180,0.023,0.024,0.021
181,0.02,0.024,0.016
182,0.017,0.024,0.01
183,0.02,0.026,0.011
184,0.024,0.028,0.014
185,0.033,0.029,0.021
186,0.039,0.031,0.029
187,0.03,0.034,0.019
188,0.03,0.037,0.021
189,0.026,0.041,0.018
190,0.024,0.044,0.016
191,0.037,0.046,0.029
192,0.046,0.048,0.039
193,0.032,0.05,0.026
194,0.036,0.051,0.029
195,0.066,0.051,0.057
196,0.089,0.051,0.078
197,0.102,0.051,0.091
198,0.083,0.052,0.073
199,0.064,0.052,0.054
200,0.051,0.052,0.042
201,0.046,0.05,0.039
202,0.041,0.05,0.037
203,0.045,0.049,0.043
204,0.043,0.049,0.042
205,0.037,0.048,0.036
206,0.035,0.047,0.034
207,0.035,0.046,0.034
208,0.04,0.046,0.039
209,0.042,0.047,0.04
210,0.029,0.048,0.026
211,0.026,0.048,0.021
212,0.028,0.048,0.021
213,0.041,0.049,0.031
214,0.056,0.049,0.046
215,0.058,0.05,0.049
216,0.06,0.052,0.052
217,0.085,0.054,0.078
218,0.097,0.056,0.09
219,0.095,0.06,0.089
220,0.076,0.064,0.073
221,0.05,0.068,0.049
222,0.05,0.07,0.049
223,0.056,0.071,0.054
224,0.064,0.072,0.06
225,0.064,0.072,0.059
226,0.061,0.073,0.055
227,0.074,0.073,0.068
228,0.08,0.072,0.072
229,0.084,0.072,0.076
230,0.068,0.071,0.062
231,0.055,0.071,0.052
232,0.051,0.07,0.05
233,0.065,0.069,0.066
234,0.072,0.067,0.074
235,0.081,0.066,0.084
236,0.078,0.065,0.081
237,0.08,0.063,0.083
238,0.067,0.062,0.07
239,0.059,0.061,0.061
240,0.057,0.06,0.057
241,0.062,0.059,0.061
242,0.05,0.059,0.047
243,0.039,0.057,0.036
244,0.047,0.054,0.044
245,0.049,0.05,0.046
246,0.055,0.046,0.051
247,0.053,0.043,0.05
248,0.045,0.04,0.042
249,0.042,0.038,0.04
250,0.045,0.037,0.044
251,0.046,0.036,0.046
252,0.038,0.036,0.039
253,0.017,0.036,0.018
254,0.016,0.036,0.015
255,0.03,0.034,0.026
256,0.038,0.033,0.033
257,0.026,0.033,0.021
258,0.031,0.033,0.027
259,0.03,0.034,0.027
260,0.039,0.035,0.038
261,0.042,0.035,0.043
262,0.032,0.036,0.036
263,0.036,0.037,0.041
264,0.03,0.039,0.037
265,0.032,0.04,0.04
266,0.051,0.041,0.061
267,0.067,0.042,0.076
268,0.067,0.042,0.076
269,0.06,0.043,0.066
270,0.042,0.044,0.045
271,0.04,0.045,0.04
272,0.031,0.046,0.029
273,0.025,0.048,0.022
274,0.021,0.049,0.019
275,0.036,0.05,0.034
276,0.039,0.05,0.037
277,0.063,0.048,0.061
278,0.075,0.047,0.074
279,0.069,0.047,0.069
280,0.054,0.047,0.055
281,0.043,0.048,0.044
282,0.043,0.047,0.044
283,0.045,0.046,0.044
284,0.031,0.046,0.03
285,0.035,0.045,0.032
286,0.036,0.044,0.033
287,0.035,0.042,0.031
288,0.048,0.04,0.045
289,0.051,0.039,0.049
290,0.061,0.037,0.061
291,0.052,0.036,0.054
292,0.041,0.035,0.047
293,0.026,0.033,0.034
294,0.019,0.031,0.028
295,0.013,0.028,0.022
296,0.006,0.027,0.016
297,0.025,0.026,0.033
298,0.036,0.026,0.042
299,0.045,0.027,0.048
300,0.047,0.029,0.045
301,0.026,0.031,0.022
302,0.011,0.033,0.006
303,0.002,0.034,-0.005
304,0.008,0.034,-0.0
305,0.028,0.033,0.019
306,0.042,0.032,0.033
307,0.034,0.031,0.028
308,0.033,0.029,0.029
309,0.041,0.027,0.039
310,0.05,0.026,0.048
311,0.044,0.026,0.044
312,0.047,0.026,0.046
313,0.033,0.026,0.032
314,0.038,0.026,0.034
315,0.033,0.026,0.028
316,0.031,0.025,0.027
317,0.023,0.024,0.02
318,0.021,0.023,0.02
319,0.012,0.023,0.013
320,-0.002,0.024,0.002
321,-0.012,0.025,-0.004
322,0.002,0.028,0.011
323,0.009,0.031,0.02
324,0.014,0.033,0.026
325,0.022,0.035,0.036
326,0.038,0.036,0.052
327,0.056,0.038,0.068
328,0.068,0.04,0.078
329,0.068,0.043,0.074
330,0.071,0.047,0.072
331,0.064,0.051,0.063
332,0.064,0.054,0.061
333,0.056,0.056,0.053
334,0.057,0.059,0.054
335,0.05,0.062,0.048
336,0.052,0.064,0.051
337,0.062,0.065,0.061
338,0.07,0.064,0.07
339,0.068,0.062,0.069
340,0.067,0.059,0.067
341,0.058,0.056,0.058
342,0.052,0.054,0.049
343,0.044,0.051,0.04
344,0.045,0.049,0.04
345,0.039,0.047,0.034
346,0.048,0.046,0.044
347,0.053,0.046,0.05
348,0.05,0.047,0.049
349,0.053,0.048,0.054
350,0.057,0.05,0.06
351,0.048,0.053,0.054
352,0.046,0.057,0.055
353,0.045,0.06,0.056
354,0.044,0.064,0.058
355,0.048,0.067,0.064
356,0.058,0.07,0.074
357,0.059,0.073,0.073
358,0.058,0.075,0.069
359,0.076,0.076,0.082
360,0.103,0.077,0.104
361,0.116,0.078,0.113
362,0.12,0.079,0.115
363,0.101,0.079,0.097
364,0.083,0.077,0.079
365,0.068,0.075,0.066
366,0.071,0.072,0.072
367,0.072,0.068,0.075
368,0.059,0.066,0.064
369,0.069,0.063,0.075
370,0.061,0.06,0.067
371,0.049,0.056,0.054
372,0.052,0.052,0.055
373,0.042,0.048,0.042
374,0.029,0.044,0.028
375,0.019,0.04,0.018
376,0.013,0.036,0.013
377,0.016,0.033,0.017
378,0.023,0.03,0.025
379,0.03,0.027,0.035
380,0.024,0.025,0.034
381,0.031,0.024,0.043
382,0.043,0.022,0.058
383,0.045,0.022,0.061
384,0.03,0.022,0.047
385,0.025,0.023,0.041
386,0.033,0.024,0.047
387,0.048,0.025,0.059
388,0.041,0.028,0.048
389,0.033,0.03,0.035
390,0.02,0.033,0.019
391,0.017,0.036,0.014
392,0.02,0.039,0.016
393,0.043,0.042,0.039
394,0.044,0.044,0.04
395,0.046,0.047,0.043
396,0.036,0.048,0.036
397,0.044,0.049,0.045
398,0.053,0.048,0.055
399,0.049,0.046,0.051
400,0.052,0.043,0.054
