lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.568,0.617,0.573
2,0.347,0.455,0.353
3,0.209,0.326,0.214
4,0.151,0.224,0.153
5,0.129,0.146,0.13
6,0.111,0.088,0.111
7,0.094,0.047,0.093
8,0.064,0.02,0.063
9,0.027,0.005,0.025
10,0.021,-0.001,0.017
11,0.03,-0.001,0.025
12,0.054,0.005,0.048
13,0.048,0.014,0.042
14,0.059,0.026,0.053
15,0.048,0.038,0.042
16,0.053,0.051,0.047
17,0.055,0.063,0.049
18,0.064,0.074,0.058
19,0.07,0.083,0.065
20,0.061,0.09,0.057
21,0.055,0.095,0.053
22,0.061,0.098,0.06
23,0.049,0.098,0.049
24,0.055,0.097,0.056
25,0.062,0.093,0.064
26,0.065,0.083,0.07
27,0.08,0.078,0.087
28,0.087,0.076,0.097
29,0.101,0.076,0.111
30,0.102,0.076,0.111
31,0.099,0.075,0.107
32,0.069,0.072,0.075
33,0.043,0.068,0.047
34,0.059,0.064,0.06
35,0.048,0.061,0.048
36,0.044,0.058,0.044
37,0.037,0.053,0.036
38,0.031,0.047,0.03
39,0.027,0.041,0.023
40,0.03,0.035,0.026
41,0.043,0.03,0.037
42,0.039,0.025,0.033
43,0.061,0.022,0.055
44,0.053,0.02,0.047
45,0.06,0.016,0.053
46,0.036,0.014,0.03
47,0.002,0.012,-0.004
48,-0.032,0.012,-0.037
49,-0.023,0.014,-0.026
50,-0.009,0.016,-0.011
51,-0.006,0.019,-0.006
52,0.0,0.023,0.001
53,0.004,0.028,0.005
54,0.016,0.033,0.018
55,0.045,0.038,0.048
56,0.052,0.042,0.057
57,0.057,0.047,0.065
58,0.053,0.052,0.063
59,0.057,0.058,0.068
60,0.096,0.062,0.106
61,0.109,0.066,0.116
62,0.09,0.068,0.094
63,0.077,0.07,0.079
64,0.066,0.071,0.067
65,0.062,0.073,0.062
66,0.064,0.076,0.064
67,0.057,0.076,0.056
68,0.09,0.075,0.086
69,0.101,0.072,0.096
70,0.062,0.068,0.056
71,0.06,0.062,0.054
72,0.05,0.056,0.044
73,0.052,0.05,0.045
74,0.054,0.045,0.047
75,0.036,0.041,0.029
76,0.027,0.036,0.021
77,0.025,0.032,0.019
78,0.025,0.029,0.02
79,0.017,0.028,0.012
80,0.003,0.028,-0.0
81,0.001,0.027,0.0
82,0.032,0.027,0.031
83,0.036,0.028,0.036
84,0.054,0.03,0.056
85,0.048,0.033,0.052
86,0.052,0.036,0.059
87,0.028,0.039,0.036
88,0.015,0.041,0.025
89,0.013,0.042,0.022
90,0.037,0.044,0.045
91,0.064,0.045,0.07
92,0.052,0.047,0.055
93,0.061,0.049,0.063
94,0.061,0.05,0.062
95,0.05,0.047,0.05
96,0.058,0.045,0.058
97,0.047,0.043,0.045
98,0.061,0.042,0.056
99,0.058,0.039,0.052
100,0.049,0.036,0.042
101,0.029,0.033,0.022
102,0.013,0.029,0.005
103,0.022,0.025,0.013
104,0.019,0.022,0.009
105,0.024,0.019,0.015
106,0.004,0.017,-0.004
107,-0.004,0.016,-0.011
108,-0.008,0.014,-0.014
109,-0.015,0.013,-0.019
110,-0.013,0.011,-0.016
111,0.018,0.009,0.017
112,0.035,0.008,0.035
113,0.027,0.009,0.028
114,0.015,0.01,0.018
115,0.009,0.012,0.013
116,-0.002,0.014,0.004
117,0.02,0.015,0.027
118,0.043,0.016,0.05
119,0.039,0.017,0.046
120,0.012,0.019,0.018
121,0.005,0.02,0.009
122,0.01,0.022,0.013
123,0.026,0.022,0.028
124,0.035,0.022,0.036
125,0.038,0.022,0.038
126,0.026,0.022,0.025
127,0.015,0.024,0.013
128,0.012,0.026,0.008
129,0.033,0.026,0.027
130,0.026,0.026,0.019
131,0.023,0.025,0.015
132,0.019,0.025,0.011
133,0.017,0.025,0.008
134,0.021,0.026,0.013
135,0.013,0.027,0.006
136,0.011,0.029,0.004
137,0.031,0.03,0.025
138,0.038,0.031,0.033
139,0.036,0.031,0.032
140,0.047,0.031,0.044
141,0.04,0.031,0.039
142,0.039,0.032,0.04
143,0.036,0.032,0.038
144,0.036,0.033,0.039
145,0.045,0.033,0.05
146,0.046,0.033,0.052
147,0.044,0.034,0.05
148,0.021,0.035,0.027
149,0.011,0.036,0.015
150,0.003,0.036,0.006
151,0.011,0.035,0.013
152,0.052,0.034,0.052
153,0.055,0.034,0.055
154,0.048,0.034,0.046
155,0.028,0.034,0.026
156,0.025,0.034,0.021
157,0.032,0.033,0.027
158,0.023,0.032,0.017
159,0.027,0.031,0.02
160,0.029,0.03,0.022
161,0.033,0.029,0.026
162,0.046,0.029,0.038
163,0.051,0.029,0.044
164,0.044,0.028,0.037
165,0.033,0.029,0.028
166,0.015,0.029,0.011
167,0.019,0.029,0.015
168,0.012,0.03,0.009
169,0.023,0.031,0.021
170,0.034,0.032,0.033
171,0.031,0.031,0.032
172,0.032,0.031,0.033
173,0.007,0.029,0.009
174,0.033,0.027,0.036
175,0.03,0.025,0.034
176,0.023,0.025,0.028
177,0.013,0.025,0.019
178,0.018,0.024,0.024
179,0.024,0.022,0.028
180,0.03,0.019,0.033
181,0.047,0.017,0.049
182,0.038,0.016,0.039
183,0.03,0.015,0.03
184,0.027,0.015,0.026
185,0.017,0.015,0.014
186,0.014,0.015,0.009
187,0.012,0.015,0.006
188,-0.017,0.014,-0.023
189,-0.013,0.011,-0.019
190,-0.018,0.009,-0.025
191,-0.017,0.007,-0.025
192,-0.003,0.005,-0.012
193,0.014,0.003,0.006
194,0.021,0.002,0.015
195,0.006,0.002,0.002
196,0.017,0.003,0.013
197,0.045,0.005,0.042
198,0.027,0.008,0.025
199,0.011,0.011,0.011
200,-0.001,0.014,-0.0
201,0.013,0.018,0.014
202,0.018,0.022,0.019
203,0.037,0.026,0.038
204,0.022,0.031,0.025
205,0.008,0.035,0.013
206,0.002,0.039,0.008
207,0.003,0.04,0.009
208,0.018,0.041,0.023
209,0.043,0.041,0.046
210,0.055,0.04,0.057
211,0.066,0.039,0.067
212,0.067,0.038,0.066
213,0.082,0.036,0.081
214,0.065,0.035,0.062
215,0.062,0.034,0.057
216,0.06,0.033,0.054
217,0.049,0.032,0.041
218,0.015,0.031,0.007
219,-0.006,0.028,-0.015
220,-0.006,0.026,-0.014
221,0.002,0.024,-0.006
222,0.001,0.022,-0.006
223,0.017,0.02,0.011
224,-0.005,0.018,-0.01
225,-0.0,0.016,-0.004
226,0.004,0.014,0.001
227,-0.0,0.013,-0.002
228,0.017,0.013,0.015
229,0.026,0.011,0.026
230,0.031,0.01,0.031
231,0.033,0.01,0.034
232,0.032,0.01,0.033
233,0.017,0.01,0.019
234,0.002,0.01,0.007
235,-0.0,0.01,0.006
236,0.003,0.009,0.01
237,0.013,0.008,0.021
238,0.011,0.007,0.018
239,0.012,0.006,0.018
240,0.022,0.004,0.025
241,0.017,0.003,0.02
242,0.008,0.0,0.009
243,-0.005,-0.004,-0.006
244,-0.016,-0.006,-0.018
245,-0.017,-0.008,-0.021
246,-0.028,-0.009,-0.034
247,-0.024,-0.01,-0.03
248,-0.012,-0.011,-0.02
249,-0.017,-0.012,-0.026
250,-0.033,-0.012,-0.042
251,-0.045,-0.012,-0.053
252,-0.017,-0.012,-0.024
253,-0.008,-0.011,-0.014
254,0.006,-0.01,0.002
255,0.012,-0.009,0.009
256,0.023,-0.007,0.021
257,0.03,-0.005,0.029
258,0.018,-0.003,0.018
259,-0.003,-0.0,-0.002
260,-0.004,0.003,-0.003
261,-0.013,0.006,-0.011
262,-0.012,0.009,-0.009
263,-0.001,0.013,0.004
264,-0.004,0.016,0.003
265,0.015,0.019,0.024
266,0.021,0.02,0.031
267,0.022,0.02,0.032
268,0.004,0.019,0.013
269,0.013,0.018,0.019
270,0.025,0.016,0.03
271,0.03,0.013,0.032
272,0.013,0.011,0.014
273,0.017,0.009,0.017
274,0.031,0.007,0.028
275,0.039,0.004,0.035
276,0.04,0.002,0.033
277,0.013,0.003,0.006
278,-0.001,0.004,-0.009
279,-0.008,0.006,-0.016
280,-0.012,0.007,-0.02
281,-0.015,0.009,-0.023
282,-0.018,0.011,-0.025
283,0.002,0.013,-0.004
284,-0.003,0.014,-0.008
285,-0.003,0.017,-0.007
286,-0.012,0.019,-0.014
287,-0.004,0.021,-0.005
288,0.008,0.023,0.008
289,0.024,0.025,0.025
290,0.05,0.027,0.051
291,0.055,0.028,0.056
292,0.07,0.029,0.072
293,0.049,0.03,0.054
294,0.06,0.031,0.068
295,0.053,0.03,0.063
296,0.033,0.03,0.044
297,0.053,0.029,0.062
298,0.049,0.027,0.055
299,0.029,0.025,0.033
300,-0.001,0.022,0.001
301,-0.013,0.018,-0.013
302,-0.005,0.013,-0.007
303,-0.016,0.007,-0.019
304,-0.015,0.001,-0.02
305,-0.019,-0.006,-0.025
306,-0.023,-0.012,-0.03
307,-0.023,-0.017,-0.03
308,-0.02,-0.02,-0.027
309,-0.015,-0.022,-0.023
310,-0.01,-0.025,-0.018
311,-0.002,-0.026,-0.009
312,-0.016,-0.026,-0.022
313,-0.038,-0.026,-0.043
314,-0.018,-0.024,-0.023
315,-0.022,-0.023,-0.026
316,-0.029,-0.021,-0.031
317,-0.019,-0.019,-0.02
318,-0.022,-0.018,-0.022
319,-0.015,-0.015,-0.015
320,-0.031,-0.013,-0.03
321,-0.015,-0.012,-0.012
322,-0.005,-0.009,0.001
323,-0.009,-0.007,-0.0
324,-0.004,-0.005,0.008
325,-0.008,-0.004,0.006
326,0.022,-0.002,0.033
327,0.02,-0.001,0.029
328,0.017,-0.001,0.024
329,-0.006,-0.001,-0.001
330,-0.024,-0.002,-0.021
331,-0.031,-0.002,-0.029
332,-0.031,-0.004,-0.03
333,-0.007,-0.008,-0.008
334,0.002,-0.011,-0.001
335,-0.002,-0.015,-0.007
336,0.011,-0.018,0.005
337,0.001,-0.021,-0.005
338,-0.007,-0.023,-0.013
339,-0.007,-0.024,-0.013
340,-0.016,-0.025,-0.021
341,-0.027,-0.025,-0.032
342,-0.031,-0.023,-0.035
343,-0.037,-0.022,-0.041
344,-0.025,-0.019,-0.028
345,-0.042,-0.017,-0.044
346,-0.063,-0.014,-0.062
347,-0.055,-0.012,-0.054
348,-0.037,-0.009,-0.035
349,-0.01,-0.005,-0.007
350,-0.005,-0.002,-0.001
351,0.013,0.001,0.02
352,0.019,0.004,0.028
353,0.02,0.007,0.033
354,0.026,0.01,0.041
355,0.057,0.013,0.071
356,0.068,0.016,0.08
357,0.059,0.018,0.068
358,0.036,0.021,0.043
359,0.009,0.021,0.014
360,0.007,0.021,0.01
361,0.001,0.02,0.002
362,0.001,0.018,0.0
363,0.003,0.015,0.0
364,-0.023,0.012,-0.027
365,-0.02,0.01,-0.026
366,-0.004,0.006,-0.011
367,0.012,0.002,0.004
368,0.005,-0.003,-0.002
369,0.015,-0.007,0.008
370,0.007,-0.011,0.001
371,-0.003,-0.014,-0.009
372,-0.01,-0.016,-0.015
373,-0.015,-0.016,-0.02
374,-0.002,-0.015,-0.006
375,-0.027,-0.015,-0.029
376,-0.044,-0.013,-0.043
377,-0.049,-0.012,-0.047
378,-0.017,-0.009,-0.015
379,-0.003,-0.007,0.001
380,0.0,-0.005,0.005
381,0.017,-0.002,0.025
382,0.013,0.0,0.025
383,0.01,0.003,0.024
384,0.012,0.005,0.027
385,-0.0,0.006,0.013
386,-0.002,0.008,0.009
387,-0.011,0.009,-0.002
388,0.008,0.009,0.012
389,-0.001,0.009,0.0
390,0.024,0.008,0.023
391,0.013,0.007,0.011
392,0.009,0.004,0.006
393,-0.002,0.001,-0.007
394,0.002,-0.002,-0.004
395,-0.01,-0.007,-0.016
396,-0.018,-0.012,-0.025
397,-0.01,-0.017,-0.017
398,-0.02,-0.023,-0.027
399,-0.033,-0.03,-0.04
400,-0.039,-0.037,-0.045
