gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1234,1539,65.2256622314453,40.7356948852539,-73.9060211181641,3670144,1235,1155,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-03 06:31:40.650069,98.56716200480207,27.27080106483231,23.9417706987056,0.018912201722370764,9.0,-27.28,1.1367971201176101,-27.9,36.6855,45.7332,52.7132,0.9038,58.4823,58.9536,57.87893441093726,0
101411,npp,2760,489,66.5417556762695,40.735652923584,-73.9025650024414,3670144,2760,293,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-05 05:53:47.499092,92.37328935881627,61.58705866928335,51.16739557611845,0.07335799519750193,3.0,-61.55,2.5331140255951103,-61.84,43.1107,59.0297,72.774,0.7002,44.301,46.5958,42.42731056240413,0
101420,npp,1719,3245,0.12500005153646754,40.7352027893066,-73.9002532958984,3670144,1720,2586,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-05 07:34:17.439075,-70.77426396668766,53.49791200174452,45.39643476438264,0.035811612899854295,19.0,53.43,1.9513309067639726,53.07,38.3764,45.3875,53.4535,0.9107,18.1398,0.1138,-1.9211565131163515,0
101543,npp,1056,2739,34.0235061645508,40.7326698303223,-73.9018173217773,3670144,1058,2198,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-06 07:15:32.430905,-73.0917066874491,36.66682949274121,31.93217619592203,0.08256935752878436,16.0,36.62,1.357151599901897,36.13,36.1713,41.0849,47.3301,1.0061,36.1324,34.2311,29.53918477247569,0
101665,npp,348,2229,49.1662216186523,40.7343215942383,-73.9077529907227,3670144,348,1787,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-07 06:56:45.645624,-74.25037038016715,11.3388973085652,10.028566292043362,0.10050455706827063,13.0,11.29,1.015504800579495,10.585,35.9181,42.179,50.3137,0.98,48.216,48.183,42.471936285112605,0
101787,npp,2700,1712,53.1595726013184,40.7291641235352,-73.9011535644531,3670144,2699,1298,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-08 06:37:55.303560,98.26957278326631,18.356139569926334,16.195965260964925,0.06543699212719054,10.0,-18.37,1.0442604737599883,-19.03,36.7928,43.369,51.196,0.9531,50.711,50.6669,46.94851307058829,0
101908,npp,1950,1187,55.3411064147949,40.7328910827637,-73.9065246582031,3670144,1949,878,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-09 06:19:01.401775,95.9178359686506,42.14397934377414,36.462355489443404,0.039094602822637416,7.0,-42.14,1.4867838833500562,-42.61,40.5795,47.7157,53.7843,0.8663,46.4643,47.9413,45.71979110387467,0
101917,npp,704,3888,81.7647476196289,40.7313270568848,-73.9049682617188,3670144,709,3110,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-09 07:59:08.211407,-66.2402622987624,67.24285662742727,54.767967921738816,0.03855883723909035,23.0,67.15,3.1865100272627664,66.93,47.3677,55.0287,70.0322,0.7512,49.7259,61.4186,59.22753540882099,0
102038,npp,1172,662,49.4436225891113,40.7335357666016,-73.8997192382812,3670144,1174,443,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-10 06:00:05.714765,93.46027573981776,57.693626072217924,48.467829675168346,0.018865692130080512,4.0,-57.67,2.2013981571160284,-58.0,45.7844,56.6197,70.2717,0.7301,38.0757,36.0965,35.024477268661045,0
102047,npp,80,3408,66.6160049438477,40.7300834655762,-73.9045257568359,3670144,84,2757,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-10 07:40:28.537199,-69.29541435259227,57.63673673099725,48.432405923234754,0.026601219269559606,20.0,57.57,2.2013981571160284,57.26,36.5245,46.054,58.2598,0.8975,50.6759,59.7908,58.2792142314169,0
102161,npp,364,142,79.7240142822266,40.7352485656738,-73.9055557250977,3670144,362,67,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-11 05:41:04.683873,90.17405592014114,68.04691299807355,55.23219423828074,0.005315865195321037,1.0,-67.99,3.3166247903554,-68.2,45.3903,66.1357,84.5009,0.625,45.4325,49.8283,49.5262316588639,0
102535,npp,347,1364,46.5733222961426,40.7312202453613,-73.9043655395508,3670176,346,1028,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-14 06:25:17.791755,96.70598933731101,35.225534064289185,30.721886135323466,5.272861975724141e-06,8.0,-35.21,1.2937979144666532,-35.76,37.3332,44.623,52.9367,0.9263,42.8429,43.1421,43.1421,0
102542,npp,2121,4047,0.1250000627905692,40.7319107055664,-73.9055786132812,3670144,2121,3190,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-14 08:05:19.263049,-65.33656638173426,69.76033622899597,56.212273932169616,0.0023825337864928427,24.0,69.67,3.5496478698597698,69.41,44.495,54.0077,70.0816,0.7654,26.1558,0.0957,-0.039684928349962664,0
102904,npp,187,2570,32.9935264587402,40.7336502075195,-73.9029998779297,3670176,187,2078,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-17 07:09:13.117144,-74.619688926876,29.219880395338784,25.61909596334224,8.014698944430005e-11,15.0,29.18,1.184412938166907,28.56,35.8005,42.6043,49.1009,0.9702,33.2211,32.0109,32.0109,0
103261,npp,1049,1012,35.2674903869629,40.7312774658203,-73.900764465332,3670176,1049,744,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-20 06:12:38.514274,95.22910013739879,48.094332759648175,41.237865777940755,2.4513902964908137e-21,6.0,-48.09,1.646109783506203,-48.49,43.1088,50.7067,63.176,0.8152,31.9563,28.7496,28.7496,0
103381,npp,260,488,20.1037330627441,40.732666015625,-73.9010848999023,3670176,262,292,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-21 05:53:41.049253,92.68849129808305,61.59238459050192,51.17499372482322,5.201784076742706e-24,3.0,-61.57,2.5331140255951103,-61.84,43.1107,59.0297,72.774,0.7002,25.9687,14.0776,14.0776,0
103979,npp,1733,660,53.6084251403809,40.7334594726562,-73.9039840698242,3670176,1734,442,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-26 05:59:57.508681,93.50184429735063,57.73477305330456,48.499840217435455,9.873887298774881e-14,4.0,-57.72,2.2013981571160284,-58.0,45.7844,56.6197,70.2717,0.7301,39.9676,39.1371,39.1371,0
104455,npp,914,1363,40.2984390258789,40.7360343933105,-73.9009780883789,3670176,915,1027,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-04-30 06:25:09.654243,97.61007334077907,35.253647490915434,30.7468571371121,9.864382916105401e-05,8.0,-35.25,1.2937979144666532,-35.76,37.3332,44.623,52.9367,0.9263,37.993,37.3295,37.3295,0
131213,npp,2679,1525,58.6954689025879,40.731086730957,-73.9079742431641,3670144,2679,1144,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-08-09 06:30:30.701872,97.84898095305708,27.964287198295192,24.539016019605164,0.015366377169014412,9.0,-27.94,1.184412938166907,-27.9,36.6855,45.7332,52.7132,0.9038,52.2796,53.0513,52.1781220900708,0
132462,npp,2627,648,76.4523391723633,40.7343521118164,-73.9082489013672,3670176,2629,431,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-08-16 05:58:57.721650,93.42421286987918,58.04200664659655,48.71720086522485,2.5670384381230798e-19,4.0,-58.0,2.2013981571160284,-58.0,45.7844,56.6197,70.2717,0.7301,50.3446,55.8144,55.8144,0
132642,npp,1820,129,37.9120254516602,40.7348861694336,-73.9002075195312,3670176,1818,60,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-08-17 05:39:56.726562,90.09947428495795,68.25943341352216,55.356137464440586,2.0463730769320686e-24,1.0,-68.2,3.3166247903554,-68.2,45.3903,66.1357,84.5009,0.625,32.8257,23.6954,23.6954,0
133015,npp,2565,1871,0.12500004260563813,40.7349090576172,-73.9041061401367,3670176,2565,1445,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-08-19 06:43:03.817632,98.77340089418412,9.469339929572289,8.378954731482143,7.413668226252727e-27,11.0,-9.45,1.0,-9.4,34.7859,41.1078,48.0268,1.0055,0.3526,0.1257,0.1257,0
133559,npp,262,302,48.6405487060547,40.7302513122559,-73.9025802612305,3670176,263,160,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-08-22 05:46:16.828493,91.27952530663414,65.25929087233855,53.55326506152117,3.390140163441112e-24,2.0,-65.21,2.898275349237888,-65.21,46.7344,60.0408,77.3275,0.6885,37.402,33.4869,33.4869,0
133749,npp,1674,2557,0.1250000441845529,40.7342147827148,-73.9057083129883,3670176,1674,2068,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-08-23 07:08:07.121783,-74.7721198829202,28.584644605143723,25.074260269155488,4.0658886579366576e-26,15.0,28.56,1.184412938166907,28.56,35.8005,42.6043,49.1009,0.9702,5.4702,0.1213,0.1213,0
134479,npp,1752,475,52.3222885131836,40.7355880737305,-73.9022674560547,3670144,1752,282,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-08-27 05:52:35.165218,92.4190330975384,61.87764289933842,51.36677467830909,0.0005764473459983685,3.0,-61.84,2.5331140255951103,-61.84,43.1107,59.0297,72.774,0.7002,38.6876,36.6386,36.6386,0
134859,npp,2431,2216,0.12500004649072594,40.7319374084473,-73.9064712524414,3670144,2431,1775,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-08-29 06:55:33.367261,-73.69397942059156,10.590313990430483,9.368828704910324,0.014307791078603051,13.0,10.56,1.0,10.585,35.9181,42.179,50.3137,0.98,-0.7185,0.1225,-0.6905248901419843,0
135035,npp,1710,1698,43.315128326416,40.7329177856445,-73.9071197509766,3670144,1710,1287,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-08-30 06:36:43.046677,98.29020122187737,19.13701821512507,16.88019388800813,0.05674874841875002,10.0,-19.14,1.0442604737599883,-19.03,36.7928,43.369,51.196,0.9531,41.2839,41.2841,38.059413205554996,0
135224,npp,944,1173,49.6559753417969,40.7337379455566,-73.9054107666016,3670144,947,867,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-08-31 06:17:49.170263,95.8338300951925,42.654881831309154,36.88117376386729,0.13146218123701095,7.0,-42.64,1.4867838833500562,-42.61,40.5795,47.7157,53.7843,0.8663,42.6405,43.0164,35.54620247818366,0
135236,npp,2790,3878,47.0842895507812,40.7322807312012,-73.9022521972656,3670144,2791,3103,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-08-31 07:57:57.761166,-66.46683573022268,67.04936599483305,54.65720415887572,0.08057723837920139,23.0,66.98,3.1865100272627664,66.93,47.3677,55.0287,70.0322,0.7512,38.8424,35.368,30.789284807606315,0
135406,npp,166,647,70.8797149658203,40.7327041625977,-73.9085388183594,3670144,167,430,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-01 05:58:53.514710,93.37029246617965,58.054561345820865,48.72803064821999,0.1475806205159552,4.0,-58.03,2.2013981571160284,-58.0,45.7844,56.6197,70.2717,0.7301,47.8132,51.746,43.359889445065534,0
135418,npp,2149,3396,0.12500006661480256,40.7363624572754,-73.9050064086914,3670144,2151,2745,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-01 07:39:18.119388,-69.98971717703654,57.342616357564566,48.225025864446536,0.11401287240013894,20.0,57.29,2.2013981571160284,57.26,36.5245,46.054,58.2598,0.8975,20.4719,0.1122,-6.366459252756253,0
136349,npp,1661,820,68.7413330078125,40.7301979064941,-73.9062423706055,3670144,1659,609,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-06 06:05:10.096785,94.20282335086915,53.65568328552103,45.514285015448024,0.03445631848611986,5.0,-53.64,1.9513309067639726,-53.58,44.5654,54.9072,69.1889,0.7528,48.4251,51.7502,49.79225663907346,0
136535,npp,846,300,66.3710632324219,40.7309036254883,-73.9073181152344,3670144,843,159,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-07 05:46:10.883518,90.97928590249421,65.29832658815678,53.579092594197895,0.01960088151861346,2.0,-65.25,2.898275349237888,-65.21,46.7344,60.0408,77.3275,0.6885,43.5196,45.6936,44.579800919777995,0
137115,npp,822,1524,60.1151504516602,40.7303161621094,-73.9063110351562,3670144,822,1143,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-10 06:30:22.331432,98.3613308305244,27.992714415329214,24.56515153082901,0.002458290345904174,9.0,-27.99,1.184412938166907,-27.9,36.6855,45.7332,52.7132,0.9038,53.4782,54.3345,54.19481028637224,0
137307,npp,60,996,63.175968170166,40.735969543457,-73.9075469970703,3670176,59,733,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-11 06:11:26.686088,94.91742575230144,48.597597896773664,41.63386941401532,0.00017110497456076485,6.0,-48.58,1.7549928774784245,-48.49,43.1088,50.7067,63.176,0.8152,48.4405,51.5003,51.5003,0
137322,npp,1942,3717,0.12500007092069865,40.7343444824219,-73.9084243774414,3670144,1943,3005,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-11 07:51:40.613132,-67.62053823910648,64.1778235080412,52.879232661097475,0.0019641917433885687,22.0,64.11,2.7445598364131496,64.08,46.6289,53.092,63.2974,0.7786,22.0366,0.0973,-0.014313090211700338,0
137498,npp,2343,473,59.0296745300293,40.7333602905273,-73.905632019043,3670176,2344,281,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-12 05:52:29.228208,92.42697158770639,61.91452035887224,51.39120143122048,1.2011966476047775e-09,3.0,-61.89,2.5331140255951103,-61.84,43.1107,59.0297,72.774,0.7002,41.3355,41.3355,41.3355,0
137512,npp,1306,3231,0.12500006293960553,40.7321166992188,-73.9083633422852,3670176,1305,2571,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-12 07:32:59.170298,-70.83182351953775,53.104486153916746,45.10452446010961,0.00019631978345102755,19.0,53.06,1.9513309067639726,53.07,38.3764,45.3875,53.4535,0.9107,18.1398,0.1138,0.1138,0
137701,npp,640,2724,48.6069450378418,40.7321586608887,-73.9075164794922,3670176,642,2187,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-13 07:14:14.196715,-73.34787981667343,36.044924439360464,31.412959795633494,8.480422907587086e-09,16.0,36.01,1.2937979144666532,36.13,36.1713,41.0849,47.3301,1.0061,47.1494,48.9035,48.9035,0
137888,npp,3002,2215,45.7674331665039,40.729564666748,-73.9020080566406,3670176,3002,1774,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-14 06:55:27.448627,-75.20258273574329,10.523148284254521,9.309452693012371,4.595976959943558e-16,13.0,10.5,1.0,10.585,35.9181,42.179,50.3137,0.98,44.9239,44.8521,44.8521,0
138269,npp,1527,1172,32.1737861633301,40.7309379577637,-73.9007797241211,3670176,1527,865,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-16 06:17:43.270952,96.38637986466567,42.683096457493974,36.90337867783105,1.6292257939958032e-28,7.0,-42.68,1.4867838833500562,-42.61,40.5795,47.7157,53.7843,0.8663,30.8821,27.8718,27.8718,0
138282,npp,284,3875,76.1691818237305,40.7371482849121,-73.9056549072266,3670176,282,3102,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-16 07:57:50.083343,-66.48174808877909,67.00516833691854,54.629911784057064,8.100288154098641e-24,23.0,66.93,3.1865100272627664,66.93,47.3677,55.0287,70.0322,0.7512,47.9699,57.2154,57.2154,0
138463,npp,746,645,58.5647010803223,40.7334594726562,-73.9067077636719,3670176,745,428,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-17 05:58:45.840811,93.08704325772344,58.10607112803941,48.76372820181276,1.2013708854370373e-29,4.0,-58.08,2.2013981571160284,-58.0,45.7844,56.6197,70.2717,0.7301,42.219,42.7554,42.7554,0
138477,npp,2730,3394,35.0779037475586,40.732307434082,-73.9028549194336,3670176,2729,2742,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-17 07:39:10.445063,-69.67762723881607,57.29514666679872,48.19033881092947,2.732765891984646e-27,20.0,57.24,2.2013981571160284,57.26,36.5245,46.054,58.2598,0.8975,36.3495,31.484,31.484,0
139065,npp,674,1868,0.12500004975861856,40.7358436584473,-73.9042434692383,3670176,674,1442,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-20 06:42:51.962920,99.38660917761753,9.641432506904161,8.530929944889634,1.5813462607624215e-28,11.0,-9.63,1.0,-9.4,34.7859,41.1078,48.0268,1.0055,0.3526,0.1257,0.1257,0
139449,npp,2216,818,45.7582168579102,40.7326164245605,-73.9038772583008,3670176,2216,607,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-22 06:05:02.444413,94.28603442917144,53.713970887547895,45.55628998151551,5.669337356089336e-20,5.0,-53.69,1.9513309067639726,-53.58,44.5654,54.9072,69.1889,0.7528,36.6469,34.4479,34.4479,0
139462,npp,1093,3554,0.12500004481979232,40.7327842712402,-73.9051895141602,3670176,1095,2885,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-22 07:45:21.711101,-68.71425836719436,60.925169697970446,50.729200817452835,4.8001912961417896e-26,21.0,60.87,2.5331140255951103,60.91,41.7868,53.4721,64.5725,0.773,20.2756,0.0966,0.0966,0
139658,npp,429,3061,41.8441543579102,40.7352409362793,-73.9008026123047,3670176,428,2459,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-23 07:26:38.519857,-71.53501201667461,48.18562285685302,41.312672793685586,4.105923970242833e-21,18.0,48.15,1.7549928774784245,48.23,38.422,44.5191,51.7435,0.9285,39.8113,38.8518,38.8518,0
139851,npp,2825,2553,37.3298721313477,40.7330436706543,-73.9049224853516,3670176,2825,2065,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-24 07:07:53.551538,-74.55403949140211,28.399859032043334,24.91527678295458,8.74104131337735e-15,15.0,28.38,1.184412938166907,28.56,35.8005,42.6043,49.1009,0.9702,36.8823,36.2181,36.2181,0
140045,npp,2119,2040,0.12500007122390144,40.737133026123,-73.904899597168,3670176,2120,1607,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-25 06:49:05.026899,-73.02769245553588,0.42847739528407863,0.37950732155947714,8.303918802263882e-08,12.0,0.43,1.0,0.69,36.2825,41.3355,48.5496,1.0,0.125,0.125,0.125,0
140987,npp,486,2211,48.4078559875488,40.7345657348633,-73.9038467407227,3670144,486,1770,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-09-30 06:55:18.113040,-77.31871446997164,10.290445864713314,9.103780228805721,0.1786435601270143,13.0,10.26,1.0,10.585,35.9181,42.179,50.3137,0.98,47.5643,47.4398,37.28857120102459,0
141179,npp,2833,1693,50.258731842041,40.7342910766602,-73.9070281982422,3670144,2833,1282,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-01 06:36:27.814987,99.34788449820277,19.410339983688257,17.118301871379373,0.15122737311321133,10.0,-19.41,1.0442604737599883,-19.03,36.7928,43.369,51.196,0.9531,47.9332,47.9021,39.30876663803187,0
141563,npp,1295,642,21.5795459747314,40.7333641052246,-73.9021987915039,3670144,1300,425,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-03 05:58:34.763880,92.87417987606705,58.18915139898183,48.81925769783572,0.091990349643269,4.0,-58.15,2.2013981571160284,-58.0,45.7844,56.6197,70.2717,0.7301,25.4182,15.7542,10.526946994839143,0
141576,npp,208,3389,30.0211181640625,40.7326316833496,-73.9023132324219,3670144,212,2739,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-03 07:38:59.369413,-69.46320312382822,57.182842660537666,48.10641929229088,0.09226523940471953,20.0,57.12,2.2013981571160284,57.26,36.5245,46.054,58.2598,0.8975,34.0524,26.9453,21.702426678825532,0
142347,npp,455,1343,41.3642768859863,40.732666015625,-73.9059066772461,3670144,455,1014,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-07 06:23:47.098970,97.45045274115759,36.10845374026477,31.46215098893729,0.020377831420365356,8.0,-36.11,1.2937979144666532,-35.76,37.3332,44.623,52.9367,0.9263,38.8168,38.3169,37.15895157449838,0
142361,npp,2250,4027,0.12500004660445896,40.7336654663086,-73.901741027832,3670144,2249,3180,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-07 08:03:48.574478,-65.3431803412224,69.4551902864978,56.040478834846866,0.02866826416150158,24.0,69.36,3.5496478698597698,69.41,44.495,54.0077,70.0816,0.7654,26.1558,0.0957,-1.5333433787031434,0
142541,npp,2753,814,54.5751686096191,40.7325706481934,-73.9054183959961,3670144,2756,602,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-08 06:04:51.472733,94.59827821009968,53.82958732541771,45.64001153958869,0.008973574927666799,5.0,-53.8,1.9513309067639726,-53.58,44.5654,54.9072,69.1889,0.7528,41.1654,41.0856,40.57568622437479,0
142555,npp,1630,3548,0.12500006113945972,40.7353935241699,-73.9056091308594,3670144,1628,2880,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-08 07:45:08.961544,-68.31656922346404,60.80476694892984,50.6441840663331,0.016433852668051956,21.0,60.74,2.4157378735459294,60.91,41.7868,53.4721,64.5725,0.773,19.2523,0.0966,-0.837236060832181,0
142748,npp,965,3056,48.9520225524902,40.7298202514648,-73.902229309082,3670144,966,2456,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-09 07:26:27.572379,-71.98298804932269,48.03429269206017,41.19109044638851,0.007378420339161293,18.0,47.99,1.646109783506203,48.23,38.422,44.5191,51.7435,0.9285,44.0284,45.4514,45.03212917386674,0
142941,npp,295,2548,22.8907051086426,40.733642578125,-73.9058227539062,3670144,295,2062,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-10 07:07:42.624375,-75.36211564140574,28.15387435526258,24.702053957056993,0.001964132704114248,15.0,28.14,1.184412938166907,28.56,35.8005,42.6043,49.1009,0.9702,24.6913,22.209,22.097390264631773,0
143138,npp,2675,2036,0.1250000997219729,40.7317733764648,-73.9086837768555,3670176,2674,1603,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-11 06:48:55.893506,-11.231430362404922,0.366452678165916,0.3245593674249602,7.126560377456755e-05,12.0,0.27,1.0,0.69,36.2825,41.3355,48.5496,1.0,0.125,0.125,0.125,0
143329,npp,1953,1518,47.4824447631836,40.734432220459,-73.9037551879883,3670176,1954,1138,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-12 06:30:05.602388,98.26509421415255,28.2776967091867,24.807862798464722,1.3228369133542954e-11,9.0,-28.27,1.184412938166907,-27.9,36.6855,45.7332,52.7132,0.9038,42.8124,42.9166,42.9166,0
143526,npp,1203,991,56.7672996520996,40.7346267700195,-73.9073257446289,3670176,1205,730,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-13 06:11:11.753890,94.85043445333474,48.75341745674104,41.75116313602888,6.903783351312297e-19,6.0,-48.73,1.7549928774784245,-48.49,43.1088,50.7067,63.176,0.8152,44.7888,46.276,46.276,0
143539,npp,14,3710,41.920783996582,40.7333335876465,-73.9020156860352,3670176,12,2999,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-13 07:51:23.905168,-66.92458987268049,64.06008049386617,52.79717497234884,3.676528462221295e-11,22.0,63.98,2.7445598364131496,64.08,46.6289,53.092,63.2974,0.7786,37.2652,32.638,32.638,0
144515,npp,2725,1169,51.3931045532227,40.7310943603516,-73.9049835205078,3670176,2726,863,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-18 06:17:33.838043,96.1935168979971,42.816320316280795,37.0075601018327,1.739015267256857e-30,7.0,-42.79,1.4867838833500562,-42.61,40.5795,47.7157,53.7843,0.8663,43.8089,44.5212,44.5212,0
144529,npp,1484,3870,0.1250000625100327,40.7312927246094,-73.9049987792969,3670176,1482,3099,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-18 07:57:40.650566,-66.34877702708036,66.93208886488071,54.57831780412501,1.0062108802149154e-30,23.0,66.84,3.1865100272627664,66.93,47.3677,55.0287,70.0322,0.7512,24.1054,0.0939,0.0939,0
145125,npp,2618,2381,0.12500005794803215,40.7373352050781,-73.9059600830078,3670176,2618,1925,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-21 07:01:34.714834,-74.8329391801516,19.734167473149572,17.40048510193969,8.237052413740104e-24,14.0,19.72,1.0837787002826917,20.03,36.3732,41.7232,48.2492,0.9907,2.9529,0.1238,0.1238,0
145517,npp,1182,1347,34.5475006103516,40.7334327697754,-73.9027404785156,3670176,1181,1017,196611,3866787,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-10-23 06:23:54.160690,96.81835120024354,35.94919531216234,31.326917399954066,5.184540390706887e-11,8.0,-35.94,1.2937979144666532,-35.76,37.3332,44.623,52.9367,0.9263,33.548,32.0023,32.0023,0
147640,npp,2216,3873,0.12500005013588833,40.7348670959473,-73.9022750854492,3670144,2217,3101,196611,3866755,1429,usa_ny_37_30,40.73333333,-73.90416667,37,30,usa_ny,2012-11-03 07:57:49.627267,-66.45704283799068,66.98478712341944,54.606855564376964,0.07064030587315753,23.0,66.89,3.1865100272627664,66.93,47.3677,55.0287,70.0322,0.7512,24.1054,0.0939,-3.920159655093,0
