lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.743,0.744,0.746
2,0.553,0.623,0.558
3,0.453,0.524,0.459
4,0.392,0.444,0.397
5,0.359,0.382,0.362
6,0.332,0.334,0.334
7,0.302,0.299,0.303
8,0.28,0.274,0.28
9,0.268,0.258,0.267
10,0.274,0.249,0.271
11,0.284,0.246,0.279
12,0.286,0.246,0.28
13,0.289,0.25,0.281
14,0.301,0.257,0.292
15,0.296,0.264,0.286
16,0.284,0.272,0.274
17,0.275,0.28,0.266
18,0.266,0.287,0.259
19,0.268,0.293,0.263
20,0.282,0.297,0.278
21,0.296,0.3,0.293
22,0.276,0.302,0.275
23,0.259,0.301,0.26
24,0.249,0.299,0.252
25,0.257,0.295,0.261
26,0.267,0.285,0.274
27,0.272,0.276,0.28
28,0.259,0.268,0.269
29,0.258,0.261,0.268
30,0.268,0.252,0.277
31,0.272,0.242,0.279
32,0.269,0.232,0.275
33,0.26,0.223,0.264
34,0.237,0.214,0.239
35,0.209,0.207,0.209
36,0.189,0.199,0.188
37,0.185,0.192,0.183
38,0.179,0.185,0.177
39,0.157,0.178,0.154
40,0.14,0.17,0.137
41,0.149,0.162,0.144
42,0.155,0.155,0.149
43,0.146,0.148,0.138
44,0.121,0.143,0.112
45,0.094,0.138,0.085
46,0.11,0.132,0.102
47,0.114,0.127,0.107
48,0.124,0.122,0.118
49,0.138,0.119,0.134
50,0.144,0.117,0.142
51,0.138,0.116,0.137
52,0.142,0.114,0.142
53,0.149,0.112,0.15
54,0.143,0.112,0.146
55,0.125,0.111,0.131
56,0.1,0.11,0.109
57,0.085,0.108,0.095
58,0.085,0.106,0.096
59,0.083,0.103,0.094
60,0.088,0.099,0.099
61,0.089,0.095,0.098
62,0.09,0.092,0.098
63,0.088,0.089,0.094
64,0.09,0.085,0.094
65,0.088,0.082,0.091
66,0.076,0.081,0.077
67,0.074,0.078,0.073
68,0.08,0.076,0.077
69,0.085,0.073,0.081
70,0.08,0.071,0.074
71,0.065,0.071,0.058
72,0.057,0.07,0.049
73,0.059,0.07,0.049
74,0.069,0.07,0.058
75,0.071,0.068,0.061
76,0.072,0.067,0.062
77,0.064,0.065,0.055
78,0.054,0.063,0.047
79,0.065,0.061,0.059
80,0.071,0.058,0.067
81,0.067,0.055,0.066
82,0.057,0.052,0.057
83,0.058,0.05,0.06
84,0.062,0.048,0.066
85,0.051,0.046,0.057
86,0.037,0.044,0.045
87,0.035,0.042,0.044
88,0.025,0.04,0.034
89,0.02,0.038,0.03
90,0.021,0.035,0.03
91,0.026,0.032,0.034
92,0.023,0.03,0.029
93,0.021,0.027,0.025
94,0.017,0.024,0.019
95,0.03,0.019,0.03
96,0.033,0.015,0.031
97,0.029,0.011,0.026
98,0.03,0.009,0.026
99,0.022,0.007,0.017
100,0.007,0.005,0.001
101,-0.0,0.004,-0.008
102,0.008,0.003,-0.002
103,-0.005,0.002,-0.016
104,-0.006,0.003,-0.018
105,-0.007,0.002,-0.019
106,-0.008,0.002,-0.018
107,-0.003,0.002,-0.011
108,-0.011,0.002,-0.018
109,-0.019,0.001,-0.024
110,-0.017,-0.001,-0.021
111,-0.003,-0.002,-0.005
112,-0.001,-0.003,-0.001
113,0.002,-0.004,0.003
114,-0.001,-0.005,0.003
115,-0.007,-0.005,-0.001
116,0.01,-0.006,0.017
117,0.023,-0.007,0.031
118,0.03,-0.008,0.037
119,0.016,-0.008,0.023
120,-0.01,-0.007,-0.003
121,-0.017,-0.008,-0.011
122,-0.022,-0.009,-0.018
123,-0.022,-0.01,-0.02
124,-0.027,-0.012,-0.026
125,-0.029,-0.014,-0.03
126,-0.023,-0.015,-0.025
127,-0.026,-0.016,-0.03
128,-0.023,-0.018,-0.029
129,-0.022,-0.018,-0.03
130,-0.027,-0.019,-0.037
131,-0.012,-0.02,-0.024
132,-0.004,-0.02,-0.017
133,-0.005,-0.019,-0.019
134,-0.014,-0.019,-0.028
135,-0.024,-0.017,-0.036
136,-0.024,-0.015,-0.035
137,-0.015,-0.014,-0.024
138,-0.006,-0.013,-0.014
139,-0.003,-0.012,-0.009
140,-0.003,-0.01,-0.008
141,-0.015,-0.009,-0.017
142,-0.033,-0.008,-0.034
143,-0.021,-0.009,-0.02
144,-0.004,-0.01,-0.001
145,-0.001,-0.012,0.004
146,-0.004,-0.013,0.002
147,-0.006,-0.015,-0.001
148,-0.008,-0.017,-0.003
149,-0.011,-0.018,-0.006
150,-0.018,-0.02,-0.014
151,-0.026,-0.022,-0.024
152,-0.029,-0.025,-0.028
153,-0.028,-0.027,-0.029
154,-0.027,-0.03,-0.029
155,-0.038,-0.033,-0.042
156,-0.048,-0.035,-0.054
157,-0.044,-0.037,-0.051
158,-0.041,-0.04,-0.049
159,-0.036,-0.041,-0.046
160,-0.032,-0.041,-0.043
161,-0.038,-0.04,-0.05
162,-0.046,-0.039,-0.059
163,-0.043,-0.038,-0.055
164,-0.031,-0.038,-0.043
165,-0.039,-0.037,-0.049
166,-0.039,-0.037,-0.048
167,-0.044,-0.036,-0.052
168,-0.055,-0.034,-0.061
169,-0.038,-0.032,-0.043
170,-0.032,-0.032,-0.036
171,-0.038,-0.032,-0.04
172,-0.031,-0.031,-0.031
173,-0.03,-0.031,-0.028
174,-0.015,-0.032,-0.012
175,-0.009,-0.033,-0.005
176,-0.012,-0.033,-0.008
177,-0.013,-0.034,-0.008
178,-0.019,-0.034,-0.015
179,-0.024,-0.035,-0.02
180,-0.038,-0.037,-0.035
181,-0.048,-0.038,-0.046
182,-0.062,-0.038,-0.062
183,-0.07,-0.039,-0.072
184,-0.069,-0.04,-0.073
185,-0.058,-0.042,-0.063
186,-0.038,-0.044,-0.045
187,-0.035,-0.046,-0.044
188,-0.045,-0.047,-0.054
189,-0.054,-0.047,-0.065
190,-0.052,-0.048,-0.064
191,-0.04,-0.049,-0.053
192,-0.035,-0.05,-0.048
193,-0.027,-0.05,-0.039
194,-0.04,-0.05,-0.051
195,-0.047,-0.049,-0.056
196,-0.043,-0.048,-0.051
197,-0.042,-0.046,-0.048
198,-0.045,-0.043,-0.05
199,-0.048,-0.04,-0.052
200,-0.052,-0.037,-0.054
201,-0.047,-0.035,-0.048
202,-0.035,-0.033,-0.033
203,-0.03,-0.031,-0.027
204,-0.042,-0.029,-0.037
205,-0.047,-0.028,-0.041
206,-0.029,-0.028,-0.023
207,-0.019,-0.027,-0.014
208,-0.011,-0.026,-0.006
209,-0.017,-0.024,-0.013
210,-0.021,-0.023,-0.019
211,-0.029,-0.021,-0.028
212,-0.025,-0.02,-0.027
213,-0.014,-0.02,-0.017
214,-0.005,-0.02,-0.01
215,-0.001,-0.019,-0.008
216,-0.008,-0.018,-0.016
217,-0.01,-0.018,-0.019
218,-0.019,-0.019,-0.029
219,-0.026,-0.02,-0.038
220,-0.027,-0.021,-0.039
221,-0.03,-0.022,-0.043
222,-0.038,-0.024,-0.051
223,-0.039,-0.025,-0.051
224,-0.03,-0.027,-0.041
225,-0.029,-0.028,-0.038
226,-0.032,-0.028,-0.039
227,-0.029,-0.027,-0.035
228,-0.019,-0.026,-0.023
229,-0.006,-0.026,-0.009
230,-0.012,-0.023,-0.012
231,-0.03,-0.02,-0.029
232,-0.035,-0.018,-0.032
233,-0.024,-0.015,-0.019
234,-0.016,-0.014,-0.01
235,-0.015,-0.012,-0.009
236,-0.019,-0.011,-0.012
237,-0.01,-0.01,-0.004
238,-0.018,-0.009,-0.012
239,-0.005,-0.008,0.001
240,0.003,-0.008,0.007
241,0.002,-0.008,0.004
242,0.0,-0.009,-0.0
243,0.001,-0.01,-0.002
244,0.005,-0.011,0.001
245,0.011,-0.011,0.005
246,0.012,-0.012,0.004
247,0.0,-0.012,-0.009
248,-0.014,-0.012,-0.024
249,-0.037,-0.011,-0.048
250,-0.034,-0.01,-0.047
251,-0.026,-0.009,-0.038
252,-0.021,-0.007,-0.032
253,-0.034,-0.006,-0.043
254,-0.029,-0.004,-0.037
255,-0.018,-0.003,-0.023
256,0.001,-0.001,-0.003
257,0.009,0.001,0.007
258,0.017,0.005,0.016
259,0.024,0.008,0.024
260,0.025,0.011,0.027
261,0.02,0.014,0.024
262,0.026,0.017,0.032
263,0.029,0.021,0.037
264,0.022,0.024,0.031
265,0.026,0.027,0.036
266,0.033,0.028,0.042
267,0.034,0.028,0.043
268,0.037,0.029,0.045
269,0.025,0.028,0.033
270,0.018,0.027,0.023
271,0.017,0.024,0.02
272,0.019,0.02,0.02
273,0.021,0.017,0.02
274,0.017,0.013,0.015
275,0.016,0.01,0.012
276,0.014,0.006,0.009
277,0.014,0.003,0.007
278,0.004,0.001,-0.004
279,0.001,-0.0,-0.008
280,-0.007,-0.0,-0.017
281,-0.016,0.001,-0.025
282,-0.011,0.003,-0.019
283,0.003,0.005,-0.003
284,0.008,0.009,0.003
285,-0.006,0.013,-0.009
286,-0.005,0.017,-0.007
287,0.005,0.02,0.005
288,0.026,0.024,0.027
289,0.035,0.028,0.038
290,0.039,0.033,0.044
291,0.04,0.038,0.046
292,0.042,0.042,0.05
293,0.054,0.046,0.064
294,0.064,0.05,0.075
295,0.065,0.053,0.076
296,0.061,0.056,0.071
297,0.067,0.058,0.077
298,0.082,0.059,0.09
299,0.072,0.06,0.078
300,0.07,0.06,0.074
301,0.062,0.06,0.064
302,0.058,0.058,0.058
303,0.045,0.056,0.044
304,0.039,0.053,0.036
305,0.036,0.051,0.032
306,0.032,0.05,0.027
307,0.03,0.048,0.024
308,0.037,0.047,0.03
309,0.054,0.045,0.046
310,0.061,0.043,0.052
311,0.054,0.042,0.045
312,0.042,0.043,0.035
313,0.04,0.044,0.035
314,0.04,0.045,0.036
315,0.043,0.047,0.04
316,0.043,0.05,0.041
317,0.05,0.053,0.05
318,0.062,0.058,0.063
319,0.064,0.063,0.067
320,0.065,0.068,0.069
321,0.076,0.073,0.084
322,0.083,0.078,0.092
323,0.083,0.083,0.093
324,0.092,0.087,0.102
325,0.095,0.091,0.106
326,0.099,0.096,0.109
327,0.094,0.1,0.103
328,0.09,0.104,0.098
329,0.092,0.108,0.098
330,0.11,0.111,0.114
331,0.128,0.115,0.13
332,0.135,0.118,0.135
333,0.135,0.121,0.133
334,0.133,0.124,0.13
335,0.129,0.126,0.126
336,0.129,0.127,0.124
337,0.129,0.129,0.122
338,0.126,0.13,0.119
339,0.128,0.132,0.12
340,0.124,0.135,0.116
341,0.128,0.138,0.121
342,0.136,0.141,0.13
343,0.154,0.144,0.148
344,0.158,0.148,0.153
345,0.152,0.151,0.149
346,0.152,0.155,0.151
347,0.153,0.158,0.152
348,0.151,0.162,0.151
349,0.151,0.167,0.153
350,0.154,0.172,0.158
351,0.171,0.176,0.178
352,0.189,0.181,0.197
353,0.194,0.185,0.203
354,0.195,0.19,0.205
355,0.199,0.195,0.209
356,0.201,0.198,0.21
357,0.208,0.2,0.215
358,0.211,0.202,0.216
359,0.209,0.203,0.212
360,0.21,0.204,0.212
361,0.205,0.203,0.206
362,0.203,0.202,0.202
363,0.202,0.2,0.199
364,0.195,0.197,0.192
365,0.206,0.195,0.201
366,0.205,0.194,0.199
367,0.2,0.193,0.193
368,0.204,0.193,0.195
369,0.2,0.192,0.19
370,0.185,0.192,0.175
371,0.18,0.192,0.172
372,0.167,0.192,0.16
373,0.163,0.194,0.158
374,0.171,0.195,0.167
375,0.182,0.197,0.18
376,0.186,0.2,0.185
377,0.193,0.203,0.193
378,0.202,0.206,0.203
379,0.212,0.208,0.215
380,0.204,0.209,0.21
381,0.203,0.21,0.211
382,0.205,0.21,0.215
383,0.218,0.209,0.228
384,0.232,0.207,0.242
385,0.233,0.203,0.243
386,0.227,0.199,0.236
387,0.217,0.194,0.223
388,0.191,0.188,0.196
389,0.174,0.181,0.178
390,0.163,0.174,0.166
391,0.152,0.166,0.154
392,0.143,0.157,0.143
393,0.146,0.149,0.144
394,0.135,0.142,0.132
395,0.129,0.136,0.125
396,0.127,0.131,0.122
397,0.123,0.128,0.116
398,0.128,0.128,0.12
399,0.142,0.132,0.132
400,0.148,0.141,0.138
