gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2666,2568,45.0740737915039,40.7267837524414,-73.9211502075195,3670176,2666,2077,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-01 07:09:19.564677,-74.33760962209574,29.11545390777632,25.52778204808448,0.0003564291368546547,15.0,29.08,1.184412938166907,28.52,55.0565,64.4611,79.0297,0.9806,46.8414,44.1992,0
101163,npp,1236,1538,63.3454322814941,40.7231979370117,-73.9179229736328,3670144,1236,1153,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-03 06:31:40.650069,98.32730478274787,27.322290757739044,23.98611782774084,0.01892589321817442,9.0,-27.33,1.1367971201176101,-27.99,56.8912,66.8996,82.4137,0.9448,60.0834,59.8517,0
101411,npp,2762,487,136.902236938477,40.7225723266602,-73.9219665527344,3670144,2761,292,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-05 05:53:47.499092,92.28717178736346,61.63025094208403,51.19641280552474,0.0734043826036379,3.0,-61.59,2.5331140255951103,-61.88,90.7853,106.3922,128.8328,0.5941,75.2544,81.3366,0
101420,npp,1721,3243,0.12500007091843202,40.7267456054688,-73.9230194091797,3670144,1721,2584,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-05 07:34:17.439075,-70.69381570681169,53.44432322370356,45.35621443028874,0.03585961462510558,19.0,53.38,1.9513309067639726,53.03,75.3487,94.3589,116.3374,0.6699,14.9178,0.0837,0
101543,npp,1058,2738,86.9122161865234,40.7240791320801,-73.920654296875,3670144,1059,2196,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-06 07:15:34.210180,-74.39499699010828,36.62535784209571,31.89737064018256,0.0826328758234191,16.0,36.58,1.357151599901897,36.09,61.8284,74.1676,85.3077,0.8523,72.6006,74.0715,0
101665,npp,350,2228,81.9235534667969,40.7225456237793,-73.9203338623047,3670144,350,1786,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-07 06:56:45.645624,-73.65131083548032,11.291109509060565,9.98642207038875,0.10056231925985529,13.0,11.23,1.015504800579495,10.5,52.156,63.9177,73.6476,0.9889,80.9408,81.0163,0
101787,npp,2701,1710,57.5592727661133,40.7247848510742,-73.9207077026367,3670144,2701,1297,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-08 06:37:55.303560,98.08862603139363,18.468440350146956,16.294261733618477,0.06545213783785861,10.0,-18.48,1.0442604737599883,-19.08,53.6055,66.3182,76.9119,0.9531,54.8222,54.8615,0
101908,npp,1951,1186,67.8523483276367,40.7269248962402,-73.9163589477539,3670144,1950,876,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-09 06:19:01.401775,95.84491939989975,42.18101041639087,36.49259009846941,0.03910180952427865,7.0,-42.17,1.4867838833500562,-42.68,58.7745,70.2684,85.3328,0.8995,61.5849,61.0365,0
102038,npp,1173,660,93.6388320922852,40.727596282959,-73.918571472168,3670144,1175,442,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-10 06:00:05.714765,93.4066931079237,57.742072360523146,48.50240463308617,0.018862343301554483,4.0,-57.72,2.2013981571160284,-58.05,77.7489,91.6142,106.4626,0.69,64.1296,64.6068,0
102047,npp,82,3407,82.5604400634766,40.72412109375,-73.9237899780273,3670144,84,2755,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-10 07:40:30.316479,-69.98440352550682,57.613054510831425,48.41532765444905,0.02660595212896536,20.0,57.55,2.2013981571160284,57.24,80.6921,94.3336,114.453,0.6701,57.8618,55.3211,0
102161,npp,365,140,100.627479553223,40.7283706665039,-73.9238662719727,3670144,363,66,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-11 05:41:04.683873,90.13204688346494,68.07993140535876,55.251357073449476,0.005311448865839172,1.0,-68.02,3.3166247903554,-68.23,100.9918,119.591,134.3045,0.5286,57.4922,53.1867,0
102412,npp,1089,1883,0.1250000551087247,40.7240943908691,-73.9191513061523,3670144,1089,1456,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-13 06:44:11.701578,100.8290210858195,8.744274672538676,7.738381037684399,0.001114140253402961,11.0,-8.76,1.0,-9.51,52.197,62.0386,73.8798,1.0189,1.2963,0.1274,0
102535,npp,348,1362,45.6193771362305,40.7262725830078,-73.9232940673828,3670176,348,1027,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-14 06:25:17.791755,96.61121313967017,35.311452931106366,30.794187673234546,5.1945553167729924e-06,8.0,-35.3,1.2937979144666532,-35.81,55.7725,65.1481,77.8568,0.9702,48.1158,44.2622,0
102542,npp,2123,4046,0.12500015087000804,40.7221450805664,-73.9212951660156,3670144,2122,3190,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-14 08:05:19.263049,-65.28981084018154,69.74546254713378,56.20407601145614,0.002381307604454028,24.0,69.66,3.5496478698597698,69.39,85.6035,126.5224,151.1514,0.4996,27.6014,0.0624,0
102904,npp,189,2568,59.283618927002,40.7239837646484,-73.9247512817383,3670176,188,2077,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-17 07:09:13.117144,-74.41750696939235,29.127852752165428,25.540189584532005,7.863467393521237e-11,15.0,29.08,1.184412938166907,28.52,55.0565,64.4611,79.0297,0.9806,58.8385,58.1329,0
103261,npp,1050,1010,62.2576789855957,40.7257843017578,-73.9202346801758,3670176,1050,742,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-20 06:12:38.514274,95.16047875112139,48.16058558670525,41.28997316375806,2.42090427193497e-21,6.0,-48.16,1.646109783506203,-48.55,64.1413,79.0825,96.8634,0.7993,52.9889,49.7619,0
103381,npp,261,486,16.031504631042502,40.726448059082,-73.9195785522461,3670176,263,291,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-21 05:53:41.049253,92.63952438192035,61.634098298366595,51.203019381166435,5.1520219662271276e-24,3.0,-61.61,2.5331140255951103,-61.88,90.7853,106.3922,128.8328,0.5941,27.5381,9.5247,0
103745,npp,211,1710,0.12500005988923135,40.7220878601074,-73.9183120727539,3670176,211,1297,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-24 06:37:48.859011,98.98460927185278,18.473702063044428,16.299824403168767,9.183164546888962e-19,10.0,-18.48,1.0442604737599883,-19.08,53.6055,66.3182,76.9119,0.9531,-0.1777,0.1191,0
103979,npp,1734,658,77.1356430053711,40.7275047302246,-73.9228363037109,3670176,1735,440,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-26 05:59:57.508681,93.44814934625059,57.7831436315206,48.534345094207005,9.918535522914522e-14,4.0,-57.76,2.2013981571160284,-58.05,77.7489,91.6142,106.4626,0.69,56.6329,53.2203,0
104337,npp,1659,1881,0.12500006812599196,40.7230262756348,-73.921257019043,3670176,1659,1455,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-29 06:44:01.771137,96.67038595858672,8.896061374366873,7.872768549565307,3.878323057533701e-09,11.0,-8.87,1.0,-9.51,52.197,62.0386,73.8798,1.0189,1.2963,0.1274,0
104455,npp,916,1361,63.2131996154785,40.7244110107422,-73.9212646484375,3670176,917,1026,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-04-30 06:25:09.654243,97.42742534225455,35.34013516110495,30.819633669536234,9.96712466558088e-05,8.0,-35.34,1.2937979144666532,-35.81,55.7725,65.1481,77.8568,0.9702,61.7144,61.3326,0
105637,npp,2399,311,29.2619762420654,40.7245292663574,-73.917236328125,3670144,2396,166,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-05-02 05:47:12.971904,90.97752791667568,65.0895651513123,53.449464464727875,0.012880742232427888,2.0,-65.04,2.898275349237888,-65.23,95.3285,115.8741,134.7764,0.5455,33.3259,15.9625,0
131213,npp,2680,1524,53.7927894592285,40.7254333496094,-73.91796875,3670144,2680,1143,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-09 06:30:30.701872,97.73318340931586,28.01238103397329,24.580371248809847,0.01536305179557879,9.0,-27.99,1.184412938166907,-27.99,56.8912,66.8996,82.4137,0.9448,52.1438,50.8259,0
131934,npp,1818,2215,0.12500006253809914,40.7226142883301,-73.9215393066406,3670176,1818,1774,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-13 06:55:37.582752,-74.76803680326452,10.52096076939866,9.307147411676945,0.0002858792835323646,13.0,10.5,1.0,10.5,52.156,63.9177,73.6476,0.9889,-0.5828,0.1236,0
132462,npp,2628,647,68.0508728027344,40.7279319763184,-73.9183807373047,3670176,2630,429,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-16 05:58:57.721650,93.3762797803355,58.067167369016815,48.73507555126903,2.54264827545731e-19,4.0,-58.03,2.2013981571160284,-58.05,77.7489,91.6142,106.4626,0.69,52.5061,46.9522,0
132642,npp,1821,127,66.4759750366211,40.7279510498047,-73.9184494018555,3670176,1819,59,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-17 05:39:56.726562,90.05755432115043,68.29207654047126,55.374966912581364,2.026290692214745e-24,1.0,-68.23,3.3166247903554,-68.23,100.9918,119.591,134.3045,0.5286,47.1951,35.1359,0
133015,npp,2567,1869,0.12500005157507132,40.7242317199707,-73.9251937866211,3670176,2567,1444,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-19 06:43:03.817632,98.09548399144231,9.592350052799807,8.48757871529975,7.340751388241191e-27,11.0,-9.57,1.0,-9.51,52.197,62.0386,73.8798,1.0189,1.2963,0.1274,0
133559,npp,263,300,104.730644226074,40.7238082885742,-73.9217529296875,3670176,264,159,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-22 05:46:16.828493,91.23475823543662,65.29747855998845,53.5770821550487,3.417858006079758e-24,2.0,-65.25,2.898275349237888,-65.23,95.3285,115.8741,134.7764,0.5455,59.365,57.1311,0
133572,npp,2349,3063,0.12500006313193524,40.7241477966309,-73.9245071411133,3670176,2348,2461,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-22 07:26:52.108100,-71.74226464048277,48.245435981051116,41.359865856130604,2.7479976308949314e-28,18.0,48.2,1.7549928774784245,48.2,71.8885,87.9331,103.9148,0.7188,13.1765,0.0899,0
133749,npp,1676,2556,0.1250000490350942,40.7228317260742,-73.918701171875,3670176,1675,2067,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-23 07:08:07.121783,-74.56111393157616,28.539680918692735,25.03564724202339,4.075809270943618e-26,15.0,28.52,1.184412938166907,28.52,55.0565,64.4611,79.0297,0.9806,8.8909,0.1226,0
134479,npp,1754,473,85.7717361450195,40.7224197387695,-73.9219360351562,3670144,1753,281,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-27 05:52:35.165218,92.33282043166395,61.92096294083113,51.39573147803707,0.0005808782032905217,3.0,-61.89,2.5331140255951103,-61.88,90.7853,106.3922,128.8328,0.5941,55.0695,50.9588,0
134859,npp,2432,2215,0.1250000570058134,40.7268524169922,-73.9173126220703,3670144,2432,1774,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-29 06:55:33.367261,-73.36414873595976,10.537011941125009,9.321791864974843,0.014325098991631651,13.0,10.5,1.0,10.5,52.156,63.9177,73.6476,0.9889,-0.5828,0.1236,0
135035,npp,1711,1697,52.7728843688965,40.7273406982422,-73.9177093505859,3670144,1711,1285,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-30 06:36:43.046677,98.11658018309457,19.19405326198673,16.93006736431958,0.05677649328631441,10.0,-19.19,1.0442604737599883,-19.08,53.6055,66.3182,76.9119,0.9531,50.2387,50.2995,0
135224,npp,946,1172,55.1262702941895,40.7247467041016,-73.9225997924805,3670144,947,865,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-31 06:17:50.949544,96.30942370075736,42.698868176292606,36.91693582699276,0.13151976960585218,7.0,-42.68,1.4867838833500562,-42.68,58.7745,70.2684,85.3328,0.8995,53.0254,49.5888,0
135236,npp,2792,3877,104.668388366699,40.7224769592285,-73.9174652099609,3670144,2792,3103,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-08-31 07:57:57.761166,-66.41539916873143,67.03303352770403,54.64744951550974,0.08064132698405367,23.0,66.96,3.1865100272627664,66.91,110.3252,129.474,148.9633,0.4882,55.4253,51.0996,0
135406,npp,167,646,78.5678558349609,40.7262535095215,-73.9182891845703,3670144,168,428,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-01 05:58:53.514710,93.32257551211622,58.07874163745137,48.74520709753592,0.14760576741267548,4.0,-58.05,2.2013981571160284,-58.05,77.7489,91.6142,106.4626,0.69,57.2835,54.2085,0
135418,npp,2151,3395,0.12500007686360703,40.7259140014648,-73.9195251464844,3670144,2152,2743,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-01 07:39:18.119388,-69.91528638568145,57.31901239262581,48.2080878182946,0.11406410767073205,20.0,57.26,2.2013981571160284,57.24,80.6921,94.3336,114.453,0.6701,20.415,0.0838,0
136349,npp,1662,818,71.2288589477539,40.7244338989258,-73.9250946044922,3670144,1660,607,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-06 06:05:10.096785,94.14363509656263,53.71059065495662,45.55540397116848,0.03444750292798641,5.0,-53.69,1.9513309067639726,-53.625,71.2289,82.3236,104.0038,0.7678,57.5242,54.6911,0
136535,npp,847,299,87.3498458862305,40.7242469787598,-73.9170989990234,3670144,844,158,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-07 05:46:10.883518,90.94058353538625,65.31773839013414,53.59119178202363,0.01959641502908693,2.0,-65.27,2.898275349237888,-65.23,95.3285,115.8741,134.7764,0.5455,53.3681,47.6498,0
136741,npp,2259,2555,0.12500006103664418,40.7229347229004,-73.9223251342773,3670144,2259,2067,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-08 07:08:02.962485,-74.77476415816024,28.480592738773094,24.985410436957697,0.0171362956909334,15.0,28.47,1.184412938166907,28.52,55.0565,64.4611,79.0297,0.9806,8.8909,0.1226,0
137115,npp,823,1522,48.1850509643555,40.7256813049316,-73.9249877929688,3670144,823,1142,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-10 06:30:22.331432,98.23995986624303,28.08750631747351,24.646657933591232,0.0024551447806444885,9.0,-28.09,1.184412938166907,-27.99,56.8912,66.8996,82.4137,0.9448,47.4092,45.5275,0
137307,npp,62,995,70.2958602905273,40.723201751709,-73.9181365966797,3670176,60,732,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-11 06:11:26.686088,94.80212881663105,48.62972346327482,41.659044296580596,0.00017056636720254157,6.0,-48.61,1.7549928774784245,-48.55,64.1413,79.0825,96.8634,0.7993,58.2032,56.1868,0
137322,npp,1944,3716,0.12500013525676934,40.7239646911621,-73.9234008789062,3670144,1944,3004,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-11 07:51:40.613132,-67.56121992954351,64.15991261544626,52.867779252498174,0.0019626444397886655,22.0,64.09,2.7445598364131496,64.08,96.3983,119.0637,140.4354,0.5309,19.8737,0.0664,0
137498,npp,2344,471,84.7122268676758,40.7270812988281,-73.9247360229492,3670176,2344,280,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-12 05:52:29.228208,92.37789237547626,61.957222652384736,51.41972618223671,1.1809122173760292e-09,3.0,-61.93,2.5331140255951103,-61.88,90.7853,106.3922,128.8328,0.5941,54.6513,50.3293,0
137512,npp,1307,3230,0.1250000806935745,40.7279090881348,-73.9196395874023,3670176,1306,2569,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-12 07:32:59.170298,-70.79132969894779,53.077608697719775,45.08427109988757,0.00019594515707084268,19.0,53.03,1.9513309067639726,53.03,75.3487,94.3589,116.3374,0.6699,14.9178,0.0837,0
137701,npp,642,2724,52.1531257629395,40.7234802246094,-73.9190292358398,3670176,643,2186,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-13 07:14:15.975953,-73.95819962005481,36.02119062496861,31.392995524364864,8.377522254998419e-09,16.0,36.01,1.2937979144666532,36.09,61.8284,74.1676,85.3077,0.8523,46.1945,44.4479,0
137888,npp,3003,2213,46.4454307556152,40.7259979248047,-73.9216918945312,3670176,3003,1772,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-14 06:55:27.448627,-74.87091580279379,10.410313907297997,9.209875278221823,4.526412871916949e-16,13.0,10.38,1.0,10.5,52.156,63.9177,73.6476,0.9889,45.7376,45.9311,0
138269,npp,1528,1170,58.3559265136719,40.7257385253906,-73.9197235107422,3670176,1528,863,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-16 06:17:43.270952,96.30811575951593,42.75645820088425,36.963100768012374,1.6150423866563197e-28,7.0,-42.75,1.4867838833500562,-42.68,58.7745,70.2684,85.3328,0.8995,55.1976,52.494,0
138282,npp,286,3874,120.664863586426,40.7273788452148,-73.9208679199219,3670176,283,3101,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-16 07:57:50.083343,-66.43037763995827,66.98876718949008,54.62010497173619,7.9922066160896e-24,23.0,66.91,3.1865100272627664,66.91,110.3252,129.474,148.9633,0.4882,60.4454,58.9092,0
138463,npp,747,644,85.5474395751953,40.7270011901855,-73.9167251586914,3670176,746,426,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-17 05:58:45.840811,93.03932134437616,58.13101409873516,48.78143309455075,1.1962442755231204e-29,4.0,-58.1,2.2013981571160284,-58.05,77.7489,91.6142,106.4626,0.69,60.454,59.0241,0
138477,npp,2732,3393,96.5656356811523,40.7218475341797,-73.9172058105469,3670176,2730,2741,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-17 07:39:10.445063,-69.60294519374376,57.2722002296087,48.173862724203495,2.703864447524187e-27,20.0,57.21,2.2013981571160284,57.24,80.6921,94.3336,114.453,0.6701,64.2238,64.7055,0
139449,npp,2217,816,58.7042694091797,40.7268676757812,-73.9226150512695,3670176,2217,605,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-22 06:05:02.444413,94.22702531643063,53.76839173227884,45.597017542058104,5.742624235648086e-20,5.0,-53.75,1.9513309067639726,-53.625,71.2289,82.3236,104.0038,0.7678,51.1057,45.0744,0
139462,npp,1095,3553,0.12500009284919855,40.7225189208984,-73.9195556640625,3670176,1096,2884,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-22 07:45:21.711101,-68.64911295500792,60.90538165575719,50.71574215707219,4.822003410361696e-26,21.0,60.85,2.5331140255951103,60.89,94.9675,107.8096,126.7049,0.5863,20.6991,0.0733,0
139658,npp,431,3059,55.5512046813965,40.7264671325684,-73.922233581543,3670176,429,2458,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-23 07:26:38.519857,-71.43810095704445,48.1271883217338,41.26671945411261,4.1607863495066734e-21,18.0,48.09,1.7549928774784245,48.2,71.8885,87.9331,103.9148,0.7188,44.7586,39.9324,0
139851,npp,2827,2552,73.7473831176758,40.7216758728027,-73.9179382324219,3670176,2826,2064,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-24 07:07:53.551538,-74.34116906368358,28.354994108432678,24.876731377259325,8.837835828537078e-15,15.0,28.33,1.184412938166907,28.52,55.0565,64.4611,79.0297,0.9806,71.0503,72.3159,0
140045,npp,2121,2039,0.12500005937481973,40.7247200012207,-73.9180297851562,3670176,2121,1605,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-25 06:49:05.026899,-48.58576370884604,0.45751102616911227,0.4052226258678469,8.416693160206774e-08,12.0,0.39,1.0,0.64,50.8573,63.2099,74.9375,1.0,0.125,0.125,0
140987,npp,488,2209,50.7611999511719,40.7243614196777,-73.9254531860352,3670144,488,1769,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-09-30 06:55:18.113040,-76.67571810987396,10.177062133298678,9.003704947187892,0.17872005418229606,13.0,10.15,1.0,10.5,52.156,63.9177,73.6476,0.9889,50.0534,50.1991,0
141179,npp,2835,1692,70.6969604492188,40.7219848632812,-73.9192276000977,3670144,2835,1281,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-01 06:36:27.814987,99.00454062451485,19.467918593717396,17.168628141120095,0.15126186860541396,10.0,-19.47,1.0442604737599883,-19.08,53.6055,66.3182,76.9119,0.9531,67.4031,67.3834,0
141563,npp,1297,641,19.0635223388672,40.7262725830078,-73.9183959960938,3670144,1300,424,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-03 05:58:36.543160,93.54432164044164,58.205319940889,48.83053922418912,0.09198969275054263,4.0,-58.17,2.2013981571160284,-58.05,77.7489,91.6142,106.4626,0.69,30.2532,13.153,0
141576,npp,210,3388,30.0515327453613,40.7264556884766,-73.9244384765625,3670144,213,2737,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-03 07:39:01.148643,-70.15782146402356,57.152133919573956,48.08416784500398,0.09219347034772432,20.0,57.1,2.2013981571160284,57.24,80.6921,94.3336,114.453,0.6701,34.0093,20.1366,0
142155,npp,1218,1862,0.12500004932372022,40.7254867553711,-73.9223937988281,3670144,1218,1437,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-06 06:42:40.948837,99.45660050023804,9.994225158245372,8.84188785351078,0.03583309820095435,11.0,-9.98,1.0,-9.51,52.197,62.0386,73.8798,1.0189,1.2963,0.1274,0
142347,npp,456,1342,55.8713493347168,40.7267723083496,-73.9161529541016,3670144,456,1013,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-07 06:23:47.098970,97.36060323055267,36.15147413826192,31.498235893417053,0.020373776601926102,8.0,-36.15,1.2937979144666532,-35.81,55.7725,65.1481,77.8568,0.9702,56.0397,54.2091,0
142361,npp,2252,4026,0.12500012367803492,40.7238464355469,-73.9170379638672,3670144,2250,3180,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-07 08:03:48.574478,-65.29592055507176,69.44083261964543,56.032487288354965,0.028665982726518466,24.0,69.35,3.5496478698597698,69.39,85.6035,126.5224,151.1514,0.4996,27.6014,0.0624,0
142541,npp,2754,812,63.5992889404297,40.7268486022949,-73.9242248535156,3670144,2756,600,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-08 06:04:51.472733,94.5390484906722,53.88386461984954,45.68057845249085,0.00896701028256398,5.0,-53.85,1.9513309067639726,-53.625,71.2289,82.3236,104.0038,0.7678,53.6142,48.833,0
142555,npp,1632,3547,0.12500008364313686,40.724739074707,-73.9204940795898,3670144,1636,2880,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-08 07:45:08.961544,-68.24844632766224,60.78450819380281,50.63037881694084,0.01643071388576827,21.0,60.72,2.4157378735459294,60.89,94.9675,107.8096,126.7049,0.5863,18.6336,0.0733,0
142748,npp,966,3054,51.5367317199707,40.7275390625,-73.9225997924805,3670144,967,2455,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-09 07:26:27.572379,-71.93877040918291,47.9691486831307,41.13980660443645,0.00737390449341195,18.0,47.93,1.646109783506203,48.2,71.8885,87.9331,103.9148,0.7188,41.0993,37.0467,0
142941,npp,297,2547,25.7878456115723,40.7222709655762,-73.9187545776367,3670144,297,2060,196611,3866755,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-10 07:07:42.624375,-75.14882583789347,28.10796452447652,24.66259030436651,0.0019622796481015554,15.0,28.09,1.184412938166907,28.52,55.0565,64.4611,79.0297,0.9806,30.5581,25.2873,0
143138,npp,2676,2035,0.1250000646852527,40.726203918457,-73.9188613891602,3670176,2676,1602,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-11 06:48:55.893506,8.234664358698387,0.4142088465230013,0.3668558434839891,7.106373582532228e-05,12.0,0.24,1.0,0.64,50.8573,63.2099,74.9375,1.0,0.125,0.125,0
143329,npp,1955,1516,47.5003662109375,40.7231330871582,-73.923942565918,3670176,1955,1137,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-12 06:30:05.602388,98.0347990027341,28.37385459591607,24.890477457218672,1.2973773239041448e-11,9.0,-28.37,1.184412938166907,-27.99,56.8912,66.8996,82.4137,0.9448,46.8311,44.8806,0
143526,npp,1205,990,101.406883239746,40.7218437194824,-73.9179840087891,3670176,1206,729,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-13 06:11:11.753890,94.73560111886007,48.78568911456454,41.776418024915245,6.817362090531899e-19,6.0,-48.76,1.7549928774784245,-48.55,64.1413,79.0825,96.8634,0.7993,75.9304,81.0535,0
143539,npp,16,3709,91.8156204223633,40.7230987548828,-73.9172744750977,3670176,21,2999,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-13 07:51:23.905168,-66.86507989036586,64.04186180593088,52.78549838738779,3.625303884058196e-11,22.0,63.96,2.7445598364131496,64.08,96.3983,119.0637,140.4354,0.5309,53.2818,48.7441,0
144515,npp,2726,1167,52.2234153747559,40.7258911132812,-73.9239349365234,3670176,2727,861,196611,3866787,1521,usa_ny_33_32,40.725,-73.92083333,33,32,usa_ny,2012-10-18 06:17:33.838043,96.11598319506459,42.889548908068896,37.067121289630485,1.741730894826595e-30,7.0,-42.86,1.4867838833500562,-42.68,58.7745,70.2684,85.3328,0.8995,51.073,46.9775,0
