lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.659,0.692,0.665
2,0.462,0.562,0.471
3,0.365,0.455,0.374
4,0.315,0.368,0.324
5,0.283,0.299,0.29
6,0.253,0.245,0.257
7,0.227,0.204,0.228
8,0.196,0.174,0.195
9,0.189,0.153,0.186
10,0.187,0.139,0.181
11,0.166,0.132,0.159
12,0.149,0.129,0.141
13,0.16,0.13,0.15
14,0.165,0.134,0.153
15,0.163,0.139,0.151
16,0.148,0.145,0.136
17,0.135,0.151,0.124
18,0.118,0.157,0.11
19,0.127,0.163,0.12
20,0.143,0.168,0.136
21,0.145,0.171,0.141
22,0.152,0.174,0.152
23,0.16,0.175,0.164
24,0.162,0.174,0.17
25,0.147,0.173,0.158
26,0.166,0.165,0.179
27,0.171,0.161,0.184
28,0.172,0.159,0.185
29,0.156,0.159,0.169
30,0.161,0.157,0.173
31,0.159,0.154,0.172
32,0.149,0.151,0.161
33,0.155,0.147,0.166
34,0.146,0.144,0.156
35,0.13,0.14,0.139
36,0.114,0.134,0.121
37,0.122,0.127,0.125
38,0.127,0.12,0.127
39,0.111,0.113,0.108
40,0.109,0.105,0.103
41,0.115,0.097,0.106
42,0.091,0.09,0.081
43,0.091,0.083,0.079
44,0.083,0.079,0.07
45,0.063,0.075,0.051
46,0.072,0.07,0.06
47,0.053,0.066,0.043
48,0.049,0.062,0.041
49,0.051,0.059,0.044
50,0.046,0.056,0.042
51,0.042,0.056,0.041
52,0.05,0.054,0.053
53,0.052,0.053,0.058
54,0.056,0.052,0.066
55,0.043,0.051,0.054
56,0.048,0.05,0.06
57,0.04,0.048,0.053
58,0.052,0.047,0.065
59,0.06,0.045,0.073
60,0.081,0.044,0.094
61,0.083,0.042,0.094
62,0.045,0.041,0.056
63,0.041,0.039,0.051
64,0.033,0.037,0.041
65,0.024,0.035,0.03
66,0.021,0.034,0.025
67,0.018,0.031,0.018
68,0.025,0.03,0.021
69,0.029,0.028,0.023
70,0.045,0.027,0.036
71,0.02,0.026,0.01
72,0.013,0.024,0.001
73,-0.002,0.023,-0.014
74,-0.001,0.022,-0.014
75,0.012,0.021,-0.002
76,0.025,0.02,0.013
77,0.021,0.019,0.011
78,0.01,0.018,0.003
79,0.025,0.018,0.02
80,0.036,0.016,0.033
81,0.024,0.014,0.024
82,0.018,0.013,0.021
83,0.022,0.011,0.028
84,0.029,0.01,0.038
85,0.023,0.008,0.033
86,0.015,0.005,0.025
87,0.009,0.001,0.02
88,-0.007,-0.003,0.005
89,-0.017,-0.006,-0.005
90,-0.021,-0.01,-0.008
91,-0.019,-0.013,-0.007
92,-0.029,-0.016,-0.017
93,-0.036,-0.02,-0.026
94,-0.037,-0.024,-0.03
95,-0.034,-0.028,-0.029
96,-0.035,-0.033,-0.033
97,-0.031,-0.037,-0.032
98,-0.03,-0.039,-0.034
99,-0.035,-0.039,-0.041
100,-0.038,-0.039,-0.047
101,-0.033,-0.038,-0.045
102,-0.034,-0.038,-0.048
103,-0.036,-0.037,-0.052
104,-0.017,-0.035,-0.034
105,-0.036,-0.034,-0.051
106,-0.038,-0.032,-0.05
107,-0.033,-0.03,-0.043
108,-0.037,-0.027,-0.045
109,-0.048,-0.025,-0.054
110,-0.038,-0.024,-0.042
111,-0.022,-0.023,-0.023
112,-0.024,-0.023,-0.021
113,-0.024,-0.023,-0.018
114,-0.02,-0.023,-0.012
115,-0.01,-0.023,-0.001
116,0.006,-0.023,0.015
117,0.001,-0.024,0.011
118,-0.0,-0.024,0.01
119,-0.02,-0.024,-0.009
120,-0.03,-0.024,-0.018
121,-0.042,-0.024,-0.031
122,-0.046,-0.024,-0.035
123,-0.046,-0.025,-0.038
124,-0.028,-0.025,-0.022
125,-0.023,-0.025,-0.02
126,-0.025,-0.025,-0.025
127,-0.031,-0.025,-0.034
128,-0.022,-0.026,-0.028
129,-0.034,-0.026,-0.043
130,-0.044,-0.028,-0.056
131,-0.035,-0.028,-0.05
132,-0.022,-0.029,-0.039
133,-0.015,-0.03,-0.033
134,-0.015,-0.029,-0.032
135,-0.016,-0.028,-0.03
136,-0.02,-0.026,-0.031
137,-0.019,-0.026,-0.029
138,-0.018,-0.024,-0.026
139,-0.021,-0.022,-0.027
140,-0.033,-0.02,-0.036
141,-0.022,-0.017,-0.022
142,-0.02,-0.016,-0.017
143,-0.025,-0.015,-0.02
144,-0.025,-0.015,-0.02
145,-0.017,-0.015,-0.012
146,-0.021,-0.015,-0.016
147,-0.019,-0.014,-0.014
148,-0.021,-0.014,-0.015
149,-0.015,-0.013,-0.009
150,-0.003,-0.012,0.003
151,-0.005,-0.012,0.001
152,0.001,-0.012,0.005
153,-0.004,-0.013,-0.002
154,0.0,-0.013,-0.0
155,-0.007,-0.014,-0.01
156,-0.008,-0.014,-0.014
157,-0.024,-0.014,-0.033
158,-0.02,-0.015,-0.03
159,-0.008,-0.016,-0.021
160,-0.016,-0.017,-0.03
161,-0.015,-0.018,-0.031
162,-0.029,-0.017,-0.046
163,-0.043,-0.018,-0.06
164,-0.033,-0.019,-0.05
165,-0.018,-0.019,-0.032
166,-0.018,-0.02,-0.03
167,-0.02,-0.02,-0.029
168,-0.015,-0.021,-0.023
169,-0.013,-0.021,-0.018
170,-0.02,-0.021,-0.022
171,-0.02,-0.02,-0.019
172,-0.025,-0.021,-0.021
173,-0.03,-0.021,-0.024
174,-0.021,-0.021,-0.016
175,-0.017,-0.021,-0.012
176,-0.011,-0.02,-0.006
177,-0.01,-0.019,-0.005
178,-0.012,-0.018,-0.008
179,0.0,-0.018,0.004
180,-0.015,-0.018,-0.012
181,-0.011,-0.019,-0.008
182,-0.022,-0.019,-0.019
183,-0.035,-0.018,-0.033
184,-0.037,-0.018,-0.039
185,-0.033,-0.017,-0.038
186,-0.025,-0.017,-0.034
187,-0.002,-0.016,-0.013
188,-0.011,-0.015,-0.023
189,-0.015,-0.012,-0.028
190,-0.014,-0.009,-0.029
191,-0.008,-0.007,-0.025
192,-0.012,-0.005,-0.03
193,-0.014,-0.004,-0.031
194,-0.006,-0.002,-0.021
195,0.021,-0.002,0.009
196,0.019,-0.001,0.007
197,0.002,-0.001,-0.008
198,-0.012,-0.0,-0.02
199,-0.014,0.0,-0.019
200,-0.002,0.0,-0.004
201,0.002,0.001,0.002
202,0.012,0.0,0.015
203,0.02,0.0,0.023
204,0.015,-0.001,0.019
205,0.005,-0.003,0.01
206,-0.008,-0.006,-0.003
207,-0.015,-0.01,-0.009
208,-0.012,-0.012,-0.006
209,-0.019,-0.015,-0.014
210,-0.014,-0.016,-0.01
211,-0.033,-0.016,-0.029
212,-0.038,-0.016,-0.036
213,-0.034,-0.017,-0.035
214,-0.02,-0.017,-0.025
215,0.001,-0.017,-0.008
216,-0.017,-0.015,-0.028
217,-0.012,-0.014,-0.024
218,-0.008,-0.012,-0.023
219,-0.004,-0.01,-0.02
220,-0.008,-0.007,-0.027
221,-0.013,-0.005,-0.032
222,-0.007,-0.004,-0.026
223,-0.005,-0.002,-0.022
224,-0.012,0.0,-0.027
225,-0.0,0.003,-0.012
226,0.002,0.006,-0.007
227,0.016,0.008,0.008
228,0.034,0.01,0.029
229,0.033,0.011,0.032
230,0.031,0.011,0.034
231,0.013,0.011,0.018
232,0.003,0.011,0.01
233,0.004,0.011,0.011
234,-0.011,0.01,-0.003
235,0.002,0.008,0.01
236,0.007,0.006,0.014
237,0.013,0.003,0.019
238,-0.002,0.002,0.004
239,-0.006,0.001,-0.0
240,-0.007,0.0,-0.001
241,0.002,-0.001,0.007
242,0.002,-0.003,0.005
243,-0.009,-0.004,-0.009
244,-0.002,-0.006,-0.005
245,0.009,-0.008,0.002
246,-0.001,-0.008,-0.01
247,-0.01,-0.008,-0.021
248,-0.017,-0.007,-0.03
249,-0.01,-0.005,-0.025
250,-0.006,-0.002,-0.023
251,0.005,0.001,-0.012
252,-0.005,0.004,-0.021
253,-0.004,0.007,-0.017
254,-0.003,0.009,-0.014
255,-0.003,0.011,-0.011
256,0.014,0.012,0.007
257,0.016,0.013,0.011
258,0.033,0.014,0.031
259,0.038,0.016,0.039
260,0.038,0.019,0.042
261,0.028,0.023,0.036
262,0.005,0.026,0.015
263,0.016,0.029,0.027
264,0.034,0.032,0.045
265,0.044,0.034,0.055
266,0.059,0.036,0.07
267,0.047,0.038,0.058
268,0.039,0.039,0.05
269,0.023,0.041,0.034
270,0.021,0.042,0.031
271,0.024,0.042,0.03
272,0.023,0.042,0.027
273,0.038,0.043,0.039
274,0.052,0.043,0.049
275,0.062,0.044,0.057
276,0.057,0.046,0.049
277,0.053,0.047,0.043
278,0.061,0.049,0.049
279,0.075,0.052,0.062
280,0.077,0.055,0.062
281,0.056,0.058,0.042
282,0.042,0.062,0.03
283,0.037,0.064,0.027
284,0.033,0.066,0.025
285,0.047,0.068,0.041
286,0.055,0.068,0.05
287,0.067,0.069,0.064
288,0.08,0.07,0.079
289,0.085,0.071,0.087
290,0.08,0.071,0.084
291,0.075,0.071,0.082
292,0.078,0.069,0.088
293,0.081,0.066,0.092
294,0.084,0.064,0.095
295,0.078,0.062,0.09
296,0.07,0.06,0.082
297,0.07,0.058,0.081
298,0.059,0.056,0.069
299,0.039,0.053,0.048
300,0.025,0.05,0.033
301,0.03,0.047,0.035
302,0.026,0.043,0.029
303,0.027,0.04,0.027
304,0.034,0.036,0.032
305,0.029,0.032,0.025
306,0.026,0.028,0.02
307,0.036,0.025,0.028
308,0.031,0.022,0.021
309,0.03,0.019,0.02
310,0.021,0.017,0.01
311,0.014,0.016,0.003
312,0.015,0.016,0.006
313,0.02,0.017,0.013
314,0.021,0.017,0.015
315,0.019,0.017,0.015
316,0.024,0.018,0.022
317,0.023,0.02,0.024
318,0.007,0.021,0.011
319,0.01,0.023,0.017
320,0.027,0.026,0.036
321,0.036,0.028,0.048
322,0.03,0.031,0.044
323,0.023,0.033,0.038
324,0.036,0.036,0.05
325,0.04,0.038,0.055
326,0.039,0.041,0.052
327,0.031,0.043,0.044
328,0.029,0.044,0.041
329,0.048,0.046,0.059
330,0.046,0.048,0.055
331,0.056,0.049,0.063
332,0.069,0.049,0.073
333,0.056,0.047,0.056
334,0.056,0.045,0.053
335,0.047,0.043,0.042
336,0.045,0.041,0.038
337,0.051,0.039,0.043
338,0.053,0.037,0.044
339,0.057,0.036,0.047
340,0.036,0.035,0.026
341,0.024,0.034,0.015
342,0.021,0.032,0.014
343,0.017,0.03,0.013
344,0.004,0.03,0.002
345,0.008,0.03,0.008
346,0.017,0.03,0.02
347,0.013,0.03,0.018
348,0.028,0.03,0.036
349,0.043,0.032,0.053
350,0.039,0.034,0.051
351,0.032,0.036,0.047
352,0.035,0.039,0.051
353,0.038,0.043,0.054
354,0.046,0.046,0.062
355,0.078,0.049,0.094
356,0.081,0.053,0.096
357,0.076,0.057,0.09
358,0.066,0.06,0.079
359,0.055,0.063,0.066
360,0.06,0.066,0.069
361,0.055,0.068,0.062
362,0.061,0.07,0.064
363,0.051,0.07,0.051
364,0.057,0.07,0.054
365,0.086,0.069,0.081
366,0.084,0.068,0.078
367,0.08,0.067,0.072
368,0.06,0.065,0.051
369,0.058,0.062,0.048
370,0.066,0.059,0.056
371,0.063,0.057,0.054
372,0.049,0.055,0.042
373,0.045,0.052,0.041
374,0.047,0.051,0.044
375,0.049,0.048,0.048
376,0.051,0.046,0.053
377,0.055,0.044,0.06
378,0.056,0.042,0.063
379,0.027,0.04,0.037
380,0.024,0.038,0.037
381,0.028,0.037,0.043
382,0.03,0.036,0.046
383,0.037,0.035,0.053
384,0.04,0.034,0.056
385,0.039,0.034,0.055
386,0.041,0.033,0.056
387,0.027,0.033,0.041
388,0.021,0.034,0.034
389,0.024,0.034,0.035
390,0.042,0.034,0.05
391,0.047,0.035,0.052
392,0.045,0.035,0.047
393,0.043,0.035,0.043
394,0.037,0.035,0.035
395,0.029,0.035,0.025
396,0.021,0.034,0.015
397,0.032,0.033,0.024
398,0.023,0.031,0.014
399,0.036,0.029,0.026
400,0.029,0.025,0.02
