gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2670,2563,47.4694671630859,40.7092170715332,-73.973274230957,3670176,2670,2073,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-01 07:09:19.564677,-73.93169899914227,28.88502813556082,25.330137944827342,0.00036090711711142645,15.0,28.85,1.184412938166907,28.28,28.491,42.064,53.759,1.042,48.3953,49.4641,49.4641,0
101039,npp,1969,2052,0.12500004684622823,40.7079086303711,-73.9667510986328,3670144,1969,1618,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-02 06:50:32.778665,-77.14619959232324,1.077295262224308,0.9541150702543324,0.005244041501684778,12.0,1.08,1.0,0.39,26.4822,43.8315,57.8499,1.0,0.125,0.125,-0.11855479061548285,0
101163,npp,1239,1532,22.6290435791016,40.7086715698242,-73.9743957519531,3670144,1239,1149,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-03 06:31:40.650069,97.9460404906567,27.61115213019732,24.234809817546097,0.018983508057642266,9.0,-27.62,1.184412938166907,-28.23,26.7267,43.7553,63.1231,1.0017,25.9946,22.6685,21.78682804362037,0
101411,npp,2764,482,73.937370300293,40.710334777832,-73.9684677124023,3670144,2763,288,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-05 05:53:47.499092,92.18388406278983,61.73558924673339,51.2670873672272,0.07348427349994337,3.0,-61.7,2.5331140255951103,-61.99,47.5796,62.1267,74.0029,0.7055,48.494,52.1641,48.751189015207146,0
101420,npp,1725,3239,0.12500007263859203,40.7097778320312,-73.968147277832,3670144,1724,2579,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-05 07:34:17.439075,-70.53211707603099,53.33831395959563,45.276585431713585,0.03595499660807927,19.0,53.27,1.9513309067639726,52.9,35.7296,50.3623,65.5581,0.8703,18.0863,0.1088,-1.561097476526022,0
101543,npp,1062,2733,42.8900146484375,40.7071304321289,-73.971794128418,3670144,1062,2192,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-06 07:15:34.210180,-74.10573799626866,36.42624050094218,31.730592887647454,0.08278911918287794,16.0,36.38,1.357151599901897,35.88,27.5686,41.9302,54.3078,1.0453,44.5387,44.8348,40.98973382702101,0
101665,npp,354,2224,61.4532089233398,40.7054061889648,-73.9685287475586,3670144,354,1782,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-07 06:56:47.424904,-77.83905485500858,11.039087069640116,9.764113066979771,0.10068799599857252,13.0,11.01,1.015504800579495,10.21,27.9045,45.8264,60.6875,0.9565,59.2197,58.778,54.10163659306543,0
101787,npp,2704,1705,40.1211929321289,40.7104377746582,-73.9704284667969,3670144,2705,1293,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-08 06:37:55.303560,97.55702438459673,18.751078591558915,16.541587107422405,0.0654985960776796,10.0,-18.75,1.0442604737599883,-19.36,26.8565,39.1882,57.2014,1.1185,44.7249,44.875,41.832976620096886,0
101908,npp,1955,1181,38.3987274169922,40.7071495056152,-73.9707794189453,3670144,1956,872,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-09 06:19:03.181049,96.76045754751298,42.351895916722455,36.63193122036548,0.0391184668656441,7.0,-42.35,1.4867838833500562,-42.86,34.1843,44.1534,55.6828,0.9927,39.9609,38.1187,36.30187799285156,0
101917,npp,711,3884,100.523094177246,40.7048492431641,-73.9709167480469,3670144,712,3107,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-09 07:59:09.990643,-66.35929162535703,67.16245096957054,54.7200653735556,0.03862226846512851,23.0,67.08,3.1865100272627664,66.84,51.3981,66.0449,80.4775,0.6637,54.6515,66.7134,64.91962348124109,0
102038,npp,1176,655,70.1746215820312,40.7092552185059,-73.9662551879883,3670144,1176,437,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-10 06:00:05.714765,93.25174670274158,57.86379034594919,48.589171400510104,0.018857497676607788,4.0,-57.84,2.2013981571160284,-58.17,34.9523,50.8038,65.2819,0.8628,52.6308,60.5439,59.66808048242322,0
102047,npp,86,3403,60.187141418457,40.7078819274902,-73.9701919555664,3670144,87,2751,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-10 07:40:30.316479,-69.8470979199843,57.51745360350313,48.34694690079423,0.02661971479035926,20.0,57.45,2.2013981571160284,57.14,36.8857,45.2949,60.7365,0.9677,50.5964,58.2426,57.00627129056342,0
102161,npp,369,135,56.9818840026855,40.7099113464355,-73.9729919433594,3670144,373,63,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-11 05:41:06.463154,90.55228036941644,68.15188160079568,55.292848058319855,0.00529959121952791,1.0,-68.1,3.3166247903554,-68.32,48.223,63.3363,71.9361,0.692,41.9156,39.434,39.18786525270536,0
102412,npp,1092,1878,0.12500005815543602,40.7106971740723,-73.9683609008789,3670144,1093,1452,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-13 06:44:11.701578,99.70242847484656,9.039770162592054,7.999417176340589,0.0011077266911601101,11.0,-9.05,1.0,-9.74,28.8534,43.5996,54.918,1.0053,0.3569,0.1257,0.07425263021125886,0
102535,npp,351,1357,29.7311134338379,40.7104835510254,-73.9715957641602,3670176,354,1024,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-14 06:25:17.791755,96.33275491181861,35.52834666898494,30.976605808553124,5.005928946732775e-06,8.0,-35.51,1.2937979144666532,-36.02,28.6135,38.1563,54.2607,1.1487,37.3195,34.1532,34.1532,0
102542,npp,2127,4042,0.1250000923170731,40.7085838317871,-73.9698104858398,3670144,2133,3188,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-14 08:05:19.263049,-65.20713088383549,69.6839568935633,56.17013336763042,0.002375013650326127,24.0,69.59,3.5496478698597698,69.35,52.8724,67.7661,83.6889,0.6468,24.7758,0.0809,-0.02940537270314382,0
102904,npp,193,2564,25.5663223266602,40.7080764770508,-73.9739151000977,3670176,194,2074,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-17 07:09:14.896424,-75.00165275691818,28.921738648579517,25.363362267464545,7.538170649228948e-11,15.0,28.89,1.184412938166907,28.28,28.491,42.064,53.759,1.042,29.9025,26.6406,26.6406,0
103261,npp,1053,1004,22.3595294952393,40.7099227905273,-73.9748153686523,3670176,1052,739,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-20 06:12:38.514274,94.96571540511826,48.34573082180397,41.43545214809887,2.3366796082414876e-21,6.0,-48.34,1.7549928774784245,-48.7,29.9621,43.0576,61.8648,1.018,32.0377,22.7614,22.7614,0
103381,npp,264,481,26.3580513000488,40.7074317932129,-73.9665985107422,3670176,264,287,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-21 05:53:41.049253,92.49838484190654,61.73960423972923,51.2738116520449,5.01373100510678e-24,3.0,-61.72,2.5331140255951103,-61.99,47.5796,62.1267,74.0029,0.7055,29.711,18.5961,18.5961,0
103860,npp,2534,1180,54.3021125793457,40.7082710266113,-73.9678421020508,3670176,2535,871,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-25 06:18:54.963780,96.07708498838636,42.40503892513758,36.67753376535046,9.804234494707723e-17,7.0,-42.39,1.4867838833500562,-42.86,34.1843,44.1534,55.6828,0.9927,50.6574,53.9061,53.9061,0
103979,npp,1737,653,39.3610229492188,40.7091369628906,-73.970703125,3670176,1737,435,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-26 05:59:57.508681,93.29284435304879,57.905144632711874,48.62127279751568,1.0006254077110943e-13,4.0,-57.88,2.2013981571160284,-58.17,34.9523,50.8038,65.2819,0.8628,38.6335,33.9591,33.9591,0
104337,npp,1662,1876,0.12500003911231872,40.7095718383789,-73.9704818725586,3670176,1662,1450,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-29 06:44:01.771137,95.69379809299812,9.20226315655978,8.143247022643742,3.9928802192235505e-09,11.0,-9.16,1.0,-9.74,28.8534,43.5996,54.918,1.0053,0.3569,0.1257,0.1257,0
104455,npp,919,1356,41.9131011962891,40.7087326049805,-73.9694519042969,3670176,919,1023,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-04-30 06:25:09.654243,97.14461247567982,35.554762444813434,31.000136962762383,0.00010236647486007902,8.0,-35.55,1.2937979144666532,-36.02,28.6135,38.1563,54.2607,1.1487,46.7352,48.1471,48.1471,0
105637,npp,2402,306,27.5127792358398,40.7101936340332,-73.9700775146484,3670144,2405,163,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-05-02 05:47:14.751186,91.45684726726027,65.17644393773503,53.50363548953192,0.012927192817153306,2.0,-65.14,2.898275349237888,-65.33,47.5202,61.5035,73.3428,0.7127,32.1036,19.6074,19.007008157407558,0
131213,npp,2683,1518,26.7267189025879,40.7114448547363,-73.9741363525391,3670144,2683,1139,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-08-09 06:30:30.701872,97.37763895987916,28.298611070886327,24.826396529093422,0.015343018746247102,9.0,-28.27,1.184412938166907,-28.23,26.7267,43.7553,63.1231,1.0017,29.4543,26.7733,26.060707295127035,0
132462,npp,2631,642,62.1727600097656,40.7094688415527,-73.9666442871094,3670176,2632,424,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-08-16 05:58:57.721650,93.22142951790168,58.1890864362496,48.82160080498418,2.453053336537504e-19,4.0,-58.15,2.2013981571160284,-58.17,34.9523,50.8038,65.2819,0.8628,48.9959,53.6402,53.6402,0
133559,npp,265,295,65.201057434082,40.7110443115234,-73.969123840332,3670176,265,156,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-08-22 05:46:16.828493,91.1395531197437,65.39178222943896,53.63580752551682,3.4908408441399345e-24,2.0,-65.34,2.898275349237888,-65.33,47.5202,61.5035,73.3428,0.7127,45.1073,46.4666,46.4666,0
133749,npp,1680,2551,0.12500004571625922,40.7052993774414,-73.9703521728516,3670176,1679,2064,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-08-23 07:08:07.121783,-74.1485157346797,28.30872053306719,24.837239694339715,4.149264504361021e-26,15.0,28.28,1.184412938166907,28.28,28.491,42.064,53.759,1.042,8.4224,0.1303,0.1303,0
134479,npp,1756,468,55.6568260192871,40.710075378418,-73.9689865112305,3670144,1755,277,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-08-27 05:52:35.165218,92.2290196013747,62.02643523850578,51.46613820864924,0.0005894640379462125,3.0,-61.99,2.5331140255951103,-61.99,47.5796,62.1267,74.0029,0.7055,41.2773,39.2668,39.2668,0
134859,npp,2436,2211,0.12500006514120798,40.7095184326172,-73.9665451049805,3670144,2436,1770,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-08-29 06:55:35.146535,-77.84575645332092,10.273700762750781,9.089381280104641,0.014398395041147417,13.0,10.26,1.0,10.21,27.9045,45.8264,60.6875,0.9565,-1.8699,0.1196,-0.5491205065633099,0
135035,npp,1715,1692,19.5478706359863,40.7100715637207,-73.9752349853516,3670144,1715,1281,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-08-30 06:36:44.825958,98.97792302888183,19.478855302228403,17.1790245512686,0.056902019716054755,10.0,-19.47,1.0442604737599883,-19.36,26.8565,39.1882,57.2014,1.1185,25.0236,21.864,19.22123687673156,0
135224,npp,949,1167,36.1680374145508,40.7084159851074,-73.9703826904297,3670144,950,861,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-08-31 06:17:50.949544,96.08216594196222,42.88215173260886,37.066089077251945,0.13165151791654478,7.0,-42.86,1.4867838833500562,-42.86,34.1843,44.1534,55.6828,0.9927,38.4606,35.9043,29.789863668770913,0
135236,npp,2796,3872,66.5716705322266,40.7111282348633,-73.9729385375977,3670144,2794,3100,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-08-31 07:57:57.761166,-66.32824601021053,66.94898002813366,54.59718148860171,0.08081928564532675,23.0,66.88,3.1865100272627664,66.84,51.3981,66.0449,80.4775,0.6637,43.9968,44.1811,40.42752097383926,0
135406,npp,170,641,64.3985824584961,40.7077407836914,-73.9666366577148,3670144,169,423,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-01 05:58:53.514710,93.16757282363051,58.20091000982751,48.83190098796435,0.14769013441680667,4.0,-58.17,2.2013981571160284,-58.17,34.9523,50.8038,65.2819,0.8628,50.007,55.5605,48.70116455189162,0
136349,npp,1665,814,29.0889377593994,40.7112693786621,-73.9713134765625,3670144,1668,602,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-06 06:05:11.876023,94.42163261420247,53.83101489312792,45.645426967760095,0.03442564467090855,5.0,-53.8,1.9513309067639726,-53.75,31.7145,43.7163,53.7072,1.0026,36.3354,29.1656,27.566731898568612,0
136362,npp,527,3551,42.5429992675781,40.7085838317871,-73.9721527099609,3670144,532,2883,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-06 07:45:29.363120,-68.47545338976025,60.864732142548505,50.6898112840162,0.04371173954419677,21.0,60.8,2.4157378735459294,60.8,43.3379,54.9825,68.6612,0.7972,38.6821,33.9149,31.884747574870453,0
136535,npp,850,294,48.9363136291504,40.7109909057617,-73.9728088378906,3670144,853,155,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-07 05:46:12.662755,91.41933130543418,65.40979731361763,53.64829013662486,0.01956995405376608,2.0,-65.36,2.898275349237888,-65.33,47.5202,61.5035,73.3428,0.7127,39.4954,34.8753,33.96639108682906,0
137115,npp,826,1517,20.1062812805176,40.7107086181641,-73.972526550293,3670144,826,1138,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-10 06:30:22.331432,97.88385032873653,28.325743712423357,24.85142224340081,0.0024470008915803065,9.0,-28.32,1.184412938166907,-28.23,26.7267,43.7553,63.1231,1.0017,23.8646,20.1413,20.027651244628164,0
137307,npp,65,990,26.3840789794922,40.7093200683594,-73.9713897705078,3670176,67,729,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-11 06:11:28.465324,95.59943160478159,48.77512987335971,41.77277595004386,0.00016866063564268907,6.0,-48.76,1.7549928774784245,-48.7,29.9621,43.0576,61.8648,1.018,34.3309,26.8583,26.8583,0
137322,npp,1948,3712,0.12500006994343948,40.708911895752,-73.971565246582,3670144,1946,3001,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-11 07:51:40.613132,-67.45399627046899,64.08274267336321,52.81838177100066,0.0019578847823331223,22.0,64.02,2.7445598364131496,63.98,48.8817,59.114,81.2263,0.7415,22.3384,0.0927,0.0017678023701408196,0
137498,npp,2347,466,32.6845169067383,40.7078552246094,-73.9726715087891,3670176,2346,275,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-12 05:52:29.228208,92.23688025205713,62.06383079198371,51.49084286742345,1.1294070588501332e-09,3.0,-62.03,2.5331140255951103,-61.99,47.5796,62.1267,74.0029,0.7055,32.2085,23.0595,23.0595,0
137701,npp,646,2719,33.2328147888184,40.7064018249512,-73.9725570678711,3670176,646,2183,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-13 07:14:15.975953,-73.65255007709536,35.810379665443726,31.21599991570734,7.987569079935517e-09,16.0,35.79,1.2937979144666532,35.88,27.5686,41.9302,54.3078,1.0453,37.1091,34.7397,34.7397,0
137888,npp,3007,2208,27.1396675109863,40.707145690918,-73.9737777709961,3670176,3007,1768,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-14 06:55:27.448627,-73.515010169984,10.136899215939144,8.968551343425043,4.326108675860557e-16,13.0,10.09,1.0,10.21,27.9045,45.8264,60.6875,0.9565,25.1448,25.9582,25.9582,0
138269,npp,1531,1165,55.8440551757812,40.7092933654785,-73.9677124023438,3670176,1531,859,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-16 06:17:43.270952,96.07985546110854,42.94023454920366,37.1126038719617,1.5765463425850718e-28,7.0,-42.94,1.4867838833500562,-42.86,34.1843,44.1534,55.6828,0.9927,51.6945,55.4368,55.4368,0
138282,npp,291,3871,112.585510253906,40.7087211608887,-73.9674301147461,3670176,294,3099,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-16 07:57:51.862625,-66.59687655763473,66.9330654291223,54.586662787238225,7.70977750366787e-24,23.0,66.86,3.1865100272627664,66.84,51.3981,66.0449,80.4775,0.6637,58.437,74.7187,74.7187,0
138463,npp,750,638,33.6593742370605,40.7088050842285,-73.9745635986328,3670176,748,421,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-17 05:58:45.840811,92.8791175850334,58.27786367516073,48.885544107508736,1.1798460185670518e-29,4.0,-58.25,2.2013981571160284,-58.17,34.9523,50.8038,65.2819,0.8628,36.0435,29.04,29.04,0
138477,npp,2736,3388,45.2948722839355,40.7080039978027,-73.9711227416992,3670176,2740,2738,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-17 07:39:10.445063,-69.46900686663702,57.15422912254742,48.089078294277286,2.6307043939653224e-27,20.0,57.1,2.2013981571160284,57.14,36.8857,45.2949,60.7365,0.9677,43.8315,43.8315,43.8315,0
139449,npp,2220,811,44.6326179504395,40.7090187072754,-73.9702682495117,3670176,2219,599,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-22 06:05:02.444413,94.05567859260275,53.90569965710087,45.69967284958984,5.933364218243172e-20,5.0,-53.88,1.9513309067639726,-53.75,31.7145,43.7163,53.7072,1.0026,44.3011,44.7502,44.7502,0
139462,npp,1099,3549,0.12500007036694427,40.7067375183105,-73.9668807983398,3670176,1098,2880,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-22 07:45:21.711101,-68.52646605981018,60.81950670389475,50.65728313047639,4.913394173341423e-26,21.0,60.76,2.4157378735459294,60.8,43.3379,54.9825,68.6612,0.7972,21.1231,0.0996,0.0996,0
139658,npp,436,3055,30.6672706604004,40.7060890197754,-73.9742050170898,3670176,437,2456,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-23 07:26:40.299136,-72.20540092472045,48.00447456509815,41.17001821172579,4.2973366823696286e-21,18.0,47.96,1.646109783506203,48.06,39.3503,51.168,68.3954,0.8566,31.3775,26.2702,26.2702,0
139851,npp,2830,2547,60.179084777832,40.7106590270996,-73.9672164916992,3670176,2830,2060,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-24 07:07:53.551538,-74.03271702003798,28.123368731032837,24.677664331589686,9.189903617135853e-15,15.0,28.09,1.184412938166907,28.28,28.491,42.064,53.759,1.042,59.126,62.7077,62.7077,0
140045,npp,2124,2034,0.1250000727587519,40.7114601135254,-73.9695663452148,3670176,2125,1600,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-25 06:49:05.026899,18.58129145419022,0.520339756167563,0.4608704239644863,8.799484391056284e-08,12.0,0.23,1.0,0.39,26.4822,43.8315,57.8499,1.0,0.125,0.125,0.125,0
140987,npp,491,2205,66.5361099243164,40.7105827331543,-73.9667205810547,3670144,491,1764,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-09-30 06:55:18.113040,-75.67914381482669,9.951161381356513,8.804296043811268,0.17885120987287773,13.0,9.92,1.0,10.21,27.9045,45.8264,60.6875,0.9565,64.5412,63.6397,55.33311643121631,0
141179,npp,2838,1687,57.4618453979492,40.7071380615234,-73.9688186645508,3670144,2838,1276,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-01 06:36:27.814987,98.47450641450062,19.744003655877723,17.409879869059587,0.15133427675229183,10.0,-19.74,1.0837787002826917,-19.36,26.8565,39.1882,57.2014,1.1185,60.6925,64.2703,57.241715638966944,0
141371,npp,2083,1161,47.5250968933105,40.7109832763672,-73.9746246337891,3670144,2084,856,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-02 06:17:33.958801,96.21143826930744,43.10302780239756,37.24312491217416,0.12078809611700664,7.0,-43.08,1.4867838833500562,-42.86,34.1843,44.1534,55.6828,0.9927,46.0992,47.1786,41.56870552277877,0
141563,npp,1300,636,27.3154392242432,40.7077941894531,-73.9670333862305,3670144,1302,419,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-03 05:58:36.543160,93.38898363793312,58.327402582308984,48.91700523907824,0.09198516336541132,4.0,-58.29,2.2013981571160284,-58.17,34.9523,50.8038,65.2819,0.8628,33.1617,23.5667,19.29453182665582,0
142347,npp,459,1336,23.8461685180664,40.7122230529785,-73.9740371704102,3670144,459,1010,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-07 06:23:47.098970,97.08162334990135,36.408267757530815,31.713508236004508,0.02034958362858249,8.0,-36.4,1.357151599901897,-36.02,28.6135,38.1563,54.2607,1.1487,33.2872,27.3929,26.44778189249087,0
142361,npp,2257,4022,0.12500007778957922,40.7099151611328,-73.9712982177734,3670144,2261,3178,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-07 08:03:50.353760,-65.71974323453394,69.38077529806188,55.99879552596141,0.028653542731963855,24.0,69.29,3.5496478698597698,69.35,52.8724,67.7661,83.6889,0.6468,24.7758,0.0809,-1.2498880187891657,0
142541,npp,2757,807,22.2117977142334,40.7090644836426,-73.972053527832,3670144,2758,594,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-08 06:04:51.472733,94.36721542607458,54.020745999657464,45.78278031792692,0.008950239363077286,5.0,-53.99,1.9513309067639726,-53.75,31.7145,43.7163,53.7072,1.0026,32.8111,22.2703,21.854614183377,0
142555,npp,1637,3544,0.1250000771384734,40.7075576782227,-73.9682922363281,3670144,1638,2876,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-08 07:45:10.740782,-68.79116046880442,60.71266390644662,50.58119705445637,0.016418932894618744,21.0,60.65,2.4157378735459294,60.8,43.3379,54.9825,68.6612,0.7972,21.1231,0.0996,-0.6629625697267618,0
142941,npp,301,2542,25.9969081878662,40.7046890258789,-73.9701080322266,3670144,300,2057,196611,3866755,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-10 07:07:42.624375,-74.73419596029318,27.87530760809914,24.46253307785601,0.001955163288765649,15.0,27.86,1.184412938166907,28.28,28.491,42.064,53.759,1.042,30.266,27.0893,26.998494199690946,0
143138,npp,2680,2030,0.1250000546986989,40.7072296142578,-73.969352722168,3670176,2680,1597,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-11 06:48:55.893506,43.26726749809385,0.6823005092824193,0.6042969037781464,7.01007919487164e-05,12.0,-0.34,1.0,0.39,26.4822,43.8315,57.8499,1.0,0.125,0.125,0.125,0
143329,npp,1958,1511,25.8125057220459,40.7081565856934,-73.9716644287109,3670176,1958,1133,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-12 06:30:05.602388,97.68408047606414,28.612372874342526,25.09531704441319,1.243868174925237e-11,9.0,-28.6,1.184412938166907,-28.23,26.7267,43.7553,63.1231,1.0017,28.6824,25.8575,25.8575,0
143526,npp,1208,984,33.6445426940918,40.7054595947266,-73.9723129272461,3670176,1208,725,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-13 06:11:11.753890,94.54248875136223,48.96720384318229,41.918348725788974,6.530489587078976e-19,6.0,-48.94,1.7549928774784245,-48.7,29.9621,43.0576,61.8648,1.018,38.4679,34.2493,34.2493,0
143539,npp,21,3705,65.1465377807617,40.7085037231445,-73.9709167480469,3670176,23,2996,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-13 07:51:25.684449,-67.36277840716654,63.9641081581929,52.73541771195043,3.462533760284135e-11,22.0,63.88,2.7445598364131496,63.98,48.8817,59.114,81.2263,0.7415,46.0295,48.3045,48.3045,0
144515,npp,2729,1162,25.5849361419678,40.7094383239746,-73.9721145629883,3670176,2729,857,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-18 06:17:33.838043,95.88947858725547,43.073733048061875,37.21682319218984,1.746799394175223e-30,7.0,-43.04,1.4867838833500562,-42.86,34.1843,44.1534,55.6828,0.9927,31.3424,25.3984,25.3984,0
144529,npp,1491,3865,0.12500007815265235,40.7062034606934,-73.9740219116211,3670176,1494,3096,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-18 07:57:42.429847,-66.75031835853002,66.84988557630976,54.528831920859815,9.89042671758486e-31,23.0,66.76,3.1865100272627664,66.84,51.3981,66.0449,80.4775,0.6637,23.1443,0.083,0.083,0
144930,npp,228,2886,46.2769889831543,40.7042465209961,-73.9687652587891,3670176,229,2327,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-20 07:20:21.433448,-73.1828759495782,42.27250279511659,36.566727784745744,4.302075736783814e-28,17.0,42.24,1.4867838833500562,42.42,33.5814,43.6083,56.7219,1.0051,45.6264,46.5139,46.5139,0
145125,npp,2624,2375,0.12500005020591232,40.7067108154297,-73.9708251953125,3670176,2624,1920,196611,3866787,1701,usa_ny_21_36,40.70833333,-73.97083333,21,36,usa_ny,2012-10-21 07:01:34.714834,-73.82589174974069,19.430042019831617,17.13473451723009,8.490198438455036e-24,14.0,19.4,1.0442604737599883,19.72,28.2351,44.0141,56.241,0.9959,1.8026,0.1245,0.1245,0
