lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.576,0.614,0.576
2,0.35,0.465,0.351
3,0.226,0.344,0.228
4,0.172,0.249,0.176
5,0.152,0.175,0.157
6,0.089,0.12,0.093
7,0.076,0.08,0.08
8,0.075,0.053,0.079
9,0.09,0.037,0.093
10,0.093,0.029,0.096
11,0.103,0.027,0.105
12,0.101,0.031,0.103
13,0.08,0.038,0.082
14,0.077,0.048,0.079
15,0.078,0.058,0.08
16,0.09,0.069,0.091
17,0.078,0.08,0.08
18,0.079,0.089,0.08
19,0.067,0.097,0.068
20,0.057,0.103,0.059
21,0.066,0.107,0.068
22,0.057,0.109,0.06
23,0.055,0.109,0.058
24,0.05,0.107,0.053
25,0.045,0.103,0.048
26,0.073,0.089,0.075
27,0.103,0.081,0.103
28,0.096,0.075,0.095
29,0.092,0.072,0.092
30,0.085,0.069,0.083
31,0.079,0.065,0.079
32,0.079,0.064,0.079
33,0.064,0.062,0.066
34,0.054,0.06,0.057
35,0.06,0.057,0.063
36,0.068,0.054,0.07
37,0.079,0.051,0.08
38,0.053,0.048,0.054
39,0.029,0.046,0.03
40,0.013,0.043,0.013
41,0.023,0.04,0.024
42,0.014,0.037,0.014
43,-0.0,0.034,0.001
44,-0.001,0.032,0.0
45,0.027,0.031,0.028
46,0.04,0.03,0.04
47,0.047,0.028,0.046
48,0.057,0.027,0.056
49,0.044,0.026,0.043
50,0.05,0.026,0.05
51,0.025,0.027,0.026
52,0.016,0.027,0.019
53,0.018,0.027,0.022
54,0.019,0.027,0.023
55,0.022,0.026,0.025
56,0.042,0.025,0.044
57,0.044,0.024,0.044
58,0.039,0.023,0.039
59,0.025,0.024,0.025
60,0.027,0.026,0.027
61,0.008,0.027,0.009
62,0.007,0.027,0.008
63,0.017,0.025,0.019
64,0.027,0.023,0.03
65,0.013,0.021,0.015
66,-0.002,0.018,-0.001
67,-0.017,0.014,-0.016
68,0.008,0.011,0.008
69,0.013,0.009,0.013
70,0.029,0.008,0.029
71,0.029,0.007,0.029
72,0.024,0.007,0.024
73,0.024,0.007,0.024
74,0.015,0.005,0.015
75,0.013,0.003,0.012
76,0.011,0.001,0.011
77,0.007,-0.001,0.007
78,0.001,-0.001,0.001
79,0.014,-0.001,0.015
80,-0.005,-0.001,-0.004
81,-0.037,0.001,-0.034
82,-0.047,0.001,-0.045
83,-0.052,0.001,-0.051
84,-0.034,0.0,-0.033
85,-0.003,-0.0,-0.003
86,0.024,-0.001,0.024
87,0.02,0.0,0.019
88,0.026,0.001,0.025
89,0.027,0.003,0.026
90,0.044,0.004,0.043
91,0.027,0.004,0.026
92,0.0,0.005,0.0
93,-0.018,0.006,-0.018
94,-0.023,0.006,-0.023
95,0.0,0.006,-0.0
96,-0.011,0.005,-0.012
97,0.014,0.003,0.013
98,0.018,0.0,0.019
99,0.021,-0.003,0.022
100,0.002,-0.007,0.003
101,-0.022,-0.01,-0.021
102,-0.022,-0.013,-0.021
103,-0.026,-0.017,-0.026
104,-0.027,-0.022,-0.028
105,-0.02,-0.027,-0.022
106,-0.014,-0.031,-0.016
107,-0.009,-0.034,-0.01
108,-0.028,-0.035,-0.029
109,-0.039,-0.035,-0.039
110,-0.053,-0.033,-0.053
111,-0.063,-0.032,-0.062
112,-0.052,-0.031,-0.051
113,-0.055,-0.029,-0.055
114,-0.03,-0.027,-0.029
115,-0.018,-0.025,-0.018
116,-0.008,-0.023,-0.009
117,-0.011,-0.02,-0.013
118,-0.014,-0.015,-0.017
119,-0.02,-0.008,-0.022
120,0.006,-0.003,0.006
121,0.024,0.002,0.024
122,0.012,0.007,0.012
123,0.002,0.01,0.002
124,-0.004,0.012,-0.005
125,0.004,0.014,0.003
126,0.029,0.015,0.028
127,0.035,0.017,0.035
128,0.028,0.018,0.027
129,0.017,0.019,0.016
130,0.023,0.02,0.023
131,0.033,0.019,0.032
132,0.017,0.017,0.015
133,0.01,0.015,0.008
134,0.017,0.013,0.015
135,0.022,0.01,0.021
136,0.02,0.007,0.019
137,0.004,0.005,0.003
138,-0.011,0.004,-0.012
139,-0.013,0.003,-0.014
140,-0.033,0.003,-0.035
141,-0.045,0.001,-0.045
142,-0.02,-0.001,-0.02
143,-0.002,-0.003,-0.001
144,0.032,-0.005,0.032
145,0.012,-0.007,0.011
146,0.014,-0.009,0.012
147,-0.007,-0.012,-0.01
148,-0.02,-0.015,-0.024
149,-0.011,-0.018,-0.015
150,-0.01,-0.019,-0.014
151,-0.014,-0.02,-0.017
152,-0.017,-0.022,-0.02
153,-0.024,-0.024,-0.026
154,-0.015,-0.026,-0.017
155,-0.009,-0.027,-0.01
156,-0.041,-0.028,-0.043
157,-0.043,-0.029,-0.044
158,-0.032,-0.03,-0.033
159,-0.028,-0.03,-0.03
160,-0.043,-0.031,-0.045
161,-0.061,-0.032,-0.064
162,-0.058,-0.033,-0.061
163,-0.05,-0.034,-0.054
164,-0.044,-0.036,-0.047
165,-0.015,-0.036,-0.018
166,-0.019,-0.035,-0.021
167,-0.025,-0.033,-0.028
168,-0.032,-0.032,-0.035
169,-0.027,-0.031,-0.029
170,-0.01,-0.031,-0.012
171,-0.012,-0.031,-0.013
172,-0.031,-0.032,-0.032
173,-0.023,-0.032,-0.024
174,-0.037,-0.032,-0.04
175,-0.039,-0.033,-0.043
176,-0.022,-0.033,-0.027
177,-0.036,-0.034,-0.041
178,-0.036,-0.035,-0.041
179,-0.05,-0.035,-0.055
180,-0.048,-0.037,-0.052
181,-0.039,-0.038,-0.043
182,-0.037,-0.038,-0.04
183,-0.051,-0.038,-0.053
184,-0.049,-0.039,-0.051
185,-0.042,-0.039,-0.044
186,-0.03,-0.039,-0.032
187,-0.017,-0.039,-0.019
188,-0.052,-0.037,-0.053
189,-0.049,-0.036,-0.051
190,-0.023,-0.033,-0.025
191,-0.028,-0.031,-0.03
192,-0.023,-0.029,-0.026
193,-0.035,-0.028,-0.038
194,-0.025,-0.025,-0.028
195,-0.031,-0.023,-0.034
196,-0.018,-0.023,-0.02
197,-0.01,-0.022,-0.012
198,-0.016,-0.021,-0.017
199,-0.013,-0.021,-0.014
200,-0.02,-0.021,-0.02
201,-0.01,-0.02,-0.01
202,-0.014,-0.02,-0.013
203,-0.018,-0.02,-0.017
204,-0.021,-0.018,-0.022
205,-0.03,-0.016,-0.031
206,-0.028,-0.014,-0.03
207,-0.009,-0.011,-0.011
208,0.007,-0.009,0.006
209,-0.014,-0.006,-0.015
210,-0.012,-0.003,-0.013
211,-0.006,-0.001,-0.006
212,-0.016,0.001,-0.015
213,-0.016,0.002,-0.015
214,-0.01,0.004,-0.009
215,0.015,0.007,0.016
216,0.008,0.008,0.008
217,0.016,0.011,0.015
218,0.015,0.012,0.014
219,0.029,0.014,0.028
220,0.03,0.015,0.028
221,0.026,0.015,0.024
222,0.025,0.014,0.023
223,0.045,0.012,0.043
224,0.021,0.01,0.019
225,0.001,0.006,-0.0
226,-0.007,0.003,-0.008
227,-0.012,0.0,-0.013
228,-0.024,-0.003,-0.025
229,-0.015,-0.005,-0.016
230,-0.008,-0.009,-0.008
231,-0.013,-0.01,-0.012
232,-0.013,-0.011,-0.013
233,-0.007,-0.012,-0.006
234,-0.01,-0.014,-0.01
235,-0.015,-0.015,-0.016
236,-0.021,-0.015,-0.023
237,-0.02,-0.015,-0.022
238,-0.015,-0.016,-0.017
239,-0.036,-0.015,-0.037
240,-0.038,-0.013,-0.039
241,-0.029,-0.011,-0.028
242,-0.001,-0.008,0.001
243,-0.005,-0.006,-0.004
244,0.015,-0.003,0.016
245,0.033,-0.001,0.034
246,0.022,0.002,0.022
247,0.019,0.004,0.019
248,0.01,0.006,0.009
249,0.027,0.007,0.026
250,0.001,0.008,-0.001
251,-0.007,0.009,-0.008
252,0.001,0.01,0.0
253,0.009,0.012,0.009
254,0.009,0.014,0.009
255,-0.013,0.016,-0.012
256,0.008,0.017,0.009
257,0.015,0.017,0.017
258,0.011,0.017,0.013
259,0.011,0.016,0.013
260,0.021,0.014,0.023
261,0.045,0.013,0.047
262,0.032,0.013,0.034
263,0.002,0.014,0.004
264,0.003,0.014,0.003
265,0.018,0.016,0.018
266,0.028,0.018,0.027
267,0.022,0.019,0.022
268,0.019,0.021,0.019
269,0.014,0.022,0.015
270,0.019,0.022,0.02
271,0.019,0.02,0.021
272,0.017,0.019,0.019
273,0.015,0.018,0.017
274,0.016,0.016,0.018
275,0.012,0.014,0.013
276,0.009,0.013,0.01
277,0.004,0.013,0.004
278,0.009,0.014,0.01
279,0.038,0.015,0.038
280,0.036,0.015,0.036
281,0.034,0.017,0.034
282,0.032,0.018,0.032
283,0.02,0.019,0.02
284,-0.003,0.019,-0.002
285,-0.018,0.019,-0.017
286,-0.021,0.017,-0.02
287,-0.008,0.013,-0.007
288,-0.002,0.009,-0.001
289,0.018,0.006,0.02
290,0.018,0.004,0.021
291,0.018,0.001,0.022
292,0.019,-0.0,0.022
293,0.03,-0.002,0.033
294,0.046,-0.004,0.047
295,0.008,-0.005,0.008
296,0.0,-0.006,-0.0
297,0.002,-0.007,0.001
298,-0.013,-0.009,-0.013
299,-0.027,-0.009,-0.026
300,-0.05,-0.01,-0.047
301,-0.054,-0.01,-0.051
302,-0.042,-0.01,-0.038
303,-0.028,-0.009,-0.026
304,-0.027,-0.007,-0.026
305,-0.018,-0.006,-0.017
306,-0.015,-0.005,-0.015
307,0.011,-0.004,0.011
308,0.035,-0.003,0.035
309,0.052,-0.002,0.052
310,0.049,0.001,0.05
311,0.021,0.005,0.022
312,0.007,0.008,0.008
313,-0.001,0.011,0.0
314,0.003,0.015,0.003
315,-0.003,0.018,-0.002
316,-0.005,0.021,-0.004
317,0.021,0.024,0.023
318,0.024,0.027,0.027
319,0.021,0.03,0.025
320,0.037,0.031,0.041
321,0.04,0.032,0.043
322,0.036,0.032,0.038
323,0.02,0.03,0.022
324,0.035,0.028,0.035
325,0.051,0.026,0.05
326,0.035,0.027,0.034
327,0.025,0.028,0.025
328,0.031,0.03,0.032
329,0.026,0.031,0.028
330,0.033,0.033,0.035
331,0.031,0.036,0.034
332,0.022,0.039,0.025
333,0.026,0.041,0.027
334,0.039,0.042,0.04
335,0.054,0.042,0.055
336,0.058,0.042,0.059
337,0.045,0.042,0.047
338,0.033,0.041,0.035
339,0.042,0.041,0.044
340,0.028,0.04,0.029
341,0.029,0.041,0.031
342,0.027,0.041,0.028
343,0.034,0.041,0.036
344,0.06,0.042,0.061
345,0.082,0.042,0.083
346,0.081,0.042,0.083
347,0.059,0.042,0.062
348,0.036,0.042,0.04
349,0.017,0.042,0.023
350,0.018,0.042,0.023
351,0.033,0.041,0.038
352,0.041,0.041,0.045
353,0.037,0.041,0.04
354,0.028,0.041,0.03
355,0.031,0.042,0.033
356,0.041,0.043,0.042
357,0.062,0.045,0.063
358,0.037,0.047,0.038
359,0.028,0.049,0.03
360,0.04,0.049,0.042
361,0.059,0.048,0.062
362,0.062,0.045,0.064
363,0.055,0.043,0.056
364,0.045,0.041,0.047
365,0.042,0.038,0.044
366,0.05,0.036,0.052
367,0.038,0.034,0.04
368,0.028,0.034,0.029
369,0.044,0.034,0.045
370,0.038,0.032,0.039
371,0.037,0.03,0.038
372,0.035,0.027,0.037
373,0.036,0.024,0.038
374,0.02,0.021,0.021
375,0.004,0.018,0.005
376,-0.005,0.015,-0.003
377,-0.012,0.012,-0.009
378,-0.021,0.01,-0.017
379,-0.033,0.007,-0.029
380,-0.029,0.005,-0.024
381,0.003,0.002,0.006
382,0.02,-0.001,0.021
383,0.019,-0.003,0.019
384,0.041,-0.006,0.041
385,0.03,-0.008,0.031
386,0.013,-0.01,0.014
387,-0.014,-0.012,-0.013
388,-0.007,-0.014,-0.004
389,-0.002,-0.016,0.001
390,-0.031,-0.017,-0.029
391,-0.04,-0.019,-0.037
392,-0.052,-0.019,-0.051
393,-0.024,-0.02,-0.023
394,-0.029,-0.019,-0.029
395,-0.03,-0.018,-0.029
396,-0.015,-0.017,-0.014
397,-0.004,-0.014,-0.003
398,0.01,-0.011,0.011
399,-0.009,-0.007,-0.008
400,-0.004,-0.001,-0.004
