gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2658,2556,41.9989356994629,40.7999877929688,-74.0062713623047,3670176,2658,2067,65539,3735715,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-01 07:09:19.564677,-75.25000896182488,28.54346039717404,25.036951029206833,0.0003690192233114638,15.0,28.52,1.184412938166907,27.81,42.1403,46.3717,50.1743,0.9708,41.3257,40.7726,0
101163,npp,1225,1525,42.2003364562988,40.8062934875488,-74.0099182128906,3670144,1225,1144,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-03 06:31:38.870789,97.47793205596875,27.95033092567254,24.52666869002692,0.019001991135679106,9.0,-27.94,1.184412938166907,-28.58,45.6919,48.6927,53.5485,0.9245,39.5361,39.0153,0
101411,npp,2750,476,65.401611328125,40.8021240234375,-74.0104446411133,3670144,2747,283,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-05 05:53:45.719811,91.98956625775037,61.86215443243011,51.352003213086995,0.07338785154716003,3.0,-61.82,2.5331140255951103,-62.1,61.4487,67.9371,77.7837,0.6626,44.0167,43.3376,0
101420,npp,1713,3230,0.12500004985631463,40.8066177368164,-74.0090560913086,3670144,1716,2570,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-05 07:34:17.439075,-71.12868571776035,53.09137584936448,45.09076418323637,0.035933014960689215,19.0,53.03,1.9513309067639726,52.65,48.483,55.3164,63.001,0.8138,16.7336,0.1017,0
101543,npp,1049,2724,43.4810829162598,40.8052864074707,-74.0116958618164,3670144,1049,2186,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-06 07:15:32.430905,-73.71567029153992,36.04879746700098,31.414187326623445,0.08262756946105348,16.0,36.01,1.2937979144666532,35.49,43.7561,47.5385,54.1753,0.947,41.8816,41.1754,0
101665,npp,341,2216,46.198673248291,40.8000907897949,-74.0062484741211,3670144,341,1775,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-07 06:56:45.645624,-76.31727139370336,10.58490887557182,9.363443330530236,0.10041671318303651,13.0,10.56,1.0,9.8,44.4012,48.3856,52.6448,0.9304,42.8307,42.9829,0
101787,npp,2691,1699,52.5240592956543,40.8049812316895,-74.0047836303711,3670144,2691,1287,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-08 06:37:55.303560,99.80383515683194,19.05994518802735,16.811752723546327,0.06527010368624347,10.0,-19.08,1.0442604737599883,-19.74,44.0003,49.075,56.5864,0.9173,48.3205,48.1816,0
101908,npp,1941,1174,52.2989387512207,40.8035774230957,-74.0114288330078,3670144,1942,867,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-09 06:19:01.401775,96.457130199932,42.60806573199118,36.84083666131019,0.03893632728279305,7.0,-42.61,1.4867838833500562,-43.08,48.2977,52.631,60.0481,0.8553,44.7943,44.7336,0
101917,npp,699,3874,69.5145492553711,40.801456451416,-74.004997253418,3670144,698,3101,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-09 07:59:08.211407,-66.45713530852808,67.0016689847659,54.62425181435837,0.03846467270200682,23.0,66.91,3.1865100272627664,66.665,57.3583,68.117,78.5973,0.6609,45.4562,45.9413,0
102038,npp,1162,649,57.563045501709,40.8021545410156,-74.0062484741211,3670144,1161,431,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-10 06:00:03.935485,93.04269893106994,58.00926561384938,48.69284401999818,0.018734145376190888,4.0,-57.98,2.2013981571160284,-58.29,55.525,65.6146,73.1604,0.6861,41.3602,39.4936,0
102047,npp,74,3394,59.9533081054688,40.8017807006836,-74.0050811767578,3670144,73,2742,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-10 07:40:28.537199,-69.6085191569505,57.297617949821486,48.1895245842636,0.026494815833317968,20.0,57.24,2.2013981571160284,56.9,48.9583,58.5509,64.53,0.7689,45.6547,46.0959,0
102161,npp,354,130,70.2997589111328,40.8057022094727,-74.011100769043,3670144,357,61,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-11 05:41:04.683873,90.40882071719476,68.2360600965178,55.34172220289156,0.0052329849798502075,1.0,-68.18,3.3166247903554,-68.41,58.683,72.5972,84.6564,0.6201,44.3249,43.593,0
102168,npp,2491,2895,0.12500005046934604,40.8036460876465,-74.0088195800781,3670144,2490,2335,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-11 07:21:45.298641,-72.71429260130637,42.60504490968239,36.84096109571206,0.01496563594300124,17.0,42.56,1.4867838833500562,42.13,43.5894,48.7072,54.1085,0.9243,12.3416,0.1155,0
102535,npp,338,1351,49.7913551330566,40.803955078125,-74.0090866088867,3670176,339,1020,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-14 06:25:17.791755,97.41246878241117,35.769313447475064,31.17910100551847,4.6841764852114306e-06,8.0,-35.76,1.2937979144666532,-36.36,46.0973,51.9163,57.2117,0.8671,43.3752,43.1751,0
102542,npp,2116,4033,0.12500006558519772,40.8040924072266,-74.0047073364258,3670144,2118,3183,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-14 08:05:19.263049,-65.54289025958401,69.54041397018004,56.090651522725324,0.002354637528736876,24.0,69.46,3.5496478698597698,69.185,52.8387,67.2384,80.4841,0.6695,26.1106,0.0837,0
102774,npp,1841,303,59.9018745422363,40.804759979248,-74.0080490112305,3670176,1845,161,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-16 05:47:22.852060,91.42271310866694,65.23276608748803,53.53622103047849,3.4619999094723635e-15,2.0,-65.19,2.898275349237888,-65.42,58.3316,67.5504,81.4658,0.6664,42.3787,39.9204,0
102904,npp,180,2556,50.4305000305176,40.8037986755371,-74.0075988769531,3670176,180,2067,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-17 07:09:13.117144,-75.44057581780073,28.555870924237365,25.049345066791144,7.432462309217848e-11,15.0,28.52,1.184412938166907,27.81,42.1403,46.3717,50.1743,0.9708,48.4445,48.9579,0
103261,npp,1039,998,47.9681167602539,40.8041877746582,-74.0072021484375,3670176,1043,735,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-20 06:12:36.734993,94.7107620050695,48.53005741274686,41.58021468712039,2.4746302993882125e-21,6.0,-48.52,1.7549928774784245,-48.91,50.2103,56.3836,65.1174,0.7984,40.2225,38.2986,0
103381,npp,249,475,10.8924417495728,40.8056678771973,-74.0098114013672,3670176,249,283,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-21 05:53:39.269973,92.33606811363296,61.86927954931106,51.3608181588632,5.408106205916574e-24,3.0,-61.84,2.5331140255951103,-62.1,61.4487,67.9371,77.7837,0.6626,22.4981,7.2177,0
103860,npp,2520,1173,47.3248863220215,40.8046455383301,-74.0085906982422,3670176,2520,866,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-25 06:18:53.184499,96.3669590473335,42.64245835762664,36.87107592229352,1.0854867464793291e-16,7.0,-42.64,1.4867838833500562,-43.08,48.2977,52.631,60.0481,0.8553,41.4488,40.4791,0
103979,npp,1723,647,64.7725143432617,40.8020324707031,-74.0107879638672,3670176,1722,430,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-26 05:59:55.729400,93.08360895252184,58.050601505424034,48.72489010386231,1.1020917188636185e-13,4.0,-58.03,2.2013981571160284,-58.29,55.525,65.6146,73.1604,0.6861,44.6351,44.4399,0
104095,npp,912,128,6.75712299346924,40.802001953125,-74.0052795410156,3670176,917,60,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-27 05:40:54.714144,269.96469906464154,68.26177621956094,55.35926640932731,7.62211512417218e-10,1.0,-68.21,3.3166247903554,-68.41,58.683,72.5972,84.6564,0.6201,25.1661,4.1901,0
104455,npp,905,1349,44.0741348266602,40.8059120178223,-74.0087356567383,3670176,905,1018,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-04-30 06:25:07.874963,96.78253647202847,35.857344295054766,31.254458854799537,0.00010679820627589013,8.0,-35.85,1.2937979144666532,-36.36,46.0973,51.9163,57.2117,0.8671,38.9563,38.2176,0
105637,npp,2388,301,20.5169086456299,40.8010139465332,-74.0053253173828,3670144,2390,160,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-05-02 05:47:12.971904,91.27977911276933,65.2696528028536,53.562048102722414,0.012928181145931429,2.0,-65.23,2.898275349237888,-65.42,58.3316,67.5504,81.4658,0.6664,28.7896,13.6731,0
131213,npp,2670,1511,42.5274887084961,40.8025741577148,-74.0113296508789,3670144,2669,1133,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-08-09 06:30:28.922591,96.8217924282815,28.63873017845918,25.118582688747683,0.015322262192755516,9.0,-28.6,1.184412938166907,-28.58,45.6919,48.6927,53.5485,0.9245,39.8124,39.3178,0
132462,npp,2617,636,48.0021362304688,40.802318572998,-74.0077133178711,3670176,2617,419,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-08-16 05:58:55.942369,93.01281225525423,58.33528643435842,48.92532772102765,2.593012913538203e-19,4.0,-58.29,2.2013981571160284,-58.29,55.525,65.6146,73.1604,0.6861,37.0171,32.9339,0
133015,npp,2557,1857,0.12500004136636989,40.8032379150391,-74.009521484375,3670176,2557,1432,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-08-19 06:43:02.038353,98.49365656290578,10.267496866964402,9.083620217945448,7.677653678101771e-27,11.0,-10.27,1.0,-10.24,42.3382,46.3872,53.2657,0.9705,-1.2446,0.1213,0
133559,npp,251,290,46.1515731811523,40.8011169433594,-74.0069198608398,3670176,250,153,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-08-22 05:46:15.049212,91.24898007073203,65.47987622009184,53.69064834802727,3.662932666817742e-24,2.0,-65.44,2.898275349237888,-65.42,58.3316,67.5504,81.4658,0.6664,37.6344,30.7568,0
133572,npp,2341,3050,0.12500004595674952,40.8025932312012,-74.0120697021484,3670176,2342,2452,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-08-22 07:26:52.108100,-72.24491436881415,47.83651664416399,41.03801236534219,2.903584843269231e-28,18.0,47.8,1.646109783506203,47.8,46.3904,51.2641,56.7852,0.8782,13.951,0.1098,0
134296,npp,2531,985,47.6078071594238,40.801830291748,-74.0081787109375,3670176,2532,726,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-08-26 06:11:32.597185,95.4008379046839,48.92462749678599,41.88968172736416,3.220449482350244e-10,6.0,-48.91,1.7549928774784245,-48.91,50.2103,56.3836,65.1174,0.7984,40.0172,38.0109,0
134479,npp,1742,462,60.0508041381836,40.8016166687012,-74.0119857788086,3670144,1739,273,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-08-27 05:52:33.385945,92.03356398177188,62.15352925754297,51.55098292798062,0.0005862315437893613,3.0,-62.12,2.5331140255951103,-62.1,61.4487,67.9371,77.7837,0.6626,41.9044,39.7919,0
135035,npp,1702,1685,43.0836906433105,40.8015441894531,-74.0118637084961,3670144,1702,1275,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-08-30 06:36:43.046677,99.5827675343938,19.833422021799937,17.488872245565975,0.056783498169167515,10.0,-19.84,1.0837787002826917,-19.74,44.0003,49.075,56.5864,0.9173,39.4895,39.5217,0
135224,npp,935,1160,51.8380546569824,40.8047752380371,-74.0121612548828,3670144,935,856,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-08-31 06:17:49.170263,96.365402622712,43.120624651614484,37.259986215781844,0.13140509329147498,7.0,-43.12,1.4867838833500562,-43.08,48.2977,52.631,60.0481,0.8553,44.4843,44.3394,0
135236,npp,2785,3863,60.7204246520996,40.8038787841797,-74.0092163085938,3670144,2789,3095,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-08-31 07:57:57.761166,-66.6876981239954,66.79311602958556,54.50367313945121,0.08070623664498772,23.0,66.73,3.1865100272627664,66.665,57.3583,68.117,78.5973,0.6609,42.6964,40.1293,0
135406,npp,155,635,62.2198143005371,40.8074264526367,-74.0071105957031,3670144,154,418,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-01 05:58:51.735430,93.0004434394472,58.34672713115995,48.935352843512206,0.1474163817562022,4.0,-58.32,2.2013981571160284,-58.29,55.525,65.6146,73.1604,0.6861,43.4756,42.6885,0
135418,npp,2143,3381,0.12500004879624171,40.8046112060547,-74.0091705322266,3670144,2141,2730,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-01 07:39:16.340114,-69.53227785214109,56.978843551287554,47.96356059072741,0.11404523667598848,20.0,56.93,2.1127631471468895,56.9,48.9583,58.5509,64.53,0.7689,17.3638,0.0961,0
135598,npp,1488,2882,0.12500004113949714,40.8037147521973,-74.007209777832,3670144,1491,2325,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-02 07:20:33.141388,-72.53501418285731,42.12960123844561,36.45500521272275,0.10600585765517738,17.0,42.09,1.4867838833500562,42.13,43.5894,48.7072,54.1085,0.9243,12.3416,0.1155,0
135786,npp,804,2372,23.0737247467041,40.8053817749023,-74.0105819702148,3670144,804,1918,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-03 07:01:48.163955,-76.65376274681309,19.254275111316957,16.98309516439939,0.09073538893415066,14.0,19.23,1.0442604737599883,19.29,43.0784,46.8984,50.7985,0.9599,22.2028,22.1484,0
136349,npp,1651,808,53.6706504821777,40.804988861084,-74.006462097168,3670144,1653,595,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-06 06:05:10.096785,94.609753876417,53.97506377566591,45.753130709869765,0.034385053014466094,5.0,-53.96,1.9513309067639726,-53.94,54.4031,60.8092,67.9015,0.7403,41.3593,39.7329,0
136535,npp,836,289,52.8360557556152,40.801082611084,-74.0067977905273,3670144,838,152,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-07 05:46:10.883518,91.24082441569588,65.4993413986329,53.70411820859226,0.019549841571148807,2.0,-65.46,2.898275349237888,-65.42,58.3316,67.5504,81.4658,0.6664,39.9407,35.2116,0
136546,npp,2925,3049,45.3831748962402,40.8042182922363,-74.0097351074219,3670144,2924,2451,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-07 07:26:46.163424,-71.75182280883863,47.80713228717419,41.01593499258976,0.029255192246907345,18.0,47.77,1.646109783506203,47.8,46.3904,51.2641,56.7852,0.8782,41.445,39.8533,0
137115,npp,813,1510,40.8318214416504,40.8019218444824,-74.0096817016602,3670144,812,1132,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-10 06:30:20.552152,97.32265511991405,28.66383233681233,25.14187322517997,0.002445141693111775,9.0,-28.65,1.184412938166907,-28.58,45.6919,48.6927,53.5485,0.9245,38.3807,37.7501,0
137307,npp,51,983,49.4472465515137,40.804630279541,-74.0107116699219,3670176,53,725,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-11 06:11:26.686088,95.34357675260165,48.97954961296761,41.93277939289806,0.00016890671661098144,6.0,-48.97,1.7549928774784245,-48.91,50.2103,56.3836,65.1174,0.7984,41.0653,39.4796,0
137322,npp,1936,3702,0.12500005631982347,40.8049392700195,-74.0110092163086,3670144,1941,2995,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-11 07:51:38.833897,-67.25464589231298,63.89034686766961,52.69506795261109,0.001955283196058203,22.0,63.82,2.7445598364131496,63.8,53.517,63.0348,71.0624,0.7142,22.096,0.0893,0
137498,npp,2332,461,57.0500869750977,40.8056983947754,-74.0073318481445,3670176,2331,271,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-12 05:52:27.448934,92.0814602373538,62.172529041131746,51.56340521934032,1.160968821575936e-09,3.0,-62.14,2.5331140255951103,-62.1,61.4487,67.9371,77.7837,0.6626,40.7198,37.8035,0
137512,npp,1300,3217,0.1250000479449298,40.8006706237793,-74.0072937011719,3670176,1301,2557,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-12 07:32:59.170298,-71.18213457336418,52.72565339143003,44.818555815122565,0.00019402357155993898,19.0,52.68,1.9513309067639726,52.65,48.483,55.3164,63.001,0.8138,16.7336,0.1017,0
137701,npp,633,2710,37.6476249694824,40.8047180175781,-74.012565612793,3670176,633,2177,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-13 07:14:14.196715,-73.99879321410421,35.4423511233721,30.90671976786887,8.051343438191428e-09,16.0,35.41,1.2937979144666532,35.49,43.7561,47.5385,54.1753,0.947,37.3728,35.6512,0
137888,npp,2994,2201,40.4013671875,40.8036727905273,-74.0102920532227,3670176,2994,1761,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-14 06:55:27.448627,-77.85434668923473,9.694432386660155,8.577921201852686,4.438375513917431e-16,13.0,9.68,1.0,9.8,44.4012,48.3856,52.6448,0.9304,37.0334,37.5891,0
138269,npp,1517,1158,47.883415222168,40.8051300048828,-74.0102920532227,3670176,1516,854,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-16 06:17:41.491678,95.7783570307405,43.20105174561281,37.32463923858926,1.6507239895045274e-28,7.0,-43.19,1.4867838833500562,-43.08,48.2977,52.631,60.0481,0.8553,41.8244,40.9568,0
138282,npp,280,3861,65.7208862304688,40.7999839782715,-74.007568359375,3670176,280,3094,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-16 07:57:50.083343,-66.66996011706357,66.76607524040017,54.48653098114589,7.850230781498177e-24,23.0,66.69,3.1865100272627664,66.665,57.3583,68.117,78.5973,0.6609,44.2657,43.4341,0
138463,npp,735,633,67.5510101318359,40.8074607849121,-74.007080078125,3670176,740,417,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-17 05:58:44.061530,93.07584464347927,58.38990449499312,48.96492190758552,1.2456064654590533e-29,4.0,-58.37,2.2013981571160284,-58.29,55.525,65.6146,73.1604,0.6861,45.8973,46.3462,0
138477,npp,2724,3379,44.4357032775879,40.8067092895508,-74.0114822387695,3670176,2726,2728,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-17 07:39:10.445063,-70.00557853169771,56.92920274110248,47.926992988029504,2.719306065285795e-27,20.0,56.88,2.1127631471468895,56.9,48.9583,58.5509,64.53,0.7689,38.3367,34.165,0
139065,npp,666,1854,0.12500004093929462,40.8045425415039,-74.0093841552734,3670176,666,1429,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-20 06:42:50.183641,99.08163712824019,10.437226208657021,9.233430040855346,1.6712857259482575e-28,11.0,-10.44,1.0,-10.24,42.3382,46.3872,53.2657,0.9705,-1.2446,0.1213,0
139449,npp,2206,805,48.4717063903809,40.8022651672363,-74.0088119506836,3670176,2204,592,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-22 06:05:00.665131,93.82544298186879,54.07301260615201,45.82472098723584,6.094896802267529e-20,5.0,-54.04,1.9513309067639726,-53.94,54.4031,60.8092,67.9015,0.7403,38.695,35.8841,0
139462,npp,1087,3539,0.1250000520664436,40.8032341003418,-74.0098495483398,3670176,1092,2873,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-22 07:45:19.931820,-68.31036717081814,60.59906106442577,50.507014640287764,5.116365162003892e-26,21.0,60.54,2.4157378735459294,60.6,55.6908,63.5036,70.9048,0.7089,18.7819,0.0886,0
139658,npp,423,3046,38.7477836608887,40.8050956726074,-74.012565612793,3670176,423,2449,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-23 07:26:38.519857,-71.93638851749985,47.70598199491536,40.93489355554697,4.439536992234298e-21,18.0,47.67,1.646109783506203,47.8,46.3904,51.2641,56.7852,0.8782,37.414,34.0264,0
139851,npp,2818,2539,40.053768157959,40.8023719787598,-74.0081253051758,3670176,2818,2054,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-24 07:07:53.551538,-75.38930957856302,27.73597425447457,24.344473582679647,9.413209970158571e-15,15.0,27.72,1.184412938166907,27.81,42.1403,46.3717,50.1743,0.9708,39.6834,38.8842,0
140045,npp,2112,2026,0.12500004917291818,40.8045425415039,-74.0069274902344,3670176,2112,1593,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-25 06:49:03.247617,49.71685458185554,0.936172852680858,0.8291749582589639,8.86649568936125e-08,12.0,-0.53,1.0,-0.3,40.9368,45.0176,51.3966,1.0,0.125,0.125,0
140417,npp,613,980,30.9914417266846,40.8062477111816,-74.0090866088867,3670144,614,723,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-27 06:11:17.298985,95.41192173325173,49.065239901767995,41.99759118452611,0.026889284916269223,6.0,-49.06,1.7549928774784245,-48.91,50.2103,56.3836,65.1174,0.7984,30.5491,24.7441,0
140987,npp,478,2197,45.8130073547363,40.8060073852539,-74.0058822631836,3670144,478,1757,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-09-30 06:55:16.333765,-73.8914193472258,9.498221020661646,8.404404912634426,0.17869208977762124,13.0,9.45,1.0,9.8,44.4012,48.3856,52.6448,0.9304,42.445,42.6241,0
141179,npp,2824,1679,41.2821197509766,40.8069877624512,-74.0112686157227,3670144,2824,1270,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-01 06:36:26.035705,99.25557888317638,20.13933249746265,17.755183241994658,0.15117908784033712,10.0,-20.16,1.0837787002826917,-19.74,44.0003,49.075,56.5864,0.9173,37.8272,37.8691,0
141563,npp,1285,630,19.194709777832,40.807502746582,-74.0068130493164,3670144,1287,413,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-03 05:58:34.763880,93.22223023833274,58.47034844612641,49.01824078175016,0.09187966689799602,4.0,-58.44,2.253202848596432,-58.29,55.525,65.6146,73.1604,0.6861,24.4159,13.1693,0
141576,npp,202,3375,20.1522216796875,40.8037948608398,-74.0044784545898,3670144,202,2724,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-03 07:38:59.369413,-69.77693483879231,56.83556606241,47.85620134908864,0.09222978890800962,20.0,56.78,2.1127631471468895,56.9,48.9583,58.5509,64.53,0.7689,26.843,15.4943,0
142155,npp,1208,1850,0.12500004910575058,40.8048248291016,-74.0067138671875,3670144,1208,1425,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-06 06:42:39.169555,99.764785165607,10.669699586081508,9.43802047995225,0.03577740160685433,11.0,-10.67,1.0,-10.24,42.3382,46.3872,53.2657,0.9705,-1.2446,0.1213,0
142347,npp,446,1329,44.7651443481445,40.8025398254395,-74.0120468139648,3670144,445,1004,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-07 06:23:45.319697,96.65094530881204,36.69406708298416,31.95294568640236,0.020326967859586598,8.0,-36.68,1.357151599901897,-36.36,46.0973,51.9163,57.2117,0.8671,39.7484,38.8167,0
142361,npp,2245,4012,0.12500006904698324,40.8073616027832,-74.0066757202148,3670144,2247,3173,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-07 08:03:48.574478,-65.55294854774483,69.22208492030605,55.91027701822238,0.02862338265848465,24.0,69.13,3.5496478698597698,69.185,52.8387,67.2384,80.4841,0.6695,26.1106,0.0837,0
142541,npp,2743,801,58.6937713623047,40.8024101257324,-74.0108184814453,3670144,2743,588,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-08 06:04:49.693451,94.13664812644888,54.18733236452828,45.907123858573684,0.008938985565976667,5.0,-54.15,1.9513309067639726,-53.94,54.4031,60.8092,67.9015,0.7403,43.9335,43.4516,0
142555,npp,1625,3534,0.12500005190572594,40.8030738830566,-74.0084228515625,3670144,1625,2868,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-08 07:45:08.961544,-68.57366946178944,60.49846900763035,50.43496191884168,0.016398159457482426,21.0,60.44,2.4157378735459294,60.6,55.6908,63.5036,70.9048,0.7089,18.7819,0.0886,0
142734,npp,1939,282,57.149356842041,40.8029975891113,-74.0106506347656,3670144,1942,148,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-09 05:45:50.511700,91.33994953319272,65.62976279540499,53.778845540653464,0.0020623434142938166,2.0,-65.58,3.0,-65.42,58.3316,67.5504,81.4658,0.6664,41.5506,38.0861,0
142941,npp,288,2533,11.5175266265869,40.8021125793457,-74.0110168457031,3670144,287,2050,196611,3866755,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-10 07:07:40.845094,-74.18242089685681,27.44990417809139,24.096518519506827,0.001950492667790297,15.0,27.44,1.184412938166907,27.81,42.1403,46.3717,50.1743,0.9708,15.5903,11.1812,0
143138,npp,2667,2022,0.12500004219996796,40.8009147644043,-74.0080337524414,3670176,2666,1589,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-11 06:48:54.114269,83.9472200538637,0.7944887392335713,0.7036589453276957,6.981308433322088e-05,12.0,-0.74,1.0,-0.3,40.9368,45.0176,51.3966,1.0,0.125,0.125,0
143329,npp,1944,1504,44.7273559570312,40.8056373596191,-74.0073165893555,3670176,1944,1128,196611,3866787,588,usa_ny_12_13,40.80416667,-74.00833333,12,13,usa_ny,2012-10-12 06:30:03.823150,97.23395511499892,28.94632771215544,25.381985036528718,1.2489844317725783e-11,9.0,-28.93,1.184412938166907,-28.58,45.6919,48.6927,53.5485,0.9245,41.6697,41.3516,0
